route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
Green-C,ThanksgivingDay,45811623,North Station,,1,B831_-31,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811624,North Station,,1,B831_-32,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811625,North Station,,1,B831_-33,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811626,North Station,,1,B831_-34,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811627,North Station,,1,B831_-36,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811628,North Station,,1,B831_-27,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811629,North Station,,1,B831_-28,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811630,North Station,,1,B831_-29,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811631,North Station,,1,B831_-30,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811632,North Station,,1,B831_-31,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811633,North Station,,1,B831_-32,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811636,North Station,,1,B831_-30,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811637,North Station,,1,B831_-31,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811638,North Station,,1,B831_-32,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811639,North Station,,1,B831_-33,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811640,North Station,,1,B831_-34,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811641,North Station,,1,B831_-35,831_0010,1,,Green-C-1-1,2
Green-C,ThanksgivingDay,45811642,North Station,,1,B831_-36,831_0010,1,,Green-C-1-1,2
Green-D,LRV420-1-Wdy-01,45803757,Riverside,,0,B881_-158,851_0009,1,,Green-D-1-0,2
Green-D,LRV420-1-Wdy-01,45804733,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804737,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804741,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804742,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804743,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804744,Riverside,,0,B852_-101,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804752,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804753,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804757,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804758,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804759,Riverside,,0,B852_-101,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804760,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804761,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804764,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804765,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804773,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804774,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804775,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804776,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804783,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804784,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804785,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804786,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804791,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804792,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804796,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804797,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804798,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804799,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804800,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804801,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804804,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804810,Riverside,,0,B852_-107,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804811,Riverside,,0,B852_-107,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804817,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804818,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804819,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804820,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804822,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804823,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804825,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804834,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804835,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804836,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804837,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804838,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804851,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804852,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804853,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804854,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804855,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804856,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804862,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804864,Riverside,,0,B852_-99,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804865,Riverside,,0,B852_-111,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804866,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804867,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804871,Riverside,,0,B852_-104,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804872,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804873,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804874,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804880,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804881,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804882,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804883,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804884,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804885,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804886,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804887,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804888,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804894,Riverside,,0,B852_-112,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804904,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804905,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804906,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804907,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804908,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804909,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804910,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804919,Riverside,,0,B852_-114,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804920,Riverside,,0,B852_-114,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804926,Riverside,,0,B852_-99,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804927,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804929,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804930,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804933,Riverside,,0,B852_-104,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804934,Riverside,,0,B852_-115,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804935,Riverside,,0,B852_-115,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804938,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804939,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804940,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804950,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804951,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804952,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804953,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804954,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804955,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804956,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804957,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804960,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804967,Riverside,,0,B852_-117,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804968,Riverside,,0,B852_-117,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804972,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804981,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804982,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804983,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804984,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804985,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804986,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804987,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804988,Riverside,,0,B852_-99,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804989,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804994,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804997,Riverside,,0,B852_-119,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804998,Riverside,,0,B852_-119,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45804999,Riverside,,0,B852_-104,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805003,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805004,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805005,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805014,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805015,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805016,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805017,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805018,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805019,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805020,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805023,Riverside,,0,B852_-116,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805025,Riverside,,0,B852_-118,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805027,Riverside,,0,B852_-120,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805032,Riverside,,0,B852_-121,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805033,Riverside,,0,B852_-121,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805037,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805041,Riverside,,0,B852_-99,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805042,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805053,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805054,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805055,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805056,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805057,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805058,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805059,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805060,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805061,Riverside,,0,B852_-122,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805065,Riverside,,0,B852_-104,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805068,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805069,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805070,Riverside,,0,B852_-113,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805078,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805079,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805080,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805081,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805082,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805083,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805084,Riverside,,0,B852_-123,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01,45805609,Reservoir,,0,B881_-158,841_0005,1,,Green-D-3-0,2
Green-D,LRV420-1-Wdy-01,45805610,Reservoir,,0,B881_-161,841_0005,1,,Green-D-3-0,2
Green-D,LRV420-1-Wdy-01,45805611,Reservoir,,0,B881_-151,841_0005,1,,Green-D-3-0,2
Green-D,LRV420-1-Wdy-01,45805612,Reservoir,,0,B881_-153,841_0005,1,,Green-D-3-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45803757-20:45-BrooklineHillsKenmore,Riverside,,0,B881_-158,851_0009,1,,Green-D-1-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804733-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804737-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804741-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804742-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804743-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804744-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-101,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804752-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804753-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804757-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-97,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804758-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804759-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-101,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804760-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804761-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804764-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804765-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804773-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804774-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804775-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804776-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804783-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804784-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804785-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804786-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804791-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804792-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804796-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804797-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804798-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804799-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804800-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804801-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804804-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804810-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-107,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804811-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-107,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804817-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-98,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804818-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-100,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804819-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-103,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804820-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-102,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804822-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-105,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804823-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-106,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804825-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-108,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804834-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804835-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804836-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804837-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804838-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-109,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804851-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804852-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
Green-D,LRV420-1-Wdy-01-BrnHlsKnr,45804853-20:45-BrooklineHillsKenmore,Riverside,,0,B852_-110,852_0018,1,,Green-D-2-0,2
