block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826941
b_207,12693,1,Mission + Main,151781,1_merged_8307391,8068935
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826943
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826942
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826945
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826944
b_5601,12739,0,Arleta + Bayshore,152031,3_merged_8307392,7826947
b_204,12693,1,Mission + Main,151781,1_merged_8307391,8068934
b_5601,12739,0,Executive Park,152032,3_merged_8307392,7826949
b_5601,12739,0,Executive Park,152032,3_merged_8307392,7826948
b_1455,12706,0,Daly City BART,151861,1_merged_8307391,7796364
b_3103,12721,1,Ferry Plaza,151944,2_merged_8307393,7811496
b_202,12693,1,Mission + Main,151781,1_merged_8307391,8068937
b_812,1110,0,City College,151823,3_merged_8307392,7789454
b_5905,1059,0,Bay + Taylor,152040,2_merged_8307393,7827967
b_203,12693,1,Mission + Main,151781,1_merged_8307391,8068936
b_707,12698,1,Transbay Terminal,151817,3_merged_8307392,7787369
a_9308,12950,1,Embarcadero Station,154127,2_merged_8307390,7932611
b_3101,12721,0,Ocean Beach,151941,3_merged_8307392,7811591
b_202,12693,1,Mission + Main,151781,1_merged_8307391,8068931
b_3703,12725,1,Masonic + Haight,151962,1_merged_8307391,7813115
b_3833,12727,1,Transbay Terminal,151975,1_merged_8307391,7816056
b_203,12693,1,Mission + Main,151781,1_merged_8307391,8068930
b_3845,12727,1,Transbay Terminal,151975,1_merged_8307391,7816057
b_5702,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827018
b_205,12693,1,Mission + Main,151781,1_merged_8307391,8068933
b_4730,12733,1,Fisherman's Wharf,152010,2_merged_8307393,7822068
b_4722,12733,1,Fisherman's Wharf,152010,2_merged_8307393,7822069
b_5701,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827014
b_4726,12733,1,Fisherman's Wharf,152010,2_merged_8307393,7822067
b_4730,12733,1,Fisherman's Wharf,152010,2_merged_8307393,7822064
b_201,12693,1,Mission + Main,151781,1_merged_8307391,8068932
b_5705,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827010
b_5704,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827011
b_5703,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827012
b_5702,12740,0,Lakeshore Plaza,152035,1_merged_8307391,7827013
a_1001,12899,1,Pacific & Polk,153862,3_merged_8307389,7890636
a_1005,12899,1,Pacific & Polk,153862,3_merged_8307389,7890637
a_1002,12899,1,Pacific & Polk,153862,3_merged_8307389,7890634
a_1003,12899,1,Pacific & Polk,153862,3_merged_8307389,7890635
a_1004,12899,1,Pacific & Polk,153862,3_merged_8307389,7890632
a_1006,12899,1,Pacific & Polk,153862,3_merged_8307389,7890633
a_1001,12899,1,Pacific & Polk,153862,3_merged_8307389,7890630
a_1005,12899,1,Pacific & Polk,153862,3_merged_8307389,7890631
b_124,12691,1,Drumm + Clay,151760,1_merged_8307391,7779405
b_115,12691,1,Drumm + Clay,151761,1_merged_8307391,7779404
b_115,12691,1,Drumm + Clay,151761,1_merged_8307391,7779407
b_106,12691,1,Drumm + Clay,151761,1_merged_8307391,7779406
b_125,12691,1,Drumm + Clay,151760,1_merged_8307391,7779401
b_103,12691,1,Drumm + Clay,151761,1_merged_8307391,7779400
a_1004,12899,1,Pacific & Polk,153862,3_merged_8307389,7890638
a_1006,12899,1,Pacific & Polk,153862,3_merged_8307389,7890639
b_9505,13144,0,S.F. Zoo,156472,1_merged_8307391,8080256
b_9509,13144,0,S.F. Zoo,156472,1_merged_8307391,8080257
b_9506,13144,0,S.F. Zoo,156472,1_merged_8307391,8080254
b_4913,12735,0,City College,152020,2_merged_8307393,7824057
b_9522,13144,0,S.F. Zoo,156472,1_merged_8307391,8080255
b_9201,12752,0,Mission Bay,152086,1_merged_8307391,8090089
b_9501,13144,0,S.F. Zoo,156472,1_merged_8307391,8080252
b_9510,13144,0,S.F. Zoo,156472,1_merged_8307391,8080253
a_9731,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,8056434
a_9724,12954,0,Ocean Beach,154188,1_merged_8307388,8056431
a_9714,12954,0,Ocean Beach,154188,1_merged_8307388,8056430
a_9704,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,8056433
a_9728,12954,0,Ocean Beach,154188,1_merged_8307388,8056432
b_1902,12709,0,Shipyard,151868,1_merged_8307391,7798057
b_1903,12709,0,Shipyard,151868,1_merged_8307391,7798056
b_1907,12709,0,Shipyard,151868,1_merged_8307391,7798055
b_1910,12709,0,Shipyard,151868,1_merged_8307391,7798054
b_1905,12709,0,Shipyard,151868,1_merged_8307391,7798053
b_1901,12709,0,Shipyard,151868,1_merged_8307391,7798052
b_1909,12709,0,Shipyard,151868,1_merged_8307391,7798051
b_1904,12709,0,Shipyard,151868,1_merged_8307391,7798050
b_602,12697,1,Ferry Plaza,151811,3_merged_8307392,7786179
b_6010,1060,1,Market + Powell,152042,3_merged_8307392,7828899
b_6004,1060,0,Beach + Hyde,152037,3_merged_8307392,7828653
b_6004,1060,1,Market + Powell,152042,1_merged_8307391,7827842
b_6004,1060,0,Beach + Hyde,152037,3_merged_8307392,7828652
b_6008,1060,1,Market + Powell,152042,1_merged_8307391,7827825
b_5908,1059,0,Bay + Taylor,152040,3_merged_8307392,7828651
b_6003,1060,0,Beach + Hyde,152037,3_merged_8307392,7828650
b_5909,1059,0,Bay + Taylor,152040,3_merged_8307392,7828657
b_9792,12698,1,Transbay Terminal,151817,3_merged_8307392,7787368
b_6007,1060,0,Beach + Hyde,152037,3_merged_8307392,7828656
b_2492,12713,1,Jackson + Fillmore,151901,1_merged_8307391,7802549
b_2491,12713,1,Jackson + Fillmore,151901,1_merged_8307391,7802548
a_108,12887,1,Presidio Avenue,153777,3_merged_8307389,7876658
a_102,12887,1,Drumm + Clay,153776,3_merged_8307389,7876659
a_5407,12933,0,Daly City BART,154040,1_merged_8307388,7924005
a_110,12887,1,Drumm + Clay,153776,3_merged_8307389,7876654
a_106,12887,1,Drumm + Clay,153776,3_merged_8307389,7876655
a_113,12887,1,Drumm + Clay,153776,3_merged_8307389,7876656
a_110,12887,1,Presidio Avenue,153777,3_merged_8307389,7876657
a_112,12887,1,Drumm + Clay,153776,3_merged_8307389,7876650
a_105,12887,1,Drumm + Clay,153776,3_merged_8307389,7876651
a_101,12887,1,Drumm + Clay,153776,3_merged_8307389,7876652
a_114,12887,1,Drumm + Clay,153776,3_merged_8307389,7876653
b_5905,1059,0,Bay + Taylor,152040,3_merged_8307392,7828658
a_1408,12901,1,Ferry Plaza,153872,1_merged_8307388,7892670
a_1405,12901,1,Ferry Plaza,153872,1_merged_8307388,7892671
a_1406,12901,1,Ferry Plaza,153872,1_merged_8307388,7892672
a_1433,12901,1,Ferry Plaza,153874,1_merged_8307388,7892673
a_1416,12901,1,Ferry Plaza,153872,1_merged_8307388,7892674
a_1403,12901,1,Ferry Plaza,153872,1_merged_8307388,7892675
a_1402,12901,1,Ferry Plaza,153872,1_merged_8307388,7892676
a_1409,12901,1,Ferry Plaza,153872,1_merged_8307388,7892677
a_1406,12901,1,26th Street,153873,1_merged_8307388,7892678
a_1409,12901,1,Ferry Plaza,153872,1_merged_8307388,7892679
b_3105,12721,0,Ocean Beach,151941,3_merged_8307392,7811598
b_5902,1059,1,Market + Powell,152044,3_merged_8307392,7828878
a_2205,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896951
a_2201,12907,0,Third + 20th Streets,153889,2_merged_8307390,7896950
a_2203,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896953
a_2204,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896952
a_2201,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896955
a_2202,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896954
a_2212,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896957
a_2213,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896956
a_2210,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896959
a_2211,12907,0,Third + 20th Streets,153892,2_merged_8307390,7896958
a_5904,1059,1,Market + Powell,154059,2_merged_8307390,7926313
a_6004,1060,1,Market + Powell,154057,2_merged_8307390,7926312
a_5904,1059,1,Market + Powell,154059,2_merged_8307390,7926311
a_6003,1060,1,Market + Powell,154057,2_merged_8307390,7926310
a_6002,1060,1,Market + Powell,154057,2_merged_8307390,7926317
a_5908,1059,1,Market + Powell,154059,2_merged_8307390,7926316
a_6008,1060,1,Market + Powell,154057,2_merged_8307390,7926315
a_6009,1060,1,Market + Powell,154057,2_merged_8307390,7926314
a_5904,1059,1,Market + Powell,154059,2_merged_8307390,7926319
a_5902,1059,1,Market + Powell,154059,2_merged_8307390,7926318
b_2303,13112,1,Bayview District,156060,2_merged_8307393,8065068
b_2301,13112,1,Bayview District,156060,2_merged_8307393,8065069
b_5601,12739,0,Executive Park,152032,1_merged_8307391,7826840
b_5601,12739,0,Executive Park,152032,1_merged_8307391,7826841
b_304,12694,0,Presidio + California,151783,3_merged_8307392,7782359
a_9302,12950,1,Embarcadero Station,154127,1_merged_8307388,7932457
b_2212,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062872
b_2293,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062873
b_2292,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062870
b_303,12694,0,Presidio + California,151783,3_merged_8307392,7782358
b_2212,13114,1,Potrero + 16th Street,156085,2_merged_8307393,8062876
b_2203,13114,1,Potrero + 16th Street,156085,2_merged_8307393,8062877
b_2213,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062874
b_2204,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062875
b_2204,13114,1,Potrero + 16th Street,156085,2_merged_8307393,8062878
b_2213,13114,1,Potrero + 16th Street,156085,2_merged_8307393,8062879
b_1413,12705,0,Daly City,151852,2_merged_8307393,7795579
b_1404,12705,0,Daly City,151852,2_merged_8307393,7795578
b_2592,12714,1,Transbay Terminal,151903,2_merged_8307393,7804268
b_5601,12739,0,Executive Park,152032,1_merged_8307391,7826848
b_3103,12721,0,Ocean Beach,151941,2_merged_8307393,7811448
b_5601,12739,0,Executive Park,152032,1_merged_8307391,7826849
b_2501,12714,1,Transbay Terminal,151903,2_merged_8307393,7804260
b_2502,12714,1,Transbay Terminal,151903,2_merged_8307393,7804261
b_6003,1060,1,Market + Powell,152042,1_merged_8307391,7827844
b_2502,12714,1,Transbay Terminal,151903,2_merged_8307393,7804263
b_2501,12714,1,Transbay Terminal,151903,2_merged_8307393,7804264
b_301,12694,0,Presidio + California,151783,3_merged_8307392,7782351
b_2501,12714,1,Transbay Terminal,151903,2_merged_8307393,7804266
b_2591,12714,1,Transbay Terminal,151903,2_merged_8307393,7804267
a_1449,12902,1,Ferry Plaza,153877,1_merged_8307388,7893651
b_304,12694,0,Presidio + California,151783,3_merged_8307392,7782350
a_4492,12927,1,Glen Park BART,154015,1_merged_8307388,8053110
a_1453,12902,1,Ferry Plaza,153877,1_merged_8307388,7893650
b_304,12694,0,Presidio + California,151783,3_merged_8307392,7782357
b_302,12694,0,Presidio + California,151783,3_merged_8307392,7782356
a_106,12887,1,Drumm + Clay,153776,2_merged_8307390,7876386
a_113,12887,1,Drumm + Clay,153776,2_merged_8307390,7876387
a_604,12893,0,Quintara + 14th Avenue,153823,2_merged_8307390,7882721
a_110,12887,1,Drumm + Clay,153776,2_merged_8307390,7876385
a_105,12887,1,Drumm + Clay,153776,2_merged_8307390,7876382
a_101,12887,1,Drumm + Clay,153776,2_merged_8307390,7876383
a_609,12893,0,Quintara + 14th Avenue,153823,2_merged_8307390,7882725
a_112,12887,1,Drumm + Clay,153776,2_merged_8307390,7876381
b_3106,12721,0,Ocean Beach,151941,2_merged_8307393,7811446
b_3151,12721,0,Ocean Beach,151941,2_merged_8307393,7811447
a_610,12893,0,Quintara + 14th Avenue,153823,2_merged_8307390,7882729
a_606,12893,0,Quintara + 14th Avenue,153823,2_merged_8307390,7882728
b_3104,12721,0,Ocean Beach,151941,2_merged_8307393,7811442
b_3102,12721,0,Ocean Beach,151941,2_merged_8307393,7811443
a_110,12887,1,Presidio Avenue,153777,2_merged_8307390,7876388
a_108,12887,1,Presidio Avenue,153777,2_merged_8307390,7876389
a_9503,12952,1,Embarcadero Station,154169,2_merged_8307390,7934008
a_9505,12952,1,Embarcadero Station,154169,2_merged_8307390,7934009
a_9419,12951,1,Sunnydale & Bayshore,154158,1_merged_8307388,7933058
a_9425,12951,1,Sunnydale & Bayshore,154158,1_merged_8307388,7933059
a_9507,12952,1,Embarcadero Station,154169,2_merged_8307390,7934004
a_9502,12952,1,Embarcadero Station,154169,2_merged_8307390,7934005
a_9506,12952,1,Embarcadero Station,154169,2_merged_8307390,7934006
a_9501,12952,1,Embarcadero Station,154169,2_merged_8307390,7934007
a_9506,12952,1,Embarcadero Station,154169,2_merged_8307390,7934000
a_9505,12952,1,Embarcadero Station,154169,2_merged_8307390,7934001
a_9509,12952,1,Embarcadero Station,154169,2_merged_8307390,7934002
a_9505,12952,1,Embarcadero Station,154169,2_merged_8307390,7934003
a_301,12890,0,Presidio + California,153798,2_merged_8307390,7878850
a_304,12890,0,Presidio + California,153798,2_merged_8307390,7878851
b_203,12693,0,Park Presidio Boulevard,151777,3_merged_8307392,7782023
a_801,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886772
b_9604,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076608
b_9607,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076609
a_810,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886773
b_9760,12759,0,Ocean Beach,152194,1_merged_8307391,7837568
b_9608,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076600
a_818,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886774
b_9606,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076602
b_9610,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076603
b_9609,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076604
b_9605,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076605
b_806,1110,1,Fisherman's Wharf,151828,2_merged_8307393,7789394
a_802,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886775
a_815,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886776
a_803,1110,1,Fisherman's Wharf,153843,3_merged_8307389,7886777
a_708,12894,0,Great Highway,153830,2_merged_8307390,7884378
a_706,12894,0,Great Highway,153830,2_merged_8307390,7884379
a_705,12894,0,Great Highway,153830,2_merged_8307390,7884372
a_703,12894,0,Great Highway,153830,2_merged_8307390,7884373
a_706,12894,0,Great Highway,153830,2_merged_8307390,7884370
a_709,12894,0,Great Highway,153830,2_merged_8307390,7884371
a_701,12894,0,Great Highway,153830,2_merged_8307390,7884376
a_704,12894,0,Great Highway,153830,2_merged_8307390,7884377
a_702,12894,0,Great Highway,153830,2_merged_8307390,7884374
a_707,12894,0,Great Highway,153830,2_merged_8307390,7884375
b_2703,12715,0,Chavez + Mission,151904,1_merged_8307391,7805137
b_2702,12715,0,Chavez + Mission,151904,1_merged_8307391,7805136
b_2705,12715,0,Chavez + Mission,151904,1_merged_8307391,7805135
b_6602,12743,1,Judah + Ninth Avenue,152053,1_merged_8307391,7831375
b_2707,12715,0,Chavez + Mission,151904,1_merged_8307391,7805133
b_2705,12715,0,Chavez + Mission,151904,1_merged_8307391,7805132
b_2701,12715,0,Chavez + Mission,151904,1_merged_8307391,7805131
b_5907,1059,0,Bay + Taylor,152040,1_merged_8307391,7827429
b_2707,12715,0,Chavez + Mission,151904,1_merged_8307391,7805139
b_2706,12715,0,Chavez + Mission,151904,1_merged_8307391,7805138
b_2209,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063059
b_2202,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063058
b_5903,1059,1,Market + Powell,152044,3_merged_8307392,7828892
b_2213,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063052
b_2205,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063051
b_2208,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063050
b_2203,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063057
b_2210,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063056
b_2207,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063055
b_2204,13114,0,Third + 20th Streets,156079,3_merged_8307392,8063054
a_803,1110,0,City College,153838,1_merged_8307388,8054464
a_852,1110,0,City College,153838,1_merged_8307388,8054465
a_824,1110,0,City College,153838,1_merged_8307388,8054466
a_809,1109,0,City College,153835,1_merged_8307388,8054467
a_810,1110,0,City College,153838,1_merged_8307388,8054460
a_813,1110,0,City College,153838,1_merged_8307388,8054461
a_801,1110,0,City College,153838,1_merged_8307388,8054462
a_823,1110,0,City College,153838,1_merged_8307388,8054463
a_818,1110,0,City College,153838,1_merged_8307388,8054468
a_834,1108,1,Pacific + Kearny,153840,1_merged_8307388,8054469
b_9703,13142,1,23rd St + Third St,156450,3_merged_8307392,8079935
b_2701,12715,0,Chavez + Mission,151904,3_merged_8307392,7805375
b_9413,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073581
b_6602,12743,1,Judah + Ninth Avenue,152053,1_merged_8307391,7831379
b_6602,12743,1,Judah + Ninth Avenue,152053,1_merged_8307391,7831405
b_3803,12726,1,Transbay Terminal,151972,3_merged_8307392,7814100
b_2805,13106,0,Daly City BART,156027,2_merged_8307393,8062095
b_2808,13106,0,Daly City BART,156027,2_merged_8307393,8062096
b_2804,13106,0,Daly City BART,156027,2_merged_8307393,8062097
a_577,12891,1,Transit Center,156318,1_merged_8307388,7879178
a_575,12891,1,Transit Center,156318,1_merged_8307388,7879179
a_579,12891,1,Transit Center,156318,1_merged_8307388,7879174
a_578,12891,1,Transit Center,156318,1_merged_8307388,7879175
a_576,12891,1,Transit Center,156318,1_merged_8307388,7879176
a_574,12891,1,Transit Center,156318,1_merged_8307388,7879177
a_573,12891,1,Transit Center,156318,1_merged_8307388,7879170
a_572,12891,1,Transit Center,156318,1_merged_8307388,7879171
a_571,12891,1,Transit Center,156318,1_merged_8307388,7879172
a_580,12891,1,Transit Center,156318,1_merged_8307388,7879173
a_9707,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935065
a_9709,12954,1,23rd St + Third St,154203,1_merged_8307388,7935064
a_9728,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935067
a_9718,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935066
a_9726,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935061
a_9729,12954,1,23rd St + Third St,154203,1_merged_8307388,7935060
a_9708,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935063
a_9724,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935062
b_2811,13106,0,Daly City BART,156027,2_merged_8307393,8062093
a_9727,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935069
a_9704,12954,1,Caltrain/Ball Park,154200,1_merged_8307388,7935068
b_9803,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833900
b_9809,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833906
b_154,12691,0,Presidio Avenue,151757,1_merged_8307391,7779288
b_9810,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833904
b_9806,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833859
b_9814,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833858
b_5404,12737,0,Daly City BART,152025,1_merged_8307391,7826006
b_5406,12737,0,Daly City BART,152025,1_merged_8307391,7826007
b_5401,12737,0,Daly City BART,152025,1_merged_8307391,7826000
b_5403,12737,0,Daly City BART,152025,1_merged_8307391,7826001
b_5405,12737,0,Daly City BART,152025,1_merged_8307391,7826002
b_5408,12737,0,Daly City BART,152025,1_merged_8307391,7826003
b_9813,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833851
b_9818,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833850
b_9815,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833853
b_9810,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833852
b_9816,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833855
b_9809,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833854
b_9807,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833857
b_9808,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833856
a_3303,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909592
b_9807,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833908
a_3302,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909593
a_3304,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909590
a_3813,12922,1,Transbay Terminal,153986,3_merged_8307389,7911510
a_3305,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909596
b_1411,12705,1,Ferry Plaza,151857,2_merged_8307393,7795685
a_3302,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909597
a_9401,12951,0,Balboa Park Station,154139,1_merged_8307388,7932877
a_9416,12951,0,Balboa Park Station,154139,1_merged_8307388,7932876
a_9413,12951,0,Balboa Park Station,154139,1_merged_8307388,7932875
a_9417,12951,0,Balboa Park Station,154139,1_merged_8307388,7932874
a_9402,12951,0,Balboa Park Station,154139,1_merged_8307388,7932873
a_9423,12951,0,Balboa Park Station,154139,1_merged_8307388,7932872
a_9403,12951,0,Balboa Park Station,154139,1_merged_8307388,7932871
a_9421,12951,0,Balboa Park Station,154139,1_merged_8307388,7932870
b_3012,13113,1,Caltrain Depot,156072,1_merged_8307391,8068618
a_3304,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909595
a_9414,12951,0,Balboa Park Station,154139,1_merged_8307388,7932879
a_9415,12951,0,Balboa Park Station,154139,1_merged_8307388,7932878
a_4305,12926,1,Fort Mason,154002,1_merged_8307388,7916628
a_4311,12926,1,Fort Mason,154002,1_merged_8307388,7916629
b_3009,13113,0,Jefferson Loop,156065,2_merged_8307393,8060803
b_3009,13113,0,Jefferson Loop,156065,2_merged_8307393,8060802
b_3010,13113,1,Caltrain Depot,156072,2_merged_8307393,8060805
b_3004,13113,1,Caltrain Depot,156072,2_merged_8307393,8060804
b_3005,13113,1,Caltrain Depot,156072,2_merged_8307393,8060807
b_3003,13113,1,Caltrain Depot,156072,2_merged_8307393,8060806
a_4320,12926,1,Fort Mason,154002,1_merged_8307388,7916620
a_4301,12926,1,Fort Mason,154002,1_merged_8307388,7916621
a_4318,12926,1,Fort Mason,154002,1_merged_8307388,7916622
a_4310,12926,1,Fort Mason,154002,1_merged_8307388,7916623
a_4316,12926,1,Fort Mason,154002,1_merged_8307388,7916624
a_4307,12926,1,Fort Mason,154002,1_merged_8307388,7916625
a_4315,12926,1,Fort Mason,154002,1_merged_8307388,7916626
a_4313,12926,1,Fort Mason,154002,1_merged_8307388,7916627
a_3303,12918,1,Sacramento + Cherry,153966,2_merged_8307390,7909599
b_1413,12705,1,Ferry Plaza,151857,2_merged_8307393,7795687
b_5503,12738,1,Mission Street / BART,152030,1_merged_8307391,7826419
b_5502,12738,1,Mission Street / BART,152030,2_merged_8307393,7826516
a_9811,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931528
a_9801,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931529
b_1404,12705,1,Ferry Plaza,151857,2_merged_8307393,7795686
a_9804,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931524
a_9812,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931525
a_9803,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931526
a_9802,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931527
a_9807,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931520
a_9814,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931521
a_9806,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931522
a_9805,12949,1,Fisherman's Wharf,154116,2_merged_8307390,7931523
b_9302,13137,0,Balboa Park Station,156337,2_merged_8307393,8085541
b_2107,12710,0,Stanyan Street,151870,1_merged_8307391,7798593
b_5501,12738,1,Mission Street / BART,152030,2_merged_8307393,7826517
b_9505,13142,1,23rd St + Third St,156449,2_merged_8307393,8088134
b_9415,13142,1,23rd St + Third St,156449,2_merged_8307393,8088133
b_9413,13142,1,23rd St + Third St,156449,2_merged_8307393,8088132
b_9509,13142,1,23rd St + Third St,156449,2_merged_8307393,8088131
b_9410,13142,1,23rd St + Third St,156449,2_merged_8307393,8088130
b_118,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779364
b_114,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779365
b_116,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779366
b_104,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779367
b_101,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779360
b_107,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779361
b_117,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779362
b_105,12691,0,Geary + 33rd Avenue,151758,1_merged_8307391,7779363
b_2808,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059962
b_2810,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059963
b_2803,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059960
b_2814,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059961
b_2806,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059966
b_2814,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059967
b_2807,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059964
b_2813,13106,1,North Point + Van Ness,156028,1_merged_8307391,8059965
b_9308,13137,0,Balboa Park Station,156337,2_merged_8307393,8085540
b_5502,12738,1,Mission Street / BART,152030,2_merged_8307393,7826514
b_2106,12710,0,Stanyan Street,151870,1_merged_8307391,7798595
a_4491,12927,0,Third Street,154008,2_merged_8307390,7917577
a_4492,12927,0,Third Street,154008,2_merged_8307390,7917576
a_4491,12927,0,Third Street,154008,2_merged_8307390,7917575
a_4492,12927,0,Third Street,154008,2_merged_8307390,7917574
a_4491,12927,0,Third Street,154008,2_merged_8307390,7917573
a_4492,12927,0,Third Street,154008,2_merged_8307390,7917572
a_4491,12927,0,Third Street,154008,2_merged_8307390,7917571
a_4492,12927,0,Third Street,154008,2_merged_8307390,7917570
b_4803,13109,1,Third + 20th Streets,156044,3_merged_8307392,8065513
a_4404,12927,0,Bayview District,154005,2_merged_8307390,7917579
a_4406,12927,0,Bayview District,154006,2_merged_8307390,7917578
b_6703,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831541
b_6704,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831540
b_6703,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831543
b_6704,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831542
b_5501,12738,1,Mission Street / BART,152030,2_merged_8307393,7826515
b_6703,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831544
b_6703,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831547
b_6704,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831546
b_6703,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831549
b_6704,12744,0,Alemany + Ellsworth,152054,1_merged_8307391,7831548
b_9309,13137,0,Balboa Park Station,156337,2_merged_8307393,8085542
