block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_844265,18236,0,24 E HOUSTON ST EP INB,140007,2_merged_2636966,2615102
a_840846,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562910
a_840845,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562911
a_840844,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562912
a_840845,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562913
a_840847,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562914
a_840845,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562915
a_840847,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562916
a_840847,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562917
a_840845,17929,1,65 DOWNTOWN USO,137463,2_merged_2636963,2562918
a_841604,17930,0,651 CASTLE HLS,137464,1_merged_2636961,2562919
b_844995,18265,0,5 McCullough/Downtown,140216,1_merged_2636964,2619199
b_844984,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619198
b_844994,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619193
b_844991,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619192
b_845006,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619191
b_844995,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619190
b_845006,18265,0,5 McCullough/Downtown,140217,1_merged_2636964,2619197
b_844995,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619196
b_844982,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619195
b_844987,18265,0,5 MCCULLOUGH INB,140219,1_merged_2636964,2619194
b_844982,18265,1,5 McCullough/Airport,140223,1_merged_2636964,2619225
b_844992,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619224
b_845006,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619227
b_844995,18265,1,5 McCullough/Airport,140223,1_merged_2636964,2619226
b_844991,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619221
b_844986,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619220
b_844987,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619223
b_844984,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619222
b_844995,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619229
b_844986,18265,1,5 MCCULLOUGH OUTB,140222,1_merged_2636964,2619228
b_844297,18240,0,25 HONEY ONLY OUTB,140024,2_merged_2636966,2615535
b_844244,18240,0,25 HUNTLEIGH PK OUTB,140025,2_merged_2636966,2615534
b_844290,18240,1,25 E Commerce/Downtown,140033,2_merged_2636966,2615537
b_844294,18240,1,25 E Commerce/Downtown,140033,2_merged_2636966,2615536
b_844296,18240,0,25 HUNTLEIGH PK OUTB,140025,2_merged_2636966,2615531
b_844292,18240,0,25 HUNTLEIGH PK OUTB,140025,2_merged_2636966,2615530
b_844293,18240,0,25 HUNTLEIGH PK OUTB,140025,2_merged_2636966,2615533
b_844294,18240,0,25 HUNTLEIGH PK OUTB,140025,2_merged_2636966,2615532
b_844462,18323,1,90 Woodlawn/Downtown,140673,3_merged_2636965,2628931
b_844369,18323,1,90 Woodlawn/Downtown,140675,3_merged_2636965,2628930
b_844460,18323,1,90 Woodlawn/Downtown,140675,3_merged_2636965,2628933
b_844459,18323,1,90 WOODLAWN INB,140674,3_merged_2636965,2628932
b_844459,18323,1,90 Woodlawn/Downtown,140675,3_merged_2636965,2628935
b_844369,18323,1,90 WOODLAWN INB,140674,3_merged_2636965,2628934
b_844369,18323,1,90 Woodlawn/Downtown,140676,3_merged_2636965,2628937
b_844951,18277,0,,140364,1_merged_2636964,2631378
b_844347,18315,1,76 Old Hwy 90 Skip/Downtown,140613,2_merged_2636966,2627484
b_844884,18310,1,67 Laredo/Downtown,140562,3_merged_2636965,2626375
a_840975,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564819
b_844883,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626374
a_840973,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564817
a_840974,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564816
a_840975,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564815
a_840972,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564814
a_840973,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564813
a_840974,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564812
a_840975,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564811
a_840972,17939,0,77 LOMA TERRACE OUTB,137537,2_merged_2636963,2564810
b_844308,18311,0,,140567,1_merged_2636964,2626376
b_844883,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626371
b_844882,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626370
a_841612,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565148
a_841616,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565149
b_844882,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626373
a_841612,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565142
a_841616,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565143
a_841611,17941,0,8 N St Mary's/Downtown,139733,1_merged_2636961,2565140
b_844884,18310,1,67 LAREDO ST INB,140563,3_merged_2636965,2626372
a_841613,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565146
a_841617,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565147
a_841615,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565144
a_841614,17941,1,8  N ST. MARY'S/RANDOLPH P/R OUTB,137553,1_merged_2636961,2565145
a_841502,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560668
a_841502,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560669
b_844015,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612165
b_844013,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612164
b_844014,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612163
b_844015,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612162
b_844013,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612161
b_844014,18219,1,10 - Naco Pass OUTB,139875,1_merged_2636964,2612160
a_841501,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560660
a_841502,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560661
a_841501,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560662
a_841502,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560663
a_841373,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560664
a_840998,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560665
a_841373,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560666
a_841501,17911,1,612 KEL-LAC,137358,1_merged_2636961,2560667
a_841488,17917,1,618 WESTLAKES,137385,1_merged_2636961,2561393
a_841487,17917,1,618 WESTLAKES,137385,1_merged_2636961,2561392
a_841488,17917,1,618 WESTLAKES,137385,1_merged_2636961,2561391
a_841487,17917,1,618 WESTLAKES,137385,1_merged_2636961,2561390
a_841490,17917,0,618 INGRAM T/C,137383,2_merged_2636963,2561397
a_841489,17917,0,618 INGRAM T/C,137383,2_merged_2636963,2561396
a_841490,17917,0,618 INGRAM T/C,137383,2_merged_2636963,2561395
a_841487,17917,1,618 Westlakes,137384,1_merged_2636961,2561394
a_841490,17917,0,618 INGRAM T/C,137383,2_merged_2636963,2561399
a_841489,17917,0,618 INGRAM T/C,137383,2_merged_2636963,2561398
b_845014,18269,1,,142828,1_merged_2636964,2619685
b_844813,18297,1,620 INGRAM T/C,140475,2_merged_2636966,2624569
b_844595,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620830
b_844596,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620831
b_844594,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620832
b_844597,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620833
b_844595,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620834
b_844596,18272,0,522 Babcock,140304,1_merged_2636964,2620835
b_844594,18272,0,522 Babcock,140304,1_merged_2636964,2620836
b_844597,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620837
b_844595,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620838
b_844596,18272,0,522 WOODWAY PK,140305,1_merged_2636964,2620839
b_845015,18269,1,,142828,1_merged_2636964,2619689
b_845058,18276,1,550 Looper Skip,140362,2_merged_2636966,2632529
b_845012,18269,1,,142828,1_merged_2636964,2619688
b_845056,18276,1,550 Looper Skip,140362,2_merged_2636966,2632528
b_844647,18328,1,97 West Ave/Downtown,140728,1_merged_2636964,2629688
b_844648,18328,1,97 West Ave/Downtown,140723,1_merged_2636964,2629689
b_844647,18328,1,97 WEST AVE/UNIV HTS INB,140727,1_merged_2636964,2629684
b_844649,18328,1,,140726,1_merged_2636964,2629685
b_844650,18328,1,97 West Ave/Downtown,140729,1_merged_2636964,2629686
b_844649,18328,1,97 West Ave/Downtown,140723,1_merged_2636964,2629687
b_844651,18328,1,97 West Ave/Downtown,140722,1_merged_2636964,2629680
b_844647,18328,1,97 West Ave/Downtown,140722,1_merged_2636964,2629681
b_844650,18328,1,97 WEST AVE/UNIV HTS INB,140727,1_merged_2636964,2629682
b_844907,18328,1,,140726,1_merged_2636964,2629683
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561537
a_841513,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561536
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561535
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561534
a_841513,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561533
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561532
a_841513,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561531
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561530
b_845063,18276,1,550 Looper Skip,140362,2_merged_2636966,2632527
a_841514,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561539
a_841513,17918,1,619 KEL-LAC,137388,2_merged_2636963,2561538
a_841226,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565858
a_840955,17945,0,9 Broadway/Downtown,137587,2_merged_2636963,2565859
b_845060,18276,1,550 Looper Skip,140362,2_merged_2636966,2632526
a_841229,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565850
a_841229,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565851
a_841229,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565852
a_840955,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565853
a_840955,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565854
a_840955,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565855
a_840955,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565856
a_840955,17945,0,9 BROADWAY INB,137585,2_merged_2636963,2565857
a_841644,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566622
a_841645,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566623
a_840838,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566620
a_841645,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566621
a_841644,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566626
a_841645,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566627
a_841644,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566624
a_841645,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566625
a_841644,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566628
a_841645,17949,1,95 FREDERCIKSBURG RD. INBOUND,137624,3_merged_2636962,2566629
b_844283,18314,1,75 SW CLN/ACME OUTB,140602,1_merged_2636964,2627033
b_844233,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627682
b_844232,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627683
b_844232,18316,0,77 LOMA TERRACE OUTB,140614,3_merged_2636965,2627680
b_844234,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627681
b_844233,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627686
b_844232,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627687
b_844231,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627684
b_844234,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627685
b_844282,18314,1,75 SW CLN/ACME OUTB,140602,1_merged_2636964,2627035
b_844231,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627688
b_844234,18316,1,77 MARTIN INB,140620,3_merged_2636965,2627689
b_844243,18314,1,75 SW CLN/29TH OUTB,140601,1_merged_2636964,2627034
b_844366,18320,1,88 MLND/BANDERA OUTB,140655,3_merged_2636965,2628481
b_844277,18320,1,88 MLND/EVERS OUTB,140654,3_merged_2636965,2628480
b_844476,18320,1,88 MLND/BANDERA OUTB,140655,3_merged_2636965,2628483
b_844363,18320,1,88 Bandera/Via Evers,140650,3_merged_2636965,2628482
b_844794,18321,0,89 Poplar,140656,1_merged_2636964,2628485
b_844277,18320,1,88 MLND/EVERS OUTB,140654,3_merged_2636965,2628484
b_844794,18321,0,89 Poplar,140657,1_merged_2636964,2628487
b_844794,18321,0,89 Poplar,140656,1_merged_2636964,2628486
b_844793,18321,0,89 Poplar,140656,1_merged_2636964,2628489
b_844799,18321,0,89 Poplar,140656,1_merged_2636964,2628488
b_844286,18314,1,75 SW CLN/29TH OUTB,140601,1_merged_2636964,2627036
a_841586,17923,1,64 US 90 EXPRESS INB PM,137431,3_merged_2636962,2562370
a_841586,17923,1,64 KEL-LAC INB,137427,3_merged_2636962,2562371
a_841585,17923,1,64 US 90 EXPRESS INB PM,137431,3_merged_2636962,2562372
a_841585,17923,1,64 KEL-LAC INB,137427,3_merged_2636962,2562373
b_844806,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624489
b_844805,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624488
b_844805,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624485
a_841586,17923,1,64 US 90 EXPRESS INB PM,137431,3_merged_2636962,2562374
b_844807,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624487
b_844806,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624486
b_844807,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624481
b_844806,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624480
b_844806,18296,1,62 PORT SA OUTB,140470,3_merged_2636965,2624483
a_841586,17923,1,64 KEL-LAC INB,137427,3_merged_2636962,2562375
b_844424,18255,1,,142848,2_merged_2636966,2617487
b_844423,18255,1,,142848,2_merged_2636966,2617486
b_844425,18255,1,,142848,2_merged_2636966,2617485
b_844424,18255,1,,142848,2_merged_2636966,2617484
b_844423,18255,1,,142848,2_merged_2636966,2617483
a_841585,17923,1,64 US 90 EXPRESS INB PM,137431,3_merged_2636962,2562376
b_844566,18271,0,520 PALO ALTO,140279,2_merged_2636966,2620308
b_844563,18271,0,520 MADLA T/C SOUTH,140276,2_merged_2636966,2620309
b_844565,18271,0,520 PALO ALTO,140279,2_merged_2636966,2620306
b_844561,18271,0,520 MADLA T/C SOUTH,140276,2_merged_2636966,2620307
b_844570,18271,0,520 PALO ALTO,140279,2_merged_2636966,2620304
a_841585,17923,1,64 KEL-LAC INB,137427,3_merged_2636962,2562377
b_844569,18271,0,520 PALO ALTO,140279,2_merged_2636966,2620302
b_844559,18271,0,520 MADLA T/C SOUTH,140276,2_merged_2636966,2620303
b_844568,18271,0,520 PALO ALTO,140279,2_merged_2636966,2620300
b_844564,18271,0,520 MADLA T/C SOUTH,140276,2_merged_2636966,2620301
a_840973,17868,1,277 Martin/Ruiz,136982,2_merged_2636963,2553208
b_845124,18254,1,,140115,1_merged_2636964,2634332
b_844532,18319,0,82 Culebra,140636,2_merged_2636966,2628159
b_844531,18319,0,82 Culebra,140636,2_merged_2636966,2628158
b_845112,18254,1,,140115,2_merged_2636966,2634479
b_845110,18254,1,,140115,2_merged_2636966,2634478
b_845126,18254,1,,140115,1_merged_2636964,2634333
a_840959,17868,1,277 Martin/Ruiz,136981,1_merged_2636961,2553200
b_844125,18223,1,17 Randolph P/R OUTB,139917,3_merged_2636965,2613630
a_840959,17868,1,277 Martin/Ruiz,136982,1_merged_2636961,2553202
a_840973,17868,0,277 Martin/Ruiz,136980,2_merged_2636963,2553203
a_840973,17868,0,277 Martin/Ruiz,136980,2_merged_2636963,2553204
a_840973,17868,0,277 Martin/Ruiz,136980,2_merged_2636963,2553205
a_840973,17868,1,277 Martin/Ruiz,136981,2_merged_2636963,2553206
a_840973,17868,1,277 Martin/Ruiz,136981,2_merged_2636963,2553207
b_844481,18322,0,9 BROADWAY INB,140663,1_merged_2636964,2628613
b_844125,18223,1,17 Randolph P/R OUTB,139917,3_merged_2636965,2613632
b_845124,18254,1,,140115,1_merged_2636964,2634336
b_844125,18223,1,17 Randolph P/R OUTB,139917,3_merged_2636965,2613633
b_845126,18254,1,,140115,1_merged_2636964,2634337
b_844479,18322,0,9 BROADWAY INB,140663,1_merged_2636964,2628616
b_844479,18322,0,9 BROADWAY INB,140663,1_merged_2636964,2628617
a_841306,17893,0,520 MADLA T/C SOUTH,137199,2_merged_2636963,2557483
a_841076,17938,0,Old Hwy 90 Skip Outbound,137527,1_merged_2636961,2564488
a_841077,17938,0,Old Hwy 90 Skip Outbound,137527,1_merged_2636961,2564489
a_841308,17893,0,520 PALO ALTO,137202,2_merged_2636963,2557480
a_841082,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564480
a_841077,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564481
a_841070,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564482
a_841073,17938,0,76 Old Hwy 90 Skip,137526,1_merged_2636961,2564483
a_841074,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564484
a_841073,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564485
a_841074,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564486
a_841075,17938,0,76 KEL-LAC PR OUTB,137529,1_merged_2636961,2564487
a_840776,17860,0,243 S. Flores/Pleasanton,136940,3_merged_2636962,2552557
a_840776,17860,0,243 S. Flores/Pleasanton,136940,3_merged_2636962,2552556
a_840776,17860,0,243 S. Flores/Pleasanton,136940,3_merged_2636962,2552555
a_840772,17860,1,243 S. Flores/Pleasanton,136942,2_merged_2636963,2552554
a_840772,17860,1,243 S. Flores/Pleasanton,136941,2_merged_2636963,2552553
a_840772,17860,1,243 S. Flores/Pleasanton,136941,2_merged_2636963,2552552
a_840772,17860,0,243 S. Flores/Pleasanton,136940,2_merged_2636963,2552551
a_840772,17860,0,243 S. Flores/Pleasanton,136940,2_merged_2636963,2552550
b_844813,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626223
b_844815,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626222
b_844814,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626221
b_844813,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626220
b_844814,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626227
b_844813,18309,1,660 WALMART - NW VISTA,140560,2_merged_2636966,2626226
a_840776,17860,1,243 S. Flores/Pleasanton,136941,3_merged_2636962,2552559
a_840776,17860,1,243 S. Flores/Pleasanton,136941,3_merged_2636962,2552558
a_841053,17934,1,68 SW HEALTH CLINIC INB,137502,1_merged_2636961,2563702
a_841052,17934,1,68 SW Health Clinic Inb,137499,1_merged_2636961,2563703
a_840951,17934,1,68 SW HEALTH CLINIC INB,137502,1_merged_2636961,2563700
a_841052,17934,1,68 SW HEALTH CLINIC INB,137502,1_merged_2636961,2563701
a_841061,17934,0,68 SW HEALTH CLINIC OUTB,137488,2_merged_2636963,2563706
a_841062,17934,0,68 SW HEALTH CLINIC OUTB,137488,2_merged_2636963,2563707
a_841060,17934,0,68 SW HEALTH CLINIC OUTB,137488,2_merged_2636963,2563704
a_840952,17934,0,68 SW HEALTH CLINIC OUTB,137488,2_merged_2636963,2563705
a_841060,17934,0,68 SW HEALTH CLINIC OUTB,137488,2_merged_2636963,2563708
a_841627,17934,0,,137489,2_merged_2636963,2563709
b_844779,18290,1,614 KEL-LAC,140445,3_merged_2636965,2623769
b_844780,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623768
b_844064,18220,0,,139881,3_merged_2636965,2612937
b_844320,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623765
b_844575,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623764
b_844779,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623767
b_844575,18290,0,614 Hidden Cove,140443,3_merged_2636965,2623766
b_844780,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623761
b_844779,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623760
b_844320,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623763
b_844575,18290,0,614 HIDDEN COVE,140442,3_merged_2636965,2623762
a_841173,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554894
a_841114,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554895
a_841174,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554896
a_841175,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554897
a_841174,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554890
a_841177,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554891
a_841174,17878,1,32 Steves/Highland Hls,137050,1_merged_2636961,2554892
a_840994,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554893
a_841176,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554898
a_840994,17878,1,32 Steves/Highland Hls,137049,1_merged_2636961,2554899
a_841098,17938,1,76 SKIP SERVICE INB,137535,3_merged_2636962,2564732
a_841099,17938,1,76 Old Hwy 90 Skip/Downtown,137536,3_merged_2636962,2564733
a_841101,17938,1,76 SKIP SERVICE INB,137535,3_merged_2636962,2564730
a_841095,17938,1,76 Old Hwy 90 Skip/Downtown,137536,3_merged_2636962,2564731
a_841097,17938,1,76 SKIP SERVICE INB,137535,3_merged_2636962,2564736
a_841072,17938,1,76 Old Hwy 90 Skip/Downtown,137536,3_merged_2636962,2564737
a_841100,17938,1,76 SKIP SERVICE INB,137535,3_merged_2636962,2564734
a_841096,17938,1,76 Old Hwy 90 Skip/Downtown,137536,3_merged_2636962,2564735
a_841094,17938,1,76 SKIP SERVICE INB,137535,3_merged_2636962,2564738
a_841101,17938,1,76 Old Hwy 90 Skip/Downtown,137536,3_merged_2636962,2564739
b_844421,18255,1,,142848,1_merged_2636964,2617419
a_841103,17943,0,88 Bandera/Downtown ViaBandera,137564,1_merged_2636961,2565461
a_841050,17942,1,82 Culebra/Downtown,137559,3_merged_2636962,2565460
a_841108,17943,0,88 Bandera/Downtown ViaBandera,137562,1_merged_2636961,2565463
a_841108,17943,0,88 Bandera/Downtown Via Evers,137569,1_merged_2636961,2565462
a_841020,17943,0,88 VIA BANDERA INB,137566,1_merged_2636961,2565465
a_841210,17943,0,88 VIA EVERS INB,137571,1_merged_2636961,2565464
a_841103,17943,0,88 VIA BANDERA INB,137566,1_merged_2636961,2565467
a_841209,17943,0,88 VIA EVERS INB,137571,1_merged_2636961,2565466
a_841211,17943,0,88 VIA BANDERA INB,137566,1_merged_2636961,2565469
a_841108,17943,0,88 VIA EVERS INB,137571,1_merged_2636961,2565468
a_841112,17872,1,289 Poplar/Woodlawn,137001,2_merged_2636963,2553531
b_845024,18276,0,550 Looper Skip,140355,1_merged_2636964,2632165
b_845027,18276,0,550 Looper Skip,140355,1_merged_2636964,2632164
b_845020,18276,1,550 Looper Skip,140362,1_merged_2636964,2632167
b_845018,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632166
b_845030,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632161
b_845028,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632160
b_845029,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632163
b_845019,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632162
b_844207,18242,1,26 ML KING/EASTWOOD VILLAGE OUTB,140047,2_merged_2636966,2615835
b_845020,18276,1,550 LOOPER SKIP CR/RA,140357,1_merged_2636964,2632168
a_840900,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551116
a_840901,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551117
a_840898,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551114
a_840899,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551115
a_840904,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551112
a_840897,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551113
a_840902,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551110
a_840903,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551111
b_844704,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622414
b_844708,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622415
b_844709,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622416
b_844714,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622417
b_844711,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622410
b_844704,18279,1,602 NORTH STAR TRANSIT CENTER,140388,1_merged_2636964,2622411
a_840902,17846,1,2 - Blanco/North Star Transit Center,136863,2_merged_2636963,2551118
a_840903,17846,1,2 - BLANCO/PARLIAMENT OUTB,136865,2_merged_2636963,2551119
b_844487,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618860
b_844488,18261,1,43 S Flores/Downtown,140193,3_merged_2636965,2618861
b_844014,18262,0,44 MOURSUND 410 OUTB,140195,1_merged_2636964,2618862
b_844018,18262,0,44 Pleasanton,140196,1_merged_2636964,2618863
b_844017,18262,0,44 Pleasanton,140196,1_merged_2636964,2618864
b_844013,18262,0,44 Pleasanton,140196,1_merged_2636964,2618865
b_844016,18262,0,44 Pleasanton,140196,1_merged_2636964,2618866
b_844015,18262,0,44 Pleasanton,140196,1_merged_2636964,2618867
b_844018,18262,0,44 Pleasanton,140196,1_merged_2636964,2618868
b_844014,18262,0,44 Pleasanton,140196,1_merged_2636964,2618869
b_845160,18299,0,632 VENTURA,140491,1_merged_2636964,2624816
b_845174,18299,0,632 VENTURA,140491,1_merged_2636964,2624817
b_845175,18299,0,632 VENTURA,140491,1_merged_2636964,2624814
b_845194,18299,0,632 VENTURA,140491,1_merged_2636964,2624815
b_845175,18299,0,632 VENTURA,140491,1_merged_2636964,2624812
b_845174,18299,0,632 VENTURA,140491,1_merged_2636964,2624813
b_845170,18299,0,632 VENTURA,140491,1_merged_2636964,2624810
