shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
60061,-27.559204,151.954447,470004
60061,-27.559326,151.955419,470005
60061,-27.559384,151.955841,470006
60061,-27.560090,151.955729,470007
60061,-27.560179,151.955715,470008
60061,-27.560526,151.955661,470009
60061,-27.560673,151.955629,470010
60061,-27.560646,151.955416,470011
60061,-27.560632,151.955296,470012
60061,-27.560408,151.955275,470013
60061,-27.560201,151.955317,470014
60061,-27.560197,151.955319,470015
60061,-27.560197,151.955319,480001
60061,-27.560159,151.955334,480002
60061,-27.560120,151.955383,480003
60061,-27.560138,151.955482,480004
60061,-27.560179,151.955715,480005
60061,-27.560526,151.955661,480006
60061,-27.560673,151.955629,480007
60061,-27.560929,151.955574,480008
60061,-27.561266,151.955512,480009
60061,-27.561338,151.955500,480010
60061,-27.561140,151.954093,480011
60061,-27.561105,151.953816,480012
60061,-27.561047,151.953398,480013
60061,-27.561035,151.953318,480014
60061,-27.560970,151.952878,480015
60061,-27.560956,151.952685,480016
60061,-27.560931,151.952453,480017
60061,-27.560773,151.951208,480018
60061,-27.560663,151.950516,480019
60061,-27.560621,151.950198,480020
60061,-27.560534,151.949552,480021
60061,-27.560534,151.949552,490001
60061,-27.560508,151.949365,490002
60061,-27.560379,151.948562,490003
60061,-27.560240,151.947525,490004
60061,-27.560189,151.947117,490005
60061,-27.560136,151.946996,490006
60061,-27.559939,151.945430,490007
60061,-27.559851,151.944940,490008
60061,-27.559621,151.943413,490009
60061,-27.560207,151.941950,490010
60061,-27.560207,151.941950,500001
60061,-27.560317,151.941674,500002
60061,-27.560931,151.940140,500003
60061,-27.560929,151.939783,500004
60061,-27.560905,151.939636,500005
60061,-27.560905,151.939636,510001
60061,-27.560883,151.939501,510002
60061,-27.560751,151.938880,510003
60061,-27.560711,151.938401,510004
60061,-27.560648,151.938157,510005
60061,-27.560648,151.938157,520001
60061,-27.560602,151.937979,520002
60061,-27.560537,151.937526,520003
60061,-27.560392,151.936753,520004
60061,-27.561076,151.935074,520005
60061,-27.561076,151.935074,530001
60061,-27.561224,151.934712,530002
60061,-27.561605,151.933769,530003
60061,-27.561605,151.933769,540001
60061,-27.561809,151.933267,540002
60061,-27.562084,151.932871,540003
60061,-27.562445,151.932389,540004
60061,-27.562470,151.932407,540005
60061,-27.562501,151.932421,540006
60061,-27.562520,151.932423,540007
60061,-27.562553,151.932421,540008
60061,-27.562568,151.932418,540009
60061,-27.562587,151.932411,540010
60061,-27.562604,151.932399,540011
60061,-27.562620,151.932385,540012
60061,-27.562635,151.932369,540013
60061,-27.562646,151.932351,540014
60061,-27.562655,151.932331,540015
60061,-27.562661,151.932308,540016
60061,-27.562666,151.932267,540017
60061,-27.562663,151.932243,540018
60061,-27.562651,151.932203,540019
60061,-27.562642,151.932186,540020
60061,-27.562631,151.932171,540021
60061,-27.563473,151.931305,540022
60061,-27.563669,151.931248,540023
60061,-27.564332,151.930801,540024
60061,-27.565164,151.930221,540025
60061,-27.565721,151.929827,540026
60061,-27.565890,151.931114,540027
60061,-27.565907,151.931246,540028
60061,-27.565685,151.931284,540029
60061,-27.565373,151.931246,540030
60061,-27.565251,151.931225,540031
60061,-27.565149,151.931171,540032
60061,-27.565127,151.931157,540033
60061,-27.565127,151.931157,550001
60061,-27.565049,151.931108,550002
60061,-27.565046,151.931037,550003
60061,-27.565030,151.930972,550004
60061,-27.565021,151.930934,550005
60061,-27.564992,151.930912,550006
60061,-27.564937,151.930894,550007
60061,-27.564853,151.930888,550008
60061,-27.564700,151.930898,550009
60061,-27.564517,151.930915,550010
60061,-27.564387,151.930928,550011
60061,-27.564356,151.930899,550012
60061,-27.564332,151.930801,550013
60061,-27.565164,151.930221,550014
60061,-27.565721,151.929827,550015
60061,-27.565890,151.931114,550016
60061,-27.565907,151.931246,550017
60061,-27.565921,151.931346,550018
60061,-27.566265,151.933987,550019
60061,-27.566340,151.934466,550020
60061,-27.566406,151.935024,550021
60061,-27.566472,151.935503,550022
60061,-27.566680,151.937120,550023
60061,-27.566907,151.938826,550024
60061,-27.566940,151.939075,550025
60061,-27.566940,151.939075,560001
60061,-27.567265,151.941460,560002
60061,-27.567342,151.942118,560003
60061,-27.567457,151.942097,560004
60061,-27.568903,151.941838,560005
60061,-27.568903,151.941838,570001
60061,-27.569036,151.941814,570002
60061,-27.570120,151.941628,570003
60061,-27.570594,151.941530,570004
60061,-27.571219,151.941417,570005
60061,-27.571745,151.941343,570006
60061,-27.571745,151.941343,580001
60061,-27.572259,151.941271,580002
60061,-27.573619,151.940984,580003
60061,-27.574150,151.940891,580004
60061,-27.575522,151.940620,580005
60061,-27.575522,151.940620,590001
60061,-27.576027,151.940521,590002
60061,-27.576908,151.940371,590003
60061,-27.577447,151.940269,590004
60061,-27.577447,151.940269,600001
60061,-27.578920,151.939990,600002
60061,-27.579175,151.939946,600003
60061,-27.579175,151.939946,610001
60061,-27.581266,151.939586,610002
60061,-27.581892,151.939478,610003
60061,-27.582497,151.939351,610004
60061,-27.582615,151.939317,610005
60061,-27.582855,151.939290,610006
60061,-27.582855,151.939290,620001
60061,-27.583436,151.939223,620002
60061,-27.583874,151.939139,620003
60061,-27.584604,151.939009,620004
60061,-27.585406,151.938883,620005
60061,-27.585701,151.938826,620006
60061,-27.585701,151.938826,630001
60061,-27.586759,151.938621,630002
60061,-27.587124,151.938575,630003
60061,-27.587124,151.938575,640001
60061,-27.587397,151.938540,640002
60061,-27.589349,151.938183,640003
60061,-27.589513,151.938171,640004
60061,-27.589513,151.938171,650001
60061,-27.589695,151.938158,650002
60061,-27.591092,151.937899,650003
60061,-27.591092,151.937899,660001
60061,-27.591746,151.937778,660002
60061,-27.593100,151.937546,660003
60061,-27.593100,151.937546,670001
60061,-27.593435,151.937489,670002
60061,-27.596276,151.936997,670003
60061,-27.596276,151.936997,680001
60061,-27.596770,151.936912,680002
60061,-27.598120,151.936681,680003
60061,-27.598120,151.936681,690001
60061,-27.599086,151.936516,690002
60061,-27.600099,151.936319,690003
60061,-27.600099,151.936319,700001
60061,-27.600490,151.936243,700002
60061,-27.601737,151.936020,700003
60061,-27.601869,151.935999,700004
60061,-27.601869,151.935999,710001
60061,-27.602257,151.935938,710002
60061,-27.603373,151.935741,710003
60061,-27.605628,151.935345,710004
60061,-27.606295,151.935228,710005
60061,-27.606295,151.935228,720001
60061,-27.606520,151.935188,720002
60061,-27.606857,151.935135,720003
60061,-27.607712,151.934978,720004
60061,-27.608368,151.934860,720005
60061,-27.608368,151.934860,730001
60061,-27.609620,151.934635,730002
60061,-27.607468,151.932707,730003
60061,-27.607468,151.932707,740001
60061,-27.607029,151.932314,740002
60061,-27.605448,151.930912,740003
60061,-27.604981,151.931571,740004
60061,-27.604946,151.931618,740005
60061,-27.604910,151.931663,740006
60061,-27.604833,151.931748,740007
60061,-27.604792,151.931788,740008
60061,-27.604707,151.931863,740009
60061,-27.604616,151.931930,740010
60061,-27.604521,151.931987,740011
60061,-27.604422,151.932037,740012
60061,-27.604320,151.932077,740013
60061,-27.604268,151.932094,740014
60061,-27.603173,151.932379,740015
60061,-27.603086,151.932402,740016
60061,-27.602362,151.932589,740017
60061,-27.602316,151.932597,740018
60061,-27.602224,151.932606,740019
60061,-27.602131,151.932606,740020
60061,-27.602085,151.932603,740021
60061,-27.601993,151.932586,740022
60061,-27.601948,151.932576,740023
60061,-27.601859,151.932546,740024
60061,-27.601815,151.932528,740025
60061,-27.601731,151.932485,740026
60061,-27.601690,151.932460,740027
60061,-27.601650,151.932433,740028
60061,-27.601574,151.932373,740029
60061,-27.601538,151.932340,740030
60061,-27.601504,151.932306,740031
60061,-27.601439,151.932231,740032
60061,-27.601381,151.932150,740033
60061,-27.601330,151.932063,740034
60061,-27.601307,151.932018,740035
60061,-27.601286,151.931971,740036
60061,-27.601267,151.931924,740037
60061,-27.601236,151.931827,740038
60061,-27.601218,151.931753,740039
60061,-27.600992,151.930700,740040
60061,-27.600986,151.930669,740041
60061,-27.600983,151.930638,740042
60061,-27.600983,151.930576,740043
60061,-27.600986,151.930544,740044
60061,-27.600998,151.930483,740045
60061,-27.601008,151.930454,740046
60061,-27.601033,151.930397,740047
60061,-27.601065,151.930346,740048
60061,-27.601104,151.930301,740049
60061,-27.601126,151.930281,740050
60061,-27.601149,151.930264,740051
60061,-27.601198,151.930234,740052
60061,-27.601224,151.930223,740053
60061,-27.601255,151.930212,740054
60061,-27.602413,151.929887,740055
60062,-27.531401,151.921792,10001
60062,-27.531107,151.921824,10002
60062,-27.531011,151.921053,10003
60062,-27.531649,151.920888,10004
60062,-27.531649,151.920888,20001
60062,-27.531729,151.920868,20002
60062,-27.534601,151.920364,20003
60062,-27.534645,151.920755,20004
60062,-27.534645,151.920755,30001
60062,-27.534696,151.921194,30002
60062,-27.534024,151.921320,30003
60062,-27.534076,151.921894,30004
60062,-27.534076,151.921894,40001
60062,-27.534122,151.922387,40002
60062,-27.533905,151.923419,40003
60062,-27.533126,151.924356,40004
60062,-27.532815,151.924674,40005
60062,-27.532611,151.924932,40006
60062,-27.532611,151.924932,50001
60062,-27.532436,151.925154,50002
60062,-27.532287,151.925237,50003
60062,-27.531934,151.925808,50004
60062,-27.531888,151.926146,50005
60062,-27.531796,151.926483,50006
60062,-27.531670,151.927055,50007
60062,-27.531670,151.927055,60001
60062,-27.531633,151.927219,60002
60062,-27.531541,151.927643,60003
60062,-27.531496,151.928043,60004
60062,-27.531380,151.928443,60005
60062,-27.531263,151.928928,60006
60062,-27.531170,151.929225,60007
60062,-27.531174,151.929641,60008
60062,-27.531174,151.929641,70001
60062,-27.531176,151.929836,70002
60062,-27.531201,151.930130,70003
60062,-27.531253,151.930656,70004
60062,-27.531036,151.931244,70005
60062,-27.531036,151.931244,80001
60062,-27.531019,151.931290,80002
60062,-27.530927,151.931710,80003
60062,-27.530970,151.932373,80004
60062,-27.531019,151.932734,80005
60062,-27.531019,151.932734,90001
60062,-27.531081,151.933184,90002
60062,-27.530556,151.933273,90003
60062,-27.529881,151.933401,90004
60062,-27.528915,151.933584,90005
60062,-27.528223,151.933715,90006
60062,-27.528223,151.933715,100001
60062,-27.527977,151.933762,100002
60062,-27.528256,151.935822,100003
60062,-27.528324,151.936320,100004
60062,-27.528324,151.936320,110001
60062,-27.528547,151.937943,110002
60062,-27.528547,151.937943,120001
60062,-27.528817,151.939905,120002
60062,-27.530469,151.939587,120003
60062,-27.531495,151.939415,120004
60062,-27.531495,151.939415,130001
60062,-27.531661,151.939387,130002
60062,-27.533938,151.938969,130003
60062,-27.533938,151.938969,140001
60062,-27.534195,151.938922,140002
60062,-27.534115,151.938229,140003
60062,-27.534094,151.938078,140004
60062,-27.534042,151.937674,140005
60062,-27.534042,151.937674,150001
60062,-27.534002,151.937377,150002
60062,-27.535760,151.937097,150003
60062,-27.536085,151.936990,150004
60062,-27.536359,151.936960,150005
60062,-27.536359,151.936960,160001
60062,-27.536585,151.936935,160002
60062,-27.536980,151.936860,160003
60062,-27.537508,151.936774,160004
60062,-27.537762,151.936738,160005
60062,-27.537762,151.936738,170001
60062,-27.538006,151.936703,170002
60062,-27.538756,151.936559,170003
60062,-27.539032,151.936505,170004
60062,-27.539032,151.936505,180001
60062,-27.539463,151.936420,180002
60062,-27.539472,151.936451,180003
60062,-27.539482,151.936467,180004
60062,-27.539494,151.936481,180005
60062,-27.539516,151.936496,180006
60062,-27.539524,151.936500,180007
60062,-27.539553,151.936505,180008
60062,-27.539575,151.936502,180009
60062,-27.539592,151.936494,180010
60062,-27.539607,151.936484,180011
60062,-27.539622,151.936468,180012
60062,-27.539635,151.936444,180013
60062,-27.539641,151.936421,180014
60062,-27.539641,151.936386,180015
60062,-27.539637,151.936370,180016
60062,-27.539629,151.936352,180017
60062,-27.539618,151.936335,180018
60062,-27.539606,151.936323,180019
60062,-27.539587,151.936311,180020
60062,-27.539564,151.936304,180021
60062,-27.539546,151.936303,180022
60062,-27.539381,151.935284,180023
60062,-27.539254,151.934308,180024
60062,-27.539254,151.934308,190001
60062,-27.539074,151.932915,190002
60062,-27.538887,151.931887,190003
60062,-27.538914,151.931877,190004
60062,-27.538924,151.931871,190005
60062,-27.538941,151.931854,190006
60062,-27.538956,151.931829,190007
60062,-27.538963,151.931801,190008
60062,-27.538963,151.931777,190009
60062,-27.538962,151.931766,190010
60062,-27.538955,151.931742,190011
60062,-27.538949,151.931731,190012
60062,-27.538935,151.931712,190013
60062,-27.538924,151.931702,190014
60062,-27.538900,151.931690,190015
60062,-27.538875,151.931686,190016
60062,-27.538855,151.931688,190017
60062,-27.538748,151.930920,190018
60062,-27.538748,151.930920,200001
60062,-27.538559,151.929559,200002
60062,-27.538559,151.929559,210001
60062,-27.538514,151.929239,210002
60062,-27.538410,151.928105,210003
60062,-27.538358,151.927737,210004
60062,-27.538358,151.927737,220001
60062,-27.538131,151.926147,220002
60062,-27.538018,151.925403,220003
60062,-27.538018,151.925403,230001
60062,-27.537914,151.924725,230002
60062,-27.538812,151.924596,230003
60062,-27.539620,151.924411,230004
60062,-27.540674,151.924242,230005
60062,-27.540669,151.924683,230006
60062,-27.540669,151.924683,240001
60062,-27.540664,151.925010,240002
60062,-27.540608,151.925784,240003
60062,-27.540739,151.926513,240004
60062,-27.541786,151.926309,240005
60062,-27.542333,151.926236,240006
60062,-27.543083,151.926103,240007
60062,-27.543009,151.925545,240008
60062,-27.543009,151.925545,250001
60062,-27.542986,151.925373,250002
60062,-27.542958,151.924973,250003
60062,-27.543025,151.924889,250004
60062,-27.542953,151.924317,250005
60062,-27.542964,151.924158,250006
60062,-27.542897,151.923740,250007
60062,-27.543231,151.923565,250008
60062,-27.543715,151.923459,250009
60062,-27.544584,151.925358,250010
60062,-27.544810,151.925811,250011
60062,-27.545288,151.926866,250012
60062,-27.545900,151.928260,250013
60062,-27.546105,151.928689,250014
60062,-27.546839,151.930349,250015
60062,-27.547033,151.930776,250016
60062,-27.547033,151.930776,260001
60062,-27.548001,151.932915,260002
60062,-27.548001,151.932915,270001
60062,-27.548151,151.933246,270002
60062,-27.548603,151.934249,270003
60062,-27.548603,151.934249,280001
60062,-27.549055,151.936079,280002
60062,-27.549055,151.936079,290001
60062,-27.549204,151.937268,290002
60062,-27.549204,151.937268,300001
60062,-27.549225,151.937434,300002
60062,-27.549266,151.937861,300003
60062,-27.549317,151.938172,300004
60062,-27.549317,151.938172,310001
60062,-27.549352,151.938385,310002
60062,-27.548428,151.938579,310003
60062,-27.548428,151.938579,320001
60062,-27.548272,151.938611,320002
60062,-27.547924,151.938679,320003
60062,-27.547825,151.938666,320004
60062,-27.547691,151.938714,320005
60062,-27.547473,151.938745,320006
60062,-27.547326,151.938772,320007
60062,-27.547110,151.938801,320008
60062,-27.547110,151.938801,330001
60062,-27.546851,151.938835,330002
60062,-27.544816,151.939176,330003
60062,-27.544816,151.939176,340001
60062,-27.544587,151.939215,340002
60062,-27.543826,151.939363,340003
60062,-27.543893,151.939835,340004
60062,-27.543893,151.939835,350001
60062,-27.544095,151.941274,350002
60062,-27.544132,151.941548,350003
60062,-27.544132,151.941548,360001
60062,-27.544202,151.942072,360002
60062,-27.544291,151.942986,360003
60062,-27.544291,151.942986,370001
60062,-27.544310,151.943192,370002
60062,-27.545968,151.942929,370003
60062,-27.545968,151.942929,380001
60062,-27.546273,151.942880,380002
60062,-27.547093,151.942723,380003
60062,-27.547426,151.942670,380004
60062,-27.547426,151.942670,390001
60062,-27.547680,151.942628,390002
60062,-27.548703,151.942456,390003
60062,-27.549360,151.942350,390004
60062,-27.549360,151.942350,400001
60062,-27.549902,151.942263,400002
60062,-27.550004,151.943056,400003
60062,-27.550004,151.943056,410001
60062,-27.550071,151.943582,410002
60062,-27.550178,151.944290,410003
60062,-27.550284,151.945102,410004
60062,-27.551163,151.944945,410005
60062,-27.551163,151.944945,420001
60062,-27.552276,151.944745,420002
60062,-27.552432,151.945638,420003
60062,-27.552486,151.946044,420004
60062,-27.552486,151.946044,430001
60062,-27.552790,151.948337,430002
60062,-27.552790,151.948337,440001
60062,-27.552850,151.948794,440002
60062,-27.552943,151.949383,440003
60062,-27.552995,151.949734,440004
60062,-27.552995,151.949734,450001
60062,-27.553040,151.950040,450002
60062,-27.554848,151.949730,450003
60062,-27.555086,151.949692,450004
60062,-27.555086,151.949692,460001
60062,-27.556520,151.949462,460002
60062,-27.557212,151.949336,460003
60062,-27.557423,151.949335,460004
60062,-27.557515,151.949318,460005
60062,-27.557515,151.949318,470001
60062,-27.558403,151.949153,470002
60062,-27.558510,151.949972,470003
60062,-27.558657,151.950969,470004
60062,-27.558660,151.951235,470005
60062,-27.558710,151.951544,470006
60062,-27.558850,151.952051,470007
60062,-27.559105,151.953120,470008
60062,-27.559127,151.953677,470009
60062,-27.559166,151.954103,470010
60062,-27.559166,151.954103,480001
60062,-27.559170,151.954151,480002
60062,-27.559188,151.954319,480003
60062,-27.559204,151.954447,480004
60062,-27.559326,151.955419,480005
60062,-27.559384,151.955841,480006
60062,-27.560090,151.955729,480007
60062,-27.560179,151.955715,480008
60062,-27.560526,151.955661,480009
60062,-27.560673,151.955629,480010
60062,-27.560646,151.955416,480011
60062,-27.560632,151.955296,480012
60062,-27.560408,151.955275,480013
60062,-27.560201,151.955317,480014
60062,-27.560197,151.955319,480015
60062,-27.560197,151.955319,490001
60062,-27.560159,151.955334,490002
60062,-27.560120,151.955383,490003
60062,-27.560138,151.955482,490004
60062,-27.560179,151.955715,490005
60062,-27.560526,151.955661,490006
60062,-27.560673,151.955629,490007
60062,-27.560929,151.955574,490008
60062,-27.561266,151.955512,490009
60062,-27.561338,151.955500,490010
60062,-27.561140,151.954093,490011
60062,-27.561105,151.953816,490012
60062,-27.561047,151.953398,490013
60062,-27.561035,151.953318,490014
60062,-27.560970,151.952878,490015
60062,-27.560956,151.952685,490016
60062,-27.560931,151.952453,490017
60062,-27.560773,151.951208,490018
60062,-27.560663,151.950516,490019
60062,-27.560621,151.950198,490020
60062,-27.560534,151.949552,490021
60062,-27.560534,151.949552,500001
60062,-27.560508,151.949365,500002
60062,-27.560379,151.948562,500003
60062,-27.560240,151.947525,500004
60062,-27.560189,151.947117,500005
60062,-27.560136,151.946996,500006
60062,-27.559939,151.945430,500007
60062,-27.559851,151.944940,500008
60062,-27.559621,151.943413,500009
60062,-27.560207,151.941950,500010
60062,-27.560207,151.941950,510001
60062,-27.560317,151.941674,510002
60062,-27.560931,151.940140,510003
60062,-27.560929,151.939783,510004
60062,-27.560905,151.939636,510005
60062,-27.560905,151.939636,520001
60062,-27.560883,151.939501,520002
60062,-27.560751,151.938880,520003
60062,-27.560711,151.938401,520004
60062,-27.560648,151.938157,520005
60062,-27.560648,151.938157,530001
60062,-27.560602,151.937979,530002
60062,-27.560537,151.937526,530003
60062,-27.560392,151.936753,530004
60062,-27.561076,151.935074,530005
60062,-27.561076,151.935074,540001
60062,-27.561224,151.934712,540002
60062,-27.561605,151.933769,540003
60062,-27.561605,151.933769,550001
60062,-27.561809,151.933267,550002
60062,-27.562084,151.932871,550003
60062,-27.562445,151.932389,550004
60062,-27.562470,151.932407,550005
60062,-27.562501,151.932421,550006
60062,-27.562520,151.932423,550007
60062,-27.562553,151.932421,550008
60062,-27.562568,151.932418,550009
60062,-27.562587,151.932411,550010
60062,-27.562604,151.932399,550011
60062,-27.562620,151.932385,550012
60062,-27.562635,151.932369,550013
60062,-27.562646,151.932351,550014
60062,-27.562655,151.932331,550015
60062,-27.562661,151.932308,550016
60062,-27.562666,151.932267,550017
60062,-27.562663,151.932243,550018
60062,-27.562651,151.932203,550019
60062,-27.562642,151.932186,550020
60062,-27.562631,151.932171,550021
60062,-27.563473,151.931305,550022
60062,-27.563669,151.931248,550023
60062,-27.564332,151.930801,550024
60062,-27.565164,151.930221,550025
60062,-27.565721,151.929827,550026
60062,-27.565890,151.931114,550027
60062,-27.565907,151.931246,550028
60062,-27.565685,151.931284,550029
60062,-27.565373,151.931246,550030
60062,-27.565251,151.931225,550031
60062,-27.565149,151.931171,550032
60062,-27.565127,151.931157,550033
60062,-27.565127,151.931157,560001
60062,-27.565049,151.931108,560002
60062,-27.565046,151.931037,560003
60062,-27.565030,151.930972,560004
60062,-27.565021,151.930934,560005
60062,-27.564992,151.930912,560006
60062,-27.564937,151.930894,560007
60062,-27.564853,151.930888,560008
60062,-27.564700,151.930898,560009
60062,-27.564517,151.930915,560010
60062,-27.564387,151.930928,560011
60062,-27.564356,151.930899,560012
60062,-27.564332,151.930801,560013
60062,-27.565164,151.930221,560014
60062,-27.565721,151.929827,560015
60062,-27.565890,151.931114,560016
60062,-27.565907,151.931246,560017
60062,-27.565921,151.931346,560018
60062,-27.566265,151.933987,560019
60062,-27.566340,151.934466,560020
60062,-27.566406,151.935024,560021
60062,-27.566472,151.935503,560022
60062,-27.566680,151.937120,560023
60062,-27.566907,151.938826,560024
60062,-27.566940,151.939075,560025
60062,-27.566940,151.939075,570001
60062,-27.567265,151.941460,570002
60062,-27.567342,151.942118,570003
60062,-27.567457,151.942097,570004
60062,-27.568903,151.941838,570005
60062,-27.568903,151.941838,580001
60062,-27.569036,151.941814,580002
60062,-27.570120,151.941628,580003
60062,-27.570594,151.941530,580004
60062,-27.571219,151.941417,580005
60062,-27.571745,151.941343,580006
60062,-27.571745,151.941343,590001
60062,-27.572259,151.941271,590002
60062,-27.572032,151.939618,590003
60062,-27.571904,151.938904,590004
60062,-27.571903,151.938635,590005
60062,-27.571627,151.936605,590006
60062,-27.571343,151.934550,590007
60062,-27.571343,151.934550,600001
60062,-27.571286,151.934132,600002
60062,-27.572173,151.933961,600003
60062,-27.573072,151.933791,600004
60062,-27.573210,151.933768,600005
60062,-27.573971,151.933637,600006
60062,-27.575039,151.933453,600007
60062,-27.575241,151.934896,600008
60062,-27.573294,151.935249,600009
60062,-27.573072,151.933791,600010
60062,-27.573210,151.933768,600011
60062,-27.573971,151.933637,600012
60062,-27.575039,151.933453,600013
60062,-27.575241,151.934896,600014
60062,-27.573294,151.935249,600015
60062,-27.573072,151.933791,600016
60062,-27.573210,151.933768,600017
60062,-27.573971,151.933637,600018
60062,-27.575039,151.933453,600019
60062,-27.575164,151.934341,600020
60062,-27.575164,151.934341,610001
60062,-27.575241,151.934896,610002
60062,-27.575384,151.935918,610003
60062,-27.575647,151.937953,610004
60062,-27.575837,151.939197,610005
60062,-27.576027,151.940521,610006
60062,-27.576908,151.940371,610007
60062,-27.577447,151.940269,610008
60062,-27.577447,151.940269,620001
60062,-27.578920,151.939990,620002
60062,-27.579175,151.939946,620003
60062,-27.579175,151.939946,630001
60062,-27.581266,151.939586,630002
60062,-27.581892,151.939478,630003
60062,-27.582497,151.939351,630004
60062,-27.582615,151.939317,630005
60062,-27.582855,151.939290,630006
60062,-27.582855,151.939290,640001
60062,-27.583436,151.939223,640002
60062,-27.583874,151.939139,640003
60062,-27.584604,151.939009,640004
60062,-27.585406,151.938883,640005
60062,-27.585701,151.938826,640006
60062,-27.585701,151.938826,650001
60062,-27.586759,151.938621,650002
60062,-27.587124,151.938575,650003
60062,-27.587124,151.938575,660001
60062,-27.587397,151.938540,660002
60062,-27.589349,151.938183,660003
60062,-27.589513,151.938171,660004
60062,-27.589513,151.938171,670001
60062,-27.589695,151.938158,670002
60062,-27.591092,151.937899,670003
60062,-27.591092,151.937899,680001
60062,-27.591746,151.937778,680002
60062,-27.593100,151.937546,680003
60062,-27.593100,151.937546,690001
60062,-27.593435,151.937489,690002
60062,-27.596276,151.936997,690003
60062,-27.596276,151.936997,700001
60062,-27.596770,151.936912,700002
60062,-27.598120,151.936681,700003
60062,-27.598120,151.936681,710001
60062,-27.599086,151.936516,710002
60062,-27.600099,151.936319,710003
60062,-27.600099,151.936319,720001
60062,-27.600490,151.936243,720002
60062,-27.601737,151.936020,720003
60062,-27.601869,151.935999,720004
60062,-27.601869,151.935999,730001
60062,-27.602257,151.935938,730002
60062,-27.603373,151.935741,730003
60062,-27.605628,151.935345,730004
60062,-27.606295,151.935228,730005
60062,-27.606295,151.935228,740001
60062,-27.606520,151.935188,740002
60062,-27.606857,151.935135,740003
60062,-27.607712,151.934978,740004
60062,-27.608368,151.934860,740005
60062,-27.608368,151.934860,750001
60062,-27.609620,151.934635,750002
60062,-27.607468,151.932707,750003
60062,-27.607468,151.932707,760001
60062,-27.607029,151.932314,760002
60062,-27.605448,151.930912,760003
60062,-27.604981,151.931571,760004
60062,-27.604946,151.931618,760005
60062,-27.604910,151.931663,760006
60062,-27.604833,151.931748,760007
60062,-27.604792,151.931788,760008
60062,-27.604707,151.931863,760009
60062,-27.604616,151.931930,760010
60062,-27.604521,151.931987,760011
60062,-27.604422,151.932037,760012
60062,-27.604320,151.932077,760013
60062,-27.604268,151.932094,760014
60062,-27.603173,151.932379,760015
60062,-27.603086,151.932402,760016
60062,-27.602362,151.932589,760017
60062,-27.602316,151.932597,760018
60062,-27.602224,151.932606,760019
60062,-27.602131,151.932606,760020
60062,-27.602085,151.932603,760021
60062,-27.601993,151.932586,760022
60062,-27.601948,151.932576,760023
60062,-27.601859,151.932546,760024
60062,-27.601815,151.932528,760025
60062,-27.601731,151.932485,760026
60062,-27.601690,151.932460,760027
60062,-27.601650,151.932433,760028
60062,-27.601574,151.932373,760029
60062,-27.601538,151.932340,760030
60062,-27.601504,151.932306,760031
60062,-27.601439,151.932231,760032
60062,-27.601381,151.932150,760033
60062,-27.601330,151.932063,760034
60062,-27.601307,151.932018,760035
60062,-27.601286,151.931971,760036
60062,-27.601267,151.931924,760037
60062,-27.601236,151.931827,760038
60062,-27.601218,151.931753,760039
60062,-27.600992,151.930700,760040
60062,-27.600986,151.930669,760041
60062,-27.600983,151.930638,760042
60062,-27.600983,151.930576,760043
60062,-27.600986,151.930544,760044
60062,-27.600998,151.930483,760045
60062,-27.601008,151.930454,760046
60062,-27.601033,151.930397,760047
60062,-27.601065,151.930346,760048
60062,-27.601104,151.930301,760049
60062,-27.601126,151.930281,760050
60062,-27.601149,151.930264,760051
60062,-27.601198,151.930234,760052
60062,-27.601224,151.930223,760053
60062,-27.601255,151.930212,760054
60062,-27.602413,151.929887,760055
3000006,-27.258945,152.053623,10001
3000006,-27.258760,152.054486,10002
3000006,-27.258375,152.054274,10003
3000006,-27.258375,152.054274,20001
3000006,-27.257087,152.053563,20002
3000006,-27.257087,152.053563,30001
3000006,-27.256879,152.053449,30002
3000006,-27.257050,152.052176,30003
3000006,-27.257183,152.052175,30004
3000006,-27.259021,152.051827,30005
3000006,-27.259021,152.051827,40001
3000006,-27.259278,152.051778,40002
3000006,-27.259791,152.052601,40003
3000006,-27.260252,152.052142,40004
3000006,-27.260526,152.051559,40005
3000006,-27.260704,152.051658,40006
3000006,-27.260704,152.051658,50001
3000006,-27.261483,152.052090,50002
3000006,-27.262370,152.052582,50003
3000006,-27.262404,152.052602,50004
3000006,-27.262404,152.052602,60001
3000006,-27.262802,152.052844,60002
3000006,-27.262981,152.052968,60003
3000006,-27.262767,152.053519,60004
3000006,-27.262767,152.053519,70001
3000006,-27.262415,152.054420,70002
3000006,-27.262126,152.055161,70003
3000006,-27.262126,152.055161,80001
3000006,-27.262027,152.055417,80002
3000006,-27.262810,152.055963,80003
3000006,-27.262964,152.056047,80004
3000006,-27.262964,152.056047,90001
3000006,-27.263096,152.056119,90002
3000006,-27.263721,152.056373,90003
3000006,-27.264197,152.056600,90004
3000006,-27.264197,152.056600,100001
3000006,-27.264286,152.056643,100002
3000006,-27.264703,152.056883,100003
3000006,-27.266010,152.057848,100004
3000006,-27.265889,152.058345,100005
3000006,-27.265889,152.058345,110001
3000006,-27.265734,152.058984,110002
3000006,-27.265473,152.060185,110003
3000006,-27.265473,152.060185,120001
3000006,-27.265417,152.060442,120002
3000006,-27.265059,152.062199,120003
