stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
77720,,"15th Ave NE & NE 150th St",,47.7379227,-122.312752,18,,0,,America/Los_Angeles
77732,,"5th Ave NE & NE 175th St",,47.7564125,-122.323982,18,,0,,America/Los_Angeles
77734,,"NE 175th St & 5th Ave NE",,47.7557907,-122.323433,18,,0,,America/Los_Angeles
77737,,"NE 175th St & 10th Ave NE",,47.7558632,-122.318176,18,,0,,America/Los_Angeles
77738,,"NE 175th St & 15th Ave NE",,47.7558212,-122.314186,18,,0,,America/Los_Angeles
77740,,"NE 155th St & 15th Ave NE",,47.7412758,-122.31356,18,,0,,America/Los_Angeles
77750,,"NE 155th St & 12th Ave NE",,47.7413025,-122.316086,18,,0,,America/Los_Angeles
77752,,"NE 175th St & 10th Ave NE",,47.7557411,-122.319008,18,,0,,America/Los_Angeles
77760,,"NE 155th St & 10th Ave NE",,47.741333,-122.318733,18,,0,,America/Los_Angeles
77770,,"NE 155th St & 8th Ave NE",,47.7413635,-122.321411,18,,0,,America/Los_Angeles
77780,,"5th Ave NE & NE 155th St",,47.741787,-122.323616,18,,0,,America/Los_Angeles
77784,,"NE 155th St & 2nd Ave NE",,47.7412834,-122.327477,18,,0,,America/Los_Angeles
77785,,"NE 155th St & 3rd Ave NE",,47.7414131,-122.326767,18,,0,,America/Los_Angeles
77790,,"5th Ave NE & NE 158th St",,47.7437859,-122.323685,18,,0,,America/Los_Angeles
77800,,"5th Ave NE & NE 160th St",,47.7451744,-122.323723,18,,0,,America/Los_Angeles
77810,,"5th Ave NE & NE 163rd St",,47.7475662,-122.323792,18,,0,,America/Los_Angeles
77860,,"15th Ave NE & NE 165th St",,47.7487259,-122.313057,18,,0,,America/Los_Angeles
77880,,"15th Ave NE & NE 170th St",,47.7524223,-122.313232,18,,0,,America/Los_Angeles
77882,,"15th Ave NE & NE 172nd St",,47.7541313,-122.313316,18,,0,,America/Los_Angeles
77890,,"15th Ave NE & NE 175th St",,47.7564545,-122.313385,18,,0,,America/Los_Angeles
7790,,"Aurora Ave N & N 100th St",,47.7016754,-122.344551,21,,0,,America/Los_Angeles
77900,,"15th Ave NE & NE 177th St",,47.7580414,-122.31337,18,,0,,America/Los_Angeles
77910,,"15th Ave NE & NE 180th St",,47.7596664,-122.313339,18,,0,,America/Los_Angeles
77920,,"15th Ave NE & 24th Ave NE",,47.7627182,-122.312546,18,,0,,America/Los_Angeles
77930,,"15th Ave NE & NE Perkins Way",,47.7655869,-122.313774,18,,0,,America/Los_Angeles
77939,,"15th Ave NE & NE 192nd St",,47.7682419,-122.314499,18,,0,,America/Los_Angeles
77940,,"15th Ave NE & NE 192nd St",,47.768734,-122.314636,18,,0,,America/Los_Angeles
77950,,"15th Ave NE & NE 196th St",,47.7709808,-122.313339,18,,0,,America/Los_Angeles
77960,,"15th Ave NE & Forest Park Dr NE",,47.7748184,-122.31353,18,,0,,America/Los_Angeles
77970,,"15th Ave NE & Ballinger Way NE",,47.776432,-122.313599,18,,0,,America/Los_Angeles
77998,,"NE 178th Pl & NE 180th Pl",,47.757534,-122.154823,19,,0,,America/Los_Angeles
77999,,"NE 178th Pl & 138th Pl NE",,47.7570419,-122.154404,19,,0,,America/Los_Angeles
78000,,"138th Pl NE & NE 175th St",,47.7549858,-122.155319,19,,0,,America/Los_Angeles
78001,,"138th Pl NE & NE 175th St",,47.755146,-122.155113,19,,0,,America/Los_Angeles
78002,,"138th Pl NE & NE 178th Pl",,47.7568588,-122.155388,19,,0,,America/Los_Angeles
78003,,"138th Pl NE & NE 178th Pl",,47.7569809,-122.154991,19,,0,,America/Los_Angeles
78070,,"SE 24th St & 70th Ave SE",,47.5892296,-122.245255,19,,0,,America/Los_Angeles
7810,,"Aurora Ave N & N Northgate Way",,47.7053528,-122.344597,21,,0,,America/Los_Angeles
7850,,"Aurora Ave N & N 115th St",,47.7127228,-122.344719,1,,0,,America/Los_Angeles
7880,,"Aurora Ave N & N 125th St",,47.7194672,-122.344841,1,,0,,America/Los_Angeles
790,,"5th Ave & Seneca St",,47.6081772,-122.333405,21,,0,,America/Los_Angeles
7900,,"Aurora Ave N & N 130th St",,47.7234612,-122.344879,21,,0,,America/Los_Angeles
7912,,"Aurora Ave N & N 135th St",,47.7275352,-122.344925,1,,0,,America/Los_Angeles
79215,,"W Smith St & 6th Ave N",,47.3831596,-122.24015,24,,0,,America/Los_Angeles
79226,,"W Smith St & 6th Ave N",,47.3830261,-122.240288,24,,0,,America/Los_Angeles
79227,,"68th Ave S & S 216th St",,47.4081268,-122.249519,24,,0,,America/Los_Angeles
79228,,"68th Ave S & S 220th St",,47.405014,-122.249489,24,,0,,America/Los_Angeles
79229,,"68th Ave S & S 224th St",,47.4021568,-122.249481,24,,0,,America/Los_Angeles
79233,,"68th Ave S & S 238th St",,47.3879433,-122.247665,24,,0,,America/Los_Angeles
79234,,"68th Ave S & S 228th St",,47.3980293,-122.24926,24,,0,,America/Los_Angeles
79235,,"68th Ave S & S 234th St",,47.3924942,-122.249229,24,,0,,America/Los_Angeles
79236,,"68th Ave S & S 224th St",,47.4016533,-122.24929,24,,0,,America/Los_Angeles
79237,,"68th Ave S & S 220th St",,47.4052925,-122.24929,24,,0,,America/Los_Angeles
79238,,"68th Ave S & S 216th St",,47.4083824,-122.249313,24,,0,,America/Los_Angeles
79239,,"68th Ave S & S 204th St",,47.4195709,-122.249557,24,,0,,America/Los_Angeles
79240,,"68th Ave S & S 212th St",,47.4117889,-122.249519,24,,0,,America/Los_Angeles
79241,,"68th Ave S & S 228th St",,47.3972092,-122.249451,24,,0,,America/Los_Angeles
79242,,"68th Ave S & S 234th St",,47.3907204,-122.249397,24,,0,,America/Los_Angeles
79243,,"W James St & Washington Ave N",,47.3866577,-122.246773,24,,0,,America/Los_Angeles
79247,,"W Smith St & 4th Ave N",,47.3829956,-122.236763,24,,0,,America/Los_Angeles
79248,,"4th Ave N & W Smith St",,47.3837471,-122.237267,24,,0,,America/Los_Angeles
79295,,"Old Bothell Way NE & 98th Ave NE",,47.7594032,-122.209259,19,,0,,America/Los_Angeles
79297,,"Main St & 102nd Ave NE",,47.7601242,-122.204369,19,,0,,America/Los_Angeles
7950,,"62nd Ave S & S Prentice St",,47.5083122,-122.256004,21,,0,,America/Los_Angeles
79520,,"SW Sunset Blvd & Rainier Ave S",,47.4798203,-122.217865,24,,0,,America/Los_Angeles
79521,,"Hardie Ave SW & SW 2nd St",,47.482029,-122.218552,24,,0,,America/Los_Angeles
79522,,"Hardie Ave SW & SW 2nd St",,47.4820976,-122.218727,24,,0,,America/Los_Angeles
79530,,"SW Sunset Blvd & Stevens Ave SW",,47.4778671,-122.224564,24,,0,,America/Los_Angeles
79540,,"SW Sunset Blvd & Oakesdale Ave SW",,47.479744,-122.23262,24,,0,,America/Los_Angeles
79555,,"Martin L King Jr Way S & 68th Ave S",,47.4834938,-122.250404,24,,0,,America/Los_Angeles
79560,,"Martin L King Jr Way S & S 129th St",,47.4875488,-122.258293,24,,0,,America/Los_Angeles
79561,,"East Marginal Way S & 14th Ave S",,47.5354919,-122.315063,22,,0,,America/Los_Angeles
79562,,"East Marginal Way S & 16th Ave S",,47.5334816,-122.311691,22,,0,,America/Los_Angeles
79569,,"East Marginal Way S & S Webster St",,47.5356293,-122.315598,22,,0,,America/Los_Angeles
79570,,"Martin L King Jr Way S & S 129th St",,47.4869614,-122.257828,24,,0,,America/Los_Angeles
79580,,"Martin L King Jr Way S & S 135th St",,47.4820518,-122.245819,24,,0,,America/Los_Angeles
79590,,"SW Sunset Blvd & Oakesdale Ave SW",,47.479393,-122.232407,24,,0,,America/Los_Angeles
7960,,"S Prentice St & 64th Ave S",,47.5081215,-122.253754,21,,0,,America/Los_Angeles
79600,,"SW Sunset Blvd & Stevens Ave SW",,47.4777718,-122.223923,24,,0,,America/Los_Angeles
79610,,"SW Sunset Blvd & Hardie Ave SW",,47.4796028,-122.218773,24,,0,,America/Los_Angeles
7970,,"64th Ave S & S Ryan St",,47.5096588,-122.253441,21,,0,,America/Los_Angeles
7980,,"64th Ave S & S Cooper St",,47.5116005,-122.253426,21,,0,,America/Los_Angeles
79854,,"SE 27th St & SE 26th Pl",,47.5860481,-122.171791,19,,0,,America/Los_Angeles
79856,,"128th Ave SE & SE 26th Pl",,47.5865936,-122.169289,19,,0,,America/Los_Angeles
79858,,"SE 26th St & Richards Rd",,47.5872765,-122.165001,19,,0,,America/Los_Angeles
79862,,"SE 36th St & 131st Ave SE",,47.5795212,-122.166817,19,,0,,America/Los_Angeles
79864,,"SE 36th St & 132nd Ave SE",,47.5795135,-122.164169,19,,0,,America/Los_Angeles
79868,,"Factoria Blvd SE & SE 38th St",,47.5769691,-122.16954,19,,0,,America/Los_Angeles
79871,,"SE 37th St & 150th Ave SE",,47.5774956,-122.13678,19,,0,,America/Los_Angeles
79872,,"SE 36th St & 132nd Ave SE",,47.5793724,-122.159973,19,,0,,America/Los_Angeles
79874,,"SE 36th St & 136th Pl SE",,47.5791359,-122.155251,19,,0,,America/Los_Angeles
79876,,"SE 36th St & 142nd Pl SE",,47.5784492,-122.152077,19,,0,,America/Los_Angeles
79877,,"SE 37th St & I-90",,47.5775261,-122.137039,19,,0,,America/Los_Angeles
79878,,"142nd Pl SE & SE 32nd St",,47.5820465,-122.150948,19,,0,,America/Los_Angeles
79880,,"Factoria Blvd SE & SE 40th Ln",,47.5734177,-122.169548,19,,0,,America/Los_Angeles
79890,,"Factoria Blvd SE & SE 42nd St",,47.570015,-122.169563,19,,0,,America/Los_Angeles
79892,,"Richards Rd & SE 32nd St",,47.5821304,-122.167526,19,,0,,America/Los_Angeles
79900,,"Factoria Blvd SE & SE Newport Way",,47.5673218,-122.169868,19,,0,,America/Los_Angeles
79906,,"Richards Rd & SE 26th Pl",,47.5865479,-122.164742,19,,0,,America/Los_Angeles
79933,,"112th Ave NE & NE 95th St",,47.6855011,-122.190544,19,,0,,America/Los_Angeles
79952,,"I-405 & N 30th St",,47.5181808,-122.199112,24,,0,,America/Los_Angeles
79960,,"53rd Ave S & Klickitat Dr",,47.4605942,-122.26796,24,,0,,America/Los_Angeles
79970,,"S 160th St & 53rd Ave S",,47.4585495,-122.268166,24,,0,,America/Los_Angeles
79972,,"S 154th St & 32nd Ave S",,47.4652405,-122.291168,24,,0,,America/Los_Angeles
79973,,"S 154th St & 32nd Ave S",,47.4651031,-122.291267,24,,0,,America/Los_Angeles
79980,,"51st Ave S & S 160th St",,47.4591217,-122.270638,24,,0,,America/Los_Angeles
79983,,"S 164th St & 44th Ct S",,47.4563293,-122.275841,24,,0,,America/Los_Angeles
800,,"5th Ave & Spring St",,47.6069641,-122.332298,21,,0,,America/Los_Angeles
8000,,"Waters Ave S & S Norfolk St",,47.5136909,-122.254097,21,,0,,America/Los_Angeles
80002,,"Lakeside Blvd W & 55th Pl S",,47.3891869,-122.264694,24,,0,,America/Los_Angeles
80003,,"53rd Pl S & 54th Ave S",,47.3930359,-122.267021,24,,0,,America/Los_Angeles
80004,,"S 233rd St & Lakeside Blvd E",,47.3935547,-122.263809,24,,0,,America/Los_Angeles
80005,,"S 228th St & 54th Ave S",,47.3945427,-122.266579,24,,0,,America/Los_Angeles
80006,,"44th Ave S & S 226th St",,47.3997154,-122.282578,24,,0,,America/Los_Angeles
80007,,"50th Ave S & 49th Ave S",,47.4089584,-122.273438,24,,0,,America/Los_Angeles
80008,,"Riverview Blvd S & S 219th Pl",,47.4061394,-122.278755,24,,0,,America/Los_Angeles
80009,,"Riverview Blvd S & S 216th St",,47.4074745,-122.279068,24,,0,,America/Los_Angeles
80011,,"44th Ave S & 39th Pl S",,47.4018402,-122.283768,24,,0,,America/Los_Angeles
80012,,"Riverview Blvd S & 49th Ave S",,47.4090233,-122.273003,24,,0,,America/Los_Angeles
80013,,"Riverview Blvd S & S 212th St",,47.4115067,-122.271622,24,,0,,America/Los_Angeles
80014,,"Riverview Blvd S & S 212th St",,47.4115715,-122.271416,24,,0,,America/Los_Angeles
80016,,"Riverview Blvd S & S 221st Pl",,47.4033508,-122.280785,24,,0,,America/Los_Angeles
80019,,"Riverview Blvd S & S 219th St",,47.4045753,-122.280334,24,,0,,America/Los_Angeles
80021,,"S 228th St & 54th Ave S",,47.3944054,-122.266579,24,,0,,America/Los_Angeles
80025,,"53rd Pl S & 54th Ave S",,47.3929787,-122.267334,24,,0,,America/Los_Angeles
80031,,"Lakeside Blvd E & S 228th St",,47.3941765,-122.263725,24,,0,,America/Los_Angeles
80051,,"Lakeside Blvd W & 55th Pl S",,47.3890228,-122.264626,24,,0,,America/Los_Angeles
80061,,"Lakeside Blvd W & Lakeside Blvd E",,47.3874512,-122.260765,24,,0,,America/Los_Angeles
8010,,"Waters Ave S & S Pilgrim St",,47.5155983,-122.25666,21,,0,,America/Los_Angeles
80121,,"Air Cargo Rd & S 166th St",,47.4533653,-122.301361,24,,0,,America/Los_Angeles
80123,,"Air Cargo Rd & S 160th St",,47.4598961,-122.29879,24,,0,,America/Los_Angeles
80124,,"Air Cargo Rd & S 156th St",,47.4638748,-122.29808,24,,0,,America/Los_Angeles
80147,,"Air Cargo Rd & S 156th St",,47.4639168,-122.298531,24,,0,,America/Los_Angeles
80150,,"S 154th Ln & 24th Ave S",,47.4651794,-122.303207,24,,0,,America/Los_Angeles
80151,,"S 154th Ln & 24th Ave S",,47.4650497,-122.302551,24,,0,,America/Los_Angeles
80152,,"Air Cargo Rd & S 161st St",,47.4583359,-122.300278,24,,0,,America/Los_Angeles
80153,,"Air Cargo Rd & S 165th St",,47.4561119,-122.301033,24,,0,,America/Los_Angeles
80154,,"Air Cargo Rd & S 166th St",,47.4535294,-122.301521,24,,0,,America/Los_Angeles
80160,,"Lakeside Blvd W & Lakeside Blvd E",,47.3875732,-122.260635,24,,0,,America/Los_Angeles
80189,,"S 164th St & Military Rd S",,47.4563484,-122.280571,24,,0,,America/Los_Angeles
8020,,"Waters Ave S & S Roxbury St",,47.5168571,-122.258293,21,,0,,America/Los_Angeles
80240,,"S 170th St & Military Rd S",,47.4511032,-122.278221,24,,0,,America/Los_Angeles
80250,,"S 170th St & 51st Ave S",,47.4510918,-122.273933,24,,0,,America/Los_Angeles
80260,,"51st Ave S & S 170th St",,47.4514046,-122.270393,24,,0,,America/Los_Angeles
80270,,"51st Ave S & S 168th St",,47.4531326,-122.270409,24,,0,,America/Los_Angeles
80280,,"51st Ave S & S 166th St",,47.4546928,-122.270409,24,,0,,America/Los_Angeles
80290,,"51st Ave S & S 164th St",,47.4565811,-122.270416,24,,0,,America/Los_Angeles
8030,,"Waters Ave S & S Carver St",,47.5181046,-122.259918,21,,0,,America/Los_Angeles
80300,,"51st Ave S & S 160th St",,47.4593124,-122.270432,24,,0,,America/Los_Angeles
80310,,"S 160th St & 53rd Ave S",,47.4583549,-122.267906,24,,0,,America/Los_Angeles
80320,,"53rd Ave S & Klickitat Dr",,47.4608421,-122.267754,24,,0,,America/Los_Angeles
80322,,"I-405 & NE 30th St",,47.5187454,-122.19783,24,,0,,America/Los_Angeles
80332,,"Lake Washington Blvd SE & SE 59th St",,47.5503273,-122.189896,19,,0,,America/Los_Angeles
80334,,"SE 60th St & 114th Pl SE",,47.549511,-122.187622,19,,0,,America/Los_Angeles
80380,,"Factoria Blvd SE & SE Newport Way",,47.568531,-122.169334,19,,0,,America/Los_Angeles
80390,,"Factoria Blvd SE & SE 41st Ln",,47.5705376,-122.169373,19,,0,,America/Los_Angeles
8040,,"57th Ave S & Waters Ave S",,47.5195274,-122.261497,21,,0,,America/Los_Angeles
80400,,"Factoria Blvd SE & SE 40th Ln",,47.5734825,-122.16935,19,,0,,America/Los_Angeles
80412,,"Factoria Blvd SE & SE 38th St",,47.5767708,-122.169334,19,,0,,America/Los_Angeles
80414,,"112th Ave NE & NE 91st St",,47.6830406,-122.190468,19,,0,,America/Los_Angeles
80431,,"Federal Way TC - Bay 1",,47.3175049,-122.304008,24,,0,,America/Los_Angeles
80432,,"Federal Way TC - Bay 2",,47.3175125,-122.304779,24,,0,,America/Los_Angeles
80433,,"Federal Way TC - Bay 3",,47.3175087,-122.305092,24,,0,,America/Los_Angeles
80437,,"Federal Way TC - Bay 7",,47.3175545,-122.304787,24,,0,,America/Los_Angeles
80438,,"Federal Way TC - Bay 8",,47.317543,-122.304131,24,,0,,America/Los_Angeles
80439,,"Federal Way TC - Bay 9",,47.3175316,-122.303833,24,,0,,America/Los_Angeles
80448,,"S 312th St & Pacific Hwy S",,47.3223228,-122.312607,24,,0,,America/Los_Angeles
80450,,"S 312th St & 20th Ave S",,47.3222771,-122.30751,24,,0,,America/Los_Angeles
80451,,"23rd Ave S & S 320th St",,47.3165817,-122.303146,24,,0,,America/Los_Angeles
80452,,"S 312th St & 23rd Ave S",,47.322258,-122.304504,24,,0,,America/Los_Angeles
80454,,"28th Ave S & S 312th St",,47.3225136,-122.297577,24,,0,,America/Los_Angeles
80455,,"23rd Ave S & S 319th Pl",,47.31633,-122.303093,24,,0,,America/Los_Angeles
80457,,"23rd Ave S & S 314th St",,47.3199272,-122.304024,24,,0,,America/Los_Angeles
80458,,"S 317th St & 26th Ave S",,47.3178406,-122.299789,24,,0,,America/Los_Angeles
80462,,"S 317th St & 26th Ave S",,47.3176994,-122.299301,24,,0,,America/Los_Angeles
80464,,"28th Ave S & S 312th St",,47.3220596,-122.297401,24,,0,,America/Los_Angeles
80468,,"S 312th St & 23rd Ave S",,47.3223953,-122.304527,24,,0,,America/Los_Angeles
80470,,"S 312th St & 20th Ave S",,47.322422,-122.308571,24,,0,,America/Los_Angeles
80472,,"S 312th St & Pacific Hwy S",,47.3224754,-122.313187,24,,0,,America/Los_Angeles
80474,,"S 312th St & 13th Ave S",,47.3224754,-122.316551,24,,0,,America/Los_Angeles
80476,,"S 312th St & 10th Ave S",,47.3224831,-122.320824,24,,0,,America/Los_Angeles
80477,,"23rd Ave S & S 314th St",,47.3200912,-122.304214,24,,0,,America/Los_Angeles
80480,,"2nd Ave SE & SE Andrews St",,47.529274,-122.033043,19,,0,,America/Los_Angeles
80484,,"Front St S & SE Andrews St",,47.5294914,-122.036461,19,,0,,America/Los_Angeles
80485,,"E Sunset Way & Rainier Blvd S",,47.5300255,-122.034233,19,,0,,America/Los_Angeles
80486,,"Front St S & E Sunset Way",,47.5295029,-122.036667,19,,0,,America/Los_Angeles
80488,,"2nd Ave SE & SE Andrews St",,47.5290604,-122.032852,19,,0,,America/Los_Angeles
80489,,"112th Ave NE & NE 2nd St",,47.6122322,-122.190781,19,,0,,America/Los_Angeles
80492,,"112th Ave NE & NE 4th St",,47.6126251,-122.190987,19,,0,,America/Los_Angeles
80496,,"Avondale Way NE & 170th Pl NE",,47.6728363,-122.11203,19,,0,,America/Los_Angeles
80497,,"NE 4th St & 114th Ave NE",,47.6137848,-122.190125,19,,0,,America/Los_Angeles
80498,,"Avondale Way NE & NE Redmond Way",,47.6723747,-122.115005,19,,0,,America/Los_Angeles
8050,,"Rainier Ave S & Seward Park Ave S",,47.5200996,-122.263481,21,,0,,America/Los_Angeles
80501,,"NE 120th St & 131st Ln NE",,47.7074928,-122.166435,19,,0,,America/Los_Angeles
80505,,"120th Ave NE & NE 85th St",,47.6786346,-122.180641,19,,0,,America/Los_Angeles
80506,,"NE 120th St & Slater Ave NE",,47.7076912,-122.171028,19,,0,,America/Los_Angeles
80509,,"132nd Ave NE & NE 117th St",,47.7042999,-122.164528,19,,0,,America/Los_Angeles
80510,,"132nd Ave NE & NE 114th St",,47.7028389,-122.164566,19,,0,,America/Los_Angeles
80512,,"132nd Ave NE & NE 112th St",,47.7008362,-122.164619,19,,0,,America/Los_Angeles
80514,,"132nd Ave NE & NE 114th St",,47.7028999,-122.16436,19,,0,,America/Los_Angeles
80515,,"132nd Ave NE & NE 117th St",,47.7042999,-122.164322,19,,0,,America/Los_Angeles
80518,,"NE 120th St & 128th Way NE",,47.7077484,-122.168922,19,,0,,America/Los_Angeles
80519,,"NE 120th St & 131st Ln NE",,47.7076378,-122.166451,19,,0,,America/Los_Angeles
80565,,"116th Ave SE & SE 1st St",,47.6087303,-122.185577,19,,0,,America/Los_Angeles
80566,,"123rd Ave SE & SE 17th Pl",,47.5964661,-122.175591,19,,0,,America/Los_Angeles
80570,,"116th Ave SE & SE 1st St",,47.6089058,-122.185387,19,,0,,America/Los_Angeles
80571,,"116th Ave NE & NE 2nd Pl",,47.6119118,-122.185654,19,,0,,America/Los_Angeles
80572,,"116th Ave NE & NE 2nd Pl",,47.6115265,-122.185455,19,,0,,America/Los_Angeles
80580,,"W James St & Lincoln Ave N",,47.3866386,-122.242744,24,,0,,America/Los_Angeles
80590,,"W James St & 4th Ave N",,47.3866043,-122.238792,24,,0,,America/Los_Angeles
80600,,"W James St & 1st Ave N",,47.3865929,-122.233727,24,,0,,America/Los_Angeles
80610,,"Central Ave N & E Meeker St",,47.3818855,-122.230972,24,,0,,America/Los_Angeles
80620,,"Central Ave N & E James St",,47.3872261,-122.230995,24,,0,,America/Los_Angeles
80630,,"Central Ave N & E George St",,47.3908577,-122.230957,24,,0,,America/Los_Angeles
80640,,"Central Ave N & S 228th St",,47.3967552,-122.227936,24,,0,,America/Los_Angeles
80642,,"84th Ave S & S 224th St",,47.4017334,-122.227921,24,,0,,America/Los_Angeles
80650,,"SW Grady Way & Rainier Ave S",,47.4706421,-122.21904,24,,0,,America/Los_Angeles
80663,,"Lind Ave SW & SW 27th St",,47.4552994,-122.223373,24,,0,,America/Los_Angeles
80665,,"Lind Ave SW & SW 29th St",,47.4520493,-122.223427,24,,0,,America/Los_Angeles
80666,,"Lind Ave SW & SW 41st St",,47.4441376,-122.223839,24,,0,,America/Los_Angeles
80667,,"Lind Ave SW & SW 34th St",,47.4499168,-122.22348,24,,0,,America/Los_Angeles
80668,,"Lind Ave SW & SW 16th St",,47.46595,-122.223267,24,,0,,America/Los_Angeles
80669,,"Lind Ave SW & SW 34th St",,47.4490013,-122.223701,24,,0,,America/Los_Angeles
80680,,"Interurban Ave S & Fort Dent Way",,47.466011,-122.24942,24,,0,,America/Los_Angeles
80692,,"Interurban Ave S & S 147th St",,47.4715996,-122.254463,24,,0,,America/Los_Angeles
8070,,"Rainier Ave S & 52nd Ave S",,47.5199165,-122.267807,21,,0,,America/Los_Angeles
80700,,"Interurban Ave S & 58th Ave S",,47.4762535,-122.258781,24,,0,,America/Los_Angeles
80710,,"Interurban Ave S & 52nd Ave S - Bay 1",,47.4821815,-122.267822,24,,0,,America/Los_Angeles
80720,,"Interurban Ave S & 52nd Ave S - Bay 2",,47.4820709,-122.267944,24,,0,,America/Los_Angeles
80730,,"Interurban Ave S & 58th Ave S",,47.47649,-122.259491,24,,0,,America/Los_Angeles
80742,,"Interurban Ave S & S 147th St",,47.4713631,-122.254547,24,,0,,America/Los_Angeles
80761,,"Lind Ave SW & SW Grady Way",,47.4696045,-122.223457,24,,0,,America/Los_Angeles
80762,,"Lind Ave SW & SW 16th St",,47.4657936,-122.223473,24,,0,,America/Los_Angeles
80763,,"Lind Ave SW & SW 39th St",,47.4459572,-122.223785,24,,0,,America/Los_Angeles
80764,,"Lind Ave SW & SW 41st St",,47.4435844,-122.224045,24,,0,,America/Los_Angeles
80765,,"Lind Ave SW & SW 39th St",,47.4459572,-122.223595,24,,0,,America/Los_Angeles
80766,,"Lind Ave SW & SW 21st St",,47.4601669,-122.223511,24,,0,,America/Los_Angeles
80767,,"Lind Ave SW & SW 21st St",,47.4609337,-122.223305,24,,0,,America/Los_Angeles
80768,,"Lind Ave SW & SW 16th St",,47.4662666,-122.223457,24,,0,,America/Los_Angeles
80769,,"Lind Ave SW & SW 29th St",,47.451889,-122.223633,24,,0,,America/Los_Angeles
80772,,"Lind Ave SW & SW 27th St",,47.4557076,-122.223564,24,,0,,America/Los_Angeles
80780,,"Central Ave N & S 228th St",,47.3966484,-122.228142,24,,0,,America/Los_Angeles
80790,,"Central Ave N & E George St",,47.3909035,-122.231148,24,,0,,America/Los_Angeles
8080,,"Rainier Ave S & S Fisher Pl",,47.521328,-122.269897,21,,0,,America/Los_Angeles
80820,,"W James St & 4th Ave N",,47.386734,-122.237785,24,,0,,America/Los_Angeles
80862,,"8th St NE & Harvey Rd NE",,47.315197,-122.213249,24,,0,,America/Los_Angeles
80890,,"E Main St & D St NE",,47.3076553,-122.223862,24,,0,,America/Los_Angeles
8090,,"Rainier Ave S & S Henderson St",,47.5232239,-122.26989,21,,0,,America/Los_Angeles
80918,,"17th St SE & B St SE",,47.293541,-122.226868,24,,0,,America/Los_Angeles
80932,,"M St SE & 29th St SE",,47.2823906,-122.213455,24,,0,,America/Los_Angeles
80966,,"M St SE & 33rd St SE",,47.2787247,-122.213295,24,,0,,America/Los_Angeles
80968,,"M St SE & 29th St SE",,47.2824821,-122.213249,24,,0,,America/Los_Angeles
80977,,"17th St SE & J St SE",,47.2937622,-122.216599,24,,0,,America/Los_Angeles
80978,,"17th St SE & G St SE",,47.2937431,-122.219315,24,,0,,America/Los_Angeles
80980,,"17th St SE & F St SE",,47.2937164,-122.22261,24,,0,,America/Los_Angeles
80982,,"17th St SE & B St SE",,47.2936821,-122.226952,24,,0,,America/Los_Angeles
8100,,"Rainier Ave S & Cloverdale Pl S",,47.5259705,-122.26989,21,,0,,America/Los_Angeles
8110,,"Rainier Ave S & S Rose St",,47.5297279,-122.26989,21,,0,,America/Los_Angeles
81100,,"2nd St SE & B St SE",,47.3057327,-122.227417,24,,0,,America/Los_Angeles
81103,,"Boundary Blvd & O St SW",,47.2936478,-122.250175,24,,0,,America/Los_Angeles
81106,,"C St SW & 8th St SW",,47.3007278,-122.232445,24,,0,,America/Los_Angeles
81110,,"Algona Blvd N & 10th Ave N",,47.2911301,-122.25515,24,,0,,America/Los_Angeles
81114,,"Algona Blvd N & 8th Ave N",,47.2887154,-122.255081,24,,0,,America/Los_Angeles
81115,,"Algona Blvd N & Broadway",,47.2865105,-122.255585,24,,0,,America/Los_Angeles
81117,,"Main St & 5th Ave N",,47.2839737,-122.25425,24,,0,,America/Los_Angeles
81122,,"Main St & 2nd Ave N",,47.2807617,-122.252129,24,,0,,America/Los_Angeles
81126,,"Milwaukee Blvd S & Warde St",,47.278286,-122.250053,24,,0,,America/Los_Angeles
81130,,"Milwaukee Blvd S & 3rd Ave S",,47.2753563,-122.250076,24,,0,,America/Los_Angeles
81132,,"Milwaukee Blvd S & 4th Ave S",,47.2741089,-122.250107,24,,0,,America/Los_Angeles
81144,,"3rd Ave SE & Milwaukee Blvd S",,47.2645645,-122.249519,24,,0,,America/Los_Angeles
81146,,"3rd Ave SE & Butte Ave",,47.2645874,-122.24485,24,,0,,America/Los_Angeles
81152,,"Pacific Ave S & 1st Ave SE",,47.2677727,-122.239639,24,,0,,America/Los_Angeles
81154,,"Pacific Ave S & 3rd Ave SE",,47.2650719,-122.2397,24,,0,,America/Los_Angeles
81156,,"3rd Ave SE & Hawthorne Ave",,47.2647285,-122.242241,24,,0,,America/Los_Angeles
81158,,"3rd Ave SE & Butte Ave",,47.2647247,-122.245117,24,,0,,America/Los_Angeles
81160,,"3rd Ave SE & Milwaukee Blvd S",,47.264698,-122.249947,24,,0,,America/Los_Angeles
81170,,"Milwaukee Blvd S & Ellingson Rd",,47.2723083,-122.249931,24,,0,,America/Los_Angeles
81172,,"Milwaukee Blvd S & 4th Ave S",,47.2742195,-122.249901,24,,0,,America/Los_Angeles
81174,,"Milwaukee Blvd S & 3rd Ave S",,47.2755203,-122.249878,24,,0,,America/Los_Angeles
81178,,"Milwaukee Blvd S & Warde St",,47.2786446,-122.249832,24,,0,,America/Los_Angeles
81182,,"Main St & 2nd Ave N",,47.2809753,-122.252045,24,,0,,America/Los_Angeles
