shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_5732,45.571451114504,-122.20066429553,673,50621.15905188
p_5732,45.570928009269,-122.20058899138,674,50679.59490876
p_5732,45.570257313011,-122.20080316352,675,50755.98982889
p_5732,45.569708757427,-122.20153602656,676,50839.59531954
p_5732,45.569513198191,-122.20268731421,677,50932.05769849
p_5732,45.569572718064,-122.20434615934,678,51061.71897892
p_5732,45.569331246364,-122.20573265911,679,51173.22958862
p_5732,45.568322545597,-122.2097716613,680,51507.86377863
p_5732,45.566868417891,-122.21159475427,681,51723.21083196
p_5732,45.566261517422,-122.21284425908,682,51841.80526694
p_5732,45.566030167487,-122.21417959459,683,51949.17455937
p_5732,45.56588519473,-122.21596017679,684,52089.10956989
p_5732,45.565958044685,-122.21652840052,685,52134.20186142
p_5732,45.566151072283,-122.21736484515,686,52202.9342434
p_5732,45.566238944073,-122.21809400142,687,52260.68860438
p_5732,45.566078202534,-122.21874825813,688,52314.79845858
p_5732,45.5651813648,-122.2195098032,689,52430.85889863
p_5732,45.564649559168,-122.22019604412,690,52510.63166064
p_5732,45.564263472946,-122.22138942484,691,52613.20457599
p_5732,45.563501812588,-122.22623060982,692,53000.51837629
p_5732,45.562790471315,-122.22736105978,693,53119.00674291
p_5732,45.561598373699,-122.22814818698,694,53265.0574867
p_5732,45.561287384067,-122.22871393079,695,53321.14327673
p_5732,45.561354941833,-122.23025147216,696,53441.41861817
p_5732,45.561046911624,-122.23183192887,697,53569.47145729
p_5732,45.561242121741,-122.23319039784,698,53677.72817237
p_5732,45.561196859378,-122.2338903146,699,53732.60406473
p_5732,45.560528212597,-122.23669449423,700,53963.80616349
p_5732,45.560385391318,-122.23806100983,701,54071.67040129
p_5732,45.560310176651,-122.23915930453,702,54157.82575793
p_5732,45.559919461552,-122.2409657024,703,54305.3940458
p_5732,45.560101108204,-122.24204659769,704,54392.1661983
p_5732,45.560147540172,-122.24287000091,705,54456.6600662
p_5732,45.559939927559,-122.24448462084,706,54584.81585567
p_5732,45.559837481502,-122.24516583203,707,54639.20666296
p_5732,45.559736750428,-122.24656995098,708,54749.40385624
p_5732,45.559425683574,-122.24790969691,709,54859.57074285
p_5732,45.559524700031,-122.24865799827,710,54919.0223507
p_5732,45.559778037195,-122.2494947077,711,54990.15844887
p_5732,45.559851086877,-122.25018121341,712,55044.36898553
p_5732,45.559732677749,-122.25133516394,713,55135.42011416
p_5732,45.559704411993,-122.25343325205,714,55299.25929809
p_5732,45.559858215204,-122.25863793885,715,55705.97622182
p_5732,45.55994797482,-122.25972395392,716,55791.35185979
p_5732,45.560563182474,-122.26273283327,717,56036.01766109
p_5732,45.561161865524,-122.26540135166,718,56254.7266367
p_5732,45.561910775746,-122.26800549703,719,56474.41835267
p_5732,45.563618886928,-122.27335326264,720,56933.06024797
p_5732,45.565382513075,-122.27816939169,721,57357.0762575
p_5732,45.565899183587,-122.28094902627,722,57581.54405491
p_5732,45.566596114621,-122.28357845714,723,57800.94252083
p_5732,45.568110124294,-122.28838670777,724,58212.29006943
p_5732,45.568940621114,-122.29114575071,725,58446.61552073
p_5732,45.569650935661,-122.2931752328,726,58623.62184615
p_5732,45.570389193921,-122.29485585952,727,58778.35969023
p_5732,45.571234809531,-122.29714422936,728,58980.20563569
p_5732,45.571573332709,-122.29876339597,729,59112.07773976
p_5732,45.571626460574,-122.30026454538,730,59229.40455287
p_5732,45.571357197189,-122.30345996325,731,59480.62484922
p_5732,45.570885150256,-122.30874750416,732,59896.68928163
p_5732,45.570859418882,-122.30982486455,733,59980.83658975
p_5732,45.570878750324,-122.31079493658,734,60056.59084113
p_5732,45.571078464294,-122.31321255245,735,60246.61034708
p_5732,45.572702917266,-122.32466471661,736,61158.59954578
p_5732,45.573639042906,-122.33113108838,737,61673.95541234
p_5732,45.574417443266,-122.33702883184,738,62142.36588849
p_5732,45.575285527867,-122.35040595374,739,63190.95768191
p_5732,45.575453177651,-122.35165564606,740,63290.26455563
p_5732,45.575756003787,-122.35290533837,741,63393.45068624
p_5732,45.576346631689,-122.35506140026,742,63574.08717526
p_5732,45.577505340115,-122.35958810074,743,63950.14186444
p_5732,45.577988378175,-122.36273109252,744,64201.25961005
p_5732,45.578861902278,-122.36791256315,745,64617.16112525
p_5732,45.579137093667,-122.36903797657,746,64710.17094305
p_5732,45.579567323626,-122.37045195419,747,64830.44335267
p_5732,45.580023832653,-122.3717720545,748,64945.28951453
p_5732,45.580427773653,-122.37308679038,749,65057.29236433
p_5732,45.580601766832,-122.37410784369,750,65139.29490517
p_5732,45.580756771271,-122.37582702871,751,65274.57250238
p_5732,45.580803031456,-122.37729819262,752,65389.50634654
p_5732,45.5808830827,-122.37746043852,753,65404.98220826
p_5732,45.581063834892,-122.37757840024,754,65427.08064743
p_5732,45.5811410593,-122.37766400902,755,65437.95761405
p_5732,45.581175362464,-122.37793178611,756,65459.20137904
p_5732,45.580988659354,-122.37814547519,757,65485.82344893
p_5732,45.580810489255,-122.37931314305,758,65579.0819734
p_5732,45.58085964204,-122.38241022613,759,65820.85909752
p_5732,45.58090392988,-122.38547823908,760,66060.35607323
p_5732,45.581034572519,-122.38567628838,761,66081.56334935
p_5732,45.582121122237,-122.38545613016,762,66203.54213506
p_5732,45.582116237401,-122.38567864496,763,66220.9166464
p_5732,45.582124109792,-122.38660368145,764,66293.11583403
p_5732,45.581250802416,-122.386791219,765,66391.27529532
p_5732,45.581256,-122.386779,766,66392.39025551
p_5732,45.580898,-122.386863,767,66432.71596562
p_5732,45.580883,-122.386245,768,66480.97723998
p_5732,45.580825,-122.385986,769,66502.19417599
p_5732,45.580764,-122.385932,770,66510.17707752
p_5732,45.58073,-122.385848,771,66517.74407681
p_5732,45.580631,-122.385803,772,66529.29416281
p_5732,45.580532,-122.38578,773,66540.44279533
p_5732,45.580425,-122.385871,774,66554.29447411
p_5732,45.580348,-122.385993,775,66567.09691871
p_5732,45.580268,-122.386779,776,66629.08278668
p_5732,45.580211,-122.387634,777,66696.11299254
p_5732,45.580097,-122.388145,778,66737.95932821
p_5732,45.580062,-122.388702,779,66781.60531136
p_5732,45.579944,-122.389877,780,66874.24392595
p_5732,45.579692,-122.391921,781,67036.21311433
p_5732,45.579097,-122.394531,782,67250.38404552
p_5732,45.57867,-122.396095,783,67381.35337662
p_5732,45.578071,-122.398445,784,67576.47844334
p_5732,45.577777,-122.399948,785,67698.25374819
p_5732,45.577575,-122.401092,786,67790.32280311
p_5732,45.577304,-122.402885,787,67933.47255814
p_5732,45.577083,-122.404266,788,68044.02446815
p_5732,45.576503,-122.407791,789,68326.60775517
p_5732,45.575332,-122.414871,790,68894.3417687
p_5732,45.575237,-122.415901,791,68975.42760137
p_5732,45.575225,-122.416564,792,69027.19452726
p_5732,45.575263,-122.41732,793,69086.3542184099
p_5732,45.575344,-122.417968,794,69137.7280295
p_5732,45.575553,-122.418983,795,69220.28763809
p_5732,45.575763,-122.419685,796,69279.84498167
p_5732,45.575954,-122.420181,797,69323.99743546
p_5732,45.576133,-122.420578,798,69360.82115931
p_5732,45.576469,-122.421241,799,69424.63740347
p_5732,45.576637,-122.421646,800,69461.3512412
p_5732,45.577869,-122.423568,801,69664.4610993599
p_5732,45.578506,-122.424522,802,69767.20640138
p_5732,45.578567,-122.424621,803,69777.48596581
p_5732,45.578632,-122.424667,804,69785.55321577
p_5732,45.579204,-122.425384,805,69870.24835527
p_5732,45.579658,-122.42601,806,69940.48525342
p_5732,45.579734,-122.426139,807,69953.62745599
p_5732,45.579833,-122.426292,808,69969.86518809
p_5732,45.580039,-122.426681,809,70007.89095662
p_5732,45.580318,-122.427299,810,70065.23189946
p_5732,45.580444,-122.427619,811,70093.86513133
p_5732,45.580631,-122.428184,812,70142.61396706
p_5732,45.580825,-122.428962,813,70207.04866439
p_5732,45.580894,-122.429359,814,70238.96792038
p_5732,45.58097,-122.429893,815,70281.49186946
p_5732,45.581012,-122.430274,816,70311.59154132
p_5732,45.581035,-122.430664,817,70342.13659139
p_5732,45.581039,-122.431091,818,70375.46514141
p_5732,45.581024,-122.431709,819,70423.72629511
p_5732,45.58097,-122.432319,820,70471.71112153
p_5732,45.580814,-122.433288,821,70549.29981999
p_5732,45.580444,-122.434921,822,70683.21977638
p_5732,45.578857,-122.441726,823,71242.85778336
p_5732,45.578723,-122.442489,824,71304.24322486
p_5732,45.57867,-122.442886,825,71335.78367424
p_5732,45.57862,-122.443412,826,71377.21195081
p_5732,45.578567,-122.444175,827,71437.05415593
p_5732,45.578556,-122.44477,828,71483.50957701
p_5732,45.578586,-122.445762,829,71561.00622751
p_5732,45.578643,-122.446357,830,71607.8756376
p_5732,45.578742,-122.447067,831,71664.37234187
p_5732,45.578838,-122.447624,832,71709.13582556
p_5732,45.578979,-122.448272,833,71762.08372745
p_5732,45.579528,-122.450553,834,71950.27831527
p_5732,45.580383,-122.454025,835,72237.4378581
p_5732,45.580711,-122.455253,836,72339.97804713
p_5732,45.58205,-122.459747,837,72720.98109121
p_5732,45.583629,-122.464996,838,73166.63941962
p_5732,45.584056,-122.466781,839,73313.80646526
p_5732,45.584148,-122.467224,840,73349.85930986
p_5732,45.584384,-122.468551,841,73456.69033427
p_5732,45.585388,-122.477172,842,74138.66890126
p_5732,45.585586,-122.478416,843,74238.21324068
p_5732,45.585758,-122.479339,844,74312.73723154
p_5732,45.586151,-122.480979,845,74447.96961062
p_5732,45.586414,-122.481925,846,74527.37043523
p_5732,45.587123,-122.484321,847,74730.27589396
p_5732,45.587364,-122.485252,848,74807.70895155
p_5732,45.587501,-122.485885,849,74859.39991436
p_5732,45.587604,-122.486389,850,74900.36263612
p_5732,45.587764,-122.487327,851,74975.69015865
p_5732,45.588138,-122.48999,852,75187.61732022
p_5732,45.588287,-122.490913,853,75261.52372423
p_5732,45.588485,-122.491775,854,75332.29869959
p_5732,45.589351,-122.494964,855,75599.11720596
p_5732,45.589675,-122.496109,856,75695.44999975
p_5732,45.589851,-122.49662,857,75739.86483593
p_5732,45.590209,-122.497924,858,75849.12316665
p_5732,45.591213,-122.501098,859,76120.77511363
p_5732,45.591514,-122.501861,860,76189.06832334
p_5732,45.591972,-122.502914,861,76285.72516121
p_5732,45.592037,-122.50312,862,76303.34828404
p_5732,45.592086,-122.503242,863,76314.31571197
p_5732,45.592147,-122.503555,864,76339.66279799
p_5732,45.592205,-122.503631,865,76348.4219976
p_5732,45.592296,-122.503684,866,76359.3488981
p_5732,45.592506,-122.503753,867,76383.30195163
p_5732,45.593608,-122.503768,868,76505.78753463
p_5732,45.594087585542,-122.50385646627,869,76559.53540516
p_5732,45.594245468514,-122.50398463425,870,76579.73275536
p_5732,45.594235835639,-122.50418096155,871,76595.08906481
p_5732,45.594083708282,-122.50470961975,872,76639.66976848
p_5732,45.594098798736,-122.50495128158,873,76658.60054769
p_5732,45.59434264652,-122.50541314757,874,76703.6924625
p_5732,45.594618515507,-122.50614967697,875,76768.82943063
p_5732,45.59486129118,-122.50621887536,876,76796.34725116
p_5732,45.594851294988,-122.50598525365,877,76814.60981199
p_5732,45.59469531659,-122.50563897917,878,76846.71193079
