route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
8131RT4548,8131RT45481315262788,8131RT45481315262788,TAKAPUNA,1,4548
8131RT4548,8131RT45481345272039,8131RT45481345272039,TAKAPUNA,1,4548
8131RT4548,8131RT45481345272538,8131RT45481345272538,TAKAPUNA,1,4548
8131RT4548,8131RT45481415281789,8131RT45481415281789,TAKAPUNA,1,4548
8131RT4548,8131RT45481415282288,8131RT45481415282288,TAKAPUNA,1,4548
8131RT4548,8131RT45481445291539,8131RT45481445291539,TAKAPUNA,1,4548
8131RT4548,8131RT45481445292038,8131RT45481445292038,TAKAPUNA,1,4548
8131RT4548,8131RT45481515300945,8131RT45481515300945,TAKAPUNA,1,4548
8131RT4548,8131RT45481515301289,8131RT45481515301289,TAKAPUNA,1,4548
8131RT4548,8131RT45481545310695,8131RT45481545310695,TAKAPUNA,1,4548
8131RT4548,8131RT45481545311039,8131RT45481545311039,TAKAPUNA,1,4548
8131RT4548,8131RT45481615320445,8131RT45481615320445,TAKAPUNA,1,4548
8131RT4548,8131RT45481615320789,8131RT45481615320789,TAKAPUNA,1,4548
8131RT4548,8131RT45481645330195,8131RT45481645330195,TAKAPUNA,1,4548
8131RT4548,8131RT45481645330539,8131RT45481645330539,TAKAPUNA,1,4548
8131RT4548,8131RT45481700335568,8131RT45481700335568,TAKAPUNA,1,4548
8131RT4548,8131RT45481715339945,8131RT45481715339945,TAKAPUNA,1,4548
8131RT4548,8131RT45481715340289,8131RT45481715340289,TAKAPUNA,1,4548
8131RT4548,8131RT45481730345318,8131RT45481730345318,TAKAPUNA,1,4548
8131RT4548,8131RT45481745349695,8131RT45481745349695,TAKAPUNA,1,4548
8131RT4548,8131RT45481745350039,8131RT45481745350039,TAKAPUNA,1,4548
8131RT4548,8131RT45481800355068,8131RT45481800355068,TAKAPUNA,1,4548
8131RT4548,8131RT45481815359445,8131RT45481815359445,TAKAPUNA,1,4548
8131RT4548,8131RT45481815359789,8131RT45481815359789,TAKAPUNA,1,4548
8131RT4548,8131RT45481830364320,8131RT45481830364320,TAKAPUNA,1,4548
8131RT4548,8131RT45481845369195,8131RT45481845369195,TAKAPUNA,1,4548
8131RT4548,8131RT45481845369539,8131RT45481845369539,TAKAPUNA,1,4548
8131RT4548,8131RT45481915378945,8131RT45481915378945,TAKAPUNA,1,4548
8131RT4548,8131RT45481920380068,8131RT45481920380068,TAKAPUNA,1,4548
8131RT4548,8131RT45481920380570,8131RT45481920380570,TAKAPUNA,1,4548
8131RT4548,8131RT45481945388695,8131RT45481945388695,TAKAPUNA,1,4548
8131RT4548,8131RT45481950389818,8131RT45481950389818,TAKAPUNA,1,4548
8131RT4548,8131RT45481950390320,8131RT45481950390320,TAKAPUNA,1,4548
8131RT4548,8131RT45482020399568,8131RT45482020399568,TAKAPUNA,1,4548
8131RT4548,8131RT45482020400070,8131RT45482020400070,TAKAPUNA,1,4548
8131RT4548,8131RT45482050408943,8131RT45482050408943,TAKAPUNA,1,4548
8131RT4548,8131RT45482050409318,8131RT45482050409318,TAKAPUNA,1,4548
8131RT4548,8131RT45482120418693,8131RT45482120418693,TAKAPUNA,1,4548
8131RT4548,8131RT45482120419068,8131RT45482120419068,TAKAPUNA,1,4548
8131RT4548,8131RT45482120419570,8131RT45482120419570,TAKAPUNA,1,4548
8131RT4548,8131RT45482150428443,8131RT45482150428443,TAKAPUNA,1,4548
8131RT4548,8131RT45482150428818,8131RT45482150428818,TAKAPUNA,1,4548
8131RT4548,8131RT45482220438193,8131RT45482220438193,TAKAPUNA,1,4548
8131RT4548,8131RT45482220438568,8131RT45482220438568,TAKAPUNA,1,4548
8131RT4548,8131RT45482220439070,8131RT45482220439070,TAKAPUNA,1,4548
8131RT4548,8131RT45482250447943,8131RT45482250447943,TAKAPUNA,1,4548
8131RT4548,8131RT45482320457693,8131RT45482320457693,TAKAPUNA,1,4548
8131RT4548,8131RT45482350468320,8131RT45482350468320,TAKAPUNA,1,4548
8132RT4874,8132RT48740540104884,8132RT48740540104884,DEVONPORT,0,4874
8132RT4874,8132RT48740605113108,8132RT48740605113108,DEVONPORT,0,4874
8132RT4874,8132RT48740630120608,8132RT48740630120608,DEVONPORT,0,4874
8132RT4874,8132RT48740645125108,8132RT48740645125108,DEVONPORT,0,4874
8132RT4874,8132RT48740700129608,8132RT48740700129608,DEVONPORT,0,4874
8132RT4874,8132RT48740715134108,8132RT48740715134108,DEVONPORT,0,4874
8132RT4874,8132RT48740730138608,8132RT48740730138608,DEVONPORT,0,4874
8132RT4874,8132RT48740745143108,8132RT48740745143108,DEVONPORT,0,4874
8132RT4874,8132RT48740800147608,8132RT48740800147608,DEVONPORT,0,4874
8132RT4874,8132RT48740830156608,8132RT48740830156608,DEVONPORT,0,4874
8132RT4874,8132RT48740900165608,8132RT48740900165608,DEVONPORT,0,4874
8132RT4874,8132RT48740945179108,8132RT48740945179108,DEVONPORT,0,4874
8132RT4874,8132RT48741015188108,8132RT48741015188108,DEVONPORT,0,4874
8132RT4874,8132RT48741015188409,8132RT48741015188409,DEVONPORT,0,4874
8132RT4874,8132RT48741045197108,8132RT48741045197108,DEVONPORT,0,4874
8132RT4874,8132RT48741045197409,8132RT48741045197409,DEVONPORT,0,4874
8132RT4874,8132RT48741115206108,8132RT48741115206108,DEVONPORT,0,4874
8132RT4874,8132RT48741115206409,8132RT48741115206409,DEVONPORT,0,4874
8132RT4874,8132RT48741145215108,8132RT48741145215108,DEVONPORT,0,4874
8132RT4874,8132RT48741145215409,8132RT48741145215409,DEVONPORT,0,4874
8132RT4874,8132RT48741215224908,8132RT48741215224908,DEVONPORT,0,4874
8132RT4874,8132RT48741215225184,8132RT48741215225184,DEVONPORT,0,4874
8132RT4874,8132RT48741245233908,8132RT48741245233908,DEVONPORT,0,4874
8132RT4874,8132RT48741245234184,8132RT48741245234184,DEVONPORT,0,4874
8132RT4874,8132RT48741315242908,8132RT48741315242908,DEVONPORT,0,4874
8132RT4874,8132RT48741315243184,8132RT48741315243184,DEVONPORT,0,4874
8132RT4874,8132RT48741345251908,8132RT48741345251908,DEVONPORT,0,4874
8132RT4874,8132RT48741345252184,8132RT48741345252184,DEVONPORT,0,4874
8132RT4874,8132RT48741415260908,8132RT48741415260908,DEVONPORT,0,4874
8132RT4874,8132RT48741415261184,8132RT48741415261184,DEVONPORT,0,4874
8132RT4874,8132RT48741445269908,8132RT48741445269908,DEVONPORT,0,4874
8132RT4874,8132RT48741445270184,8132RT48741445270184,DEVONPORT,0,4874
8132RT4874,8132RT48741515279184,8132RT48741515279184,DEVONPORT,0,4874
8132RT4874,8132RT48741515279343,8132RT48741515279343,DEVONPORT,0,4874
8132RT4874,8132RT48741545287409,8132RT48741545287409,DEVONPORT,0,4874
8132RT4874,8132RT48741545288343,8132RT48741545288343,DEVONPORT,0,4874
8132RT4874,8132RT48741615296409,8132RT48741615296409,DEVONPORT,0,4874
8132RT4874,8132RT48741615297343,8132RT48741615297343,DEVONPORT,0,4874
8132RT4874,8132RT48741630300608,8132RT48741630300608,DEVONPORT,0,4874
8132RT4874,8132RT48741645305409,8132RT48741645305409,DEVONPORT,0,4874
8132RT4874,8132RT48741645306343,8132RT48741645306343,DEVONPORT,0,4874
8132RT4874,8132RT48741700311048,8132RT48741700311048,DEVONPORT,0,4874
8132RT4874,8132RT48741715314409,8132RT48741715314409,DEVONPORT,0,4874
8132RT4874,8132RT48741715314543,8132RT48741715314543,DEVONPORT,0,4874
8132RT4874,8132RT48741730320048,8132RT48741730320048,DEVONPORT,0,4874
8132RT4874,8132RT48741745323108,8132RT48741745323108,DEVONPORT,0,4874
8132RT4874,8132RT48741745323409,8132RT48741745323409,DEVONPORT,0,4874
8132RT4874,8132RT48741800329048,8132RT48741800329048,DEVONPORT,0,4874
8132RT4874,8132RT48741815332108,8132RT48741815332108,DEVONPORT,0,4874
8132RT4874,8132RT48741815332409,8132RT48741815332409,DEVONPORT,0,4874
8132RT4874,8132RT48741845341108,8132RT48741845341108,DEVONPORT,0,4874
8132RT4874,8132RT48741845341409,8132RT48741845341409,DEVONPORT,0,4874
8132RT4874,8132RT48741915350108,8132RT48741915350108,DEVONPORT,0,4874
8132RT4874,8132RT48741945359108,8132RT48741945359108,DEVONPORT,0,4874
8132RT4874,8132RT48741950360608,8132RT48741950360608,DEVONPORT,0,4874
8132RT4874,8132RT48742015368108,8132RT48742015368108,DEVONPORT,0,4874
8132RT4874,8132RT48742045377108,8132RT48742045377108,DEVONPORT,0,4874
8132RT4874,8132RT48742050378608,8132RT48742050378608,DEVONPORT,0,4874
8132RT4874,8132RT48742115386108,8132RT48742115386108,DEVONPORT,0,4874
8132RT4874,8132RT48742145395108,8132RT48742145395108,DEVONPORT,0,4874
8132RT4874,8132RT48742150396608,8132RT48742150396608,DEVONPORT,0,4874
8132RT4874,8132RT48742215404108,8132RT48742215404108,DEVONPORT,0,4874
8132RT4874,8132RT48742245413108,8132RT48742245413108,DEVONPORT,0,4874
8132RT4874,8132RT48742320423608,8132RT48742320423608,DEVONPORT,0,4874
8133NS6830,8133NS68300730150318,8133NS68300730150318,TAKAPUNA,1,6830
8133NS6830,8133NS68300800160619,8133NS68300800160619,TAKAPUNA,1,6830
8133NS6830,8133NS68300830170369,8133NS68300830170369,TAKAPUNA,1,6830
8133NS6830,8133NS68300900180119,8133NS68300900180119,TAKAPUNA,1,6830
8133NS6830,8133NS68300930189318,8133NS68300930189318,TAKAPUNA,1,6830
8133NS6830,8133NS68301015204494,8133NS68301015204494,TAKAPUNA,1,6830
8133NS6830,8133NS68301045214244,8133NS68301045214244,TAKAPUNA,1,6830
8133NS6830,8133NS68301115223994,8133NS68301115223994,TAKAPUNA,1,6830
8133NS6830,8133NS68301145233744,8133NS68301145233744,TAKAPUNA,1,6830
8133NS6830,8133NS68301215243494,8133NS68301215243494,TAKAPUNA,1,6830
8133NS6830,8133NS68301245253244,8133NS68301245253244,TAKAPUNA,1,6830
8133NS6830,8133NS68301315262994,8133NS68301315262994,TAKAPUNA,1,6830
8133NS6830,8133NS68301345272744,8133NS68301345272744,TAKAPUNA,1,6830
8133NS6830,8133NS68301415282494,8133NS68301415282494,TAKAPUNA,1,6830
8133NS6830,8133NS68301445293040,8133NS68301445293040,TAKAPUNA,1,6830
8133NS6830,8133NS68301515303654,8133NS68301515303654,TAKAPUNA,1,6830
8133NS6830,8133NS68301545312540,8133NS68301545312540,TAKAPUNA,1,6830
8133NS6830,8133NS68301615322290,8133NS68301615322290,TAKAPUNA,1,6830
8133NS6830,8133NS68301645331404,8133NS68301645331404,TAKAPUNA,1,6830
8133NS6830,8133NS68301715340648,8133NS68301715340648,TAKAPUNA,1,6830
8133NS6830,8133NS68301745350398,8133NS68301745350398,TAKAPUNA,1,6830
8133NS6830,8133NS68301815359628,8133NS68301815359628,TAKAPUNA,1,6830
8133NS6830,8133NS68301845369025,8133NS68301845369025,TAKAPUNA,1,6830
8134NS6831,8134NS68310700129608,8134NS68310700129608,DEVONPORT,0,6831
8134NS6831,8134NS68310730138909,8134NS68310730138909,DEVONPORT,0,6831
8134NS6831,8134NS68310800147909,8134NS68310800147909,DEVONPORT,0,6831
8134NS6831,8134NS68310830156909,8134NS68310830156909,DEVONPORT,0,6831
8134NS6831,8134NS68310900166684,8134NS68310900166684,DEVONPORT,0,6831
8134NS6831,8134NS68310945180184,8134NS68310945180184,DEVONPORT,0,6831
8134NS6831,8134NS68311015189184,8134NS68311015189184,DEVONPORT,0,6831
8134NS6831,8134NS68311045198184,8134NS68311045198184,DEVONPORT,0,6831
8134NS6831,8134NS68311115207184,8134NS68311115207184,DEVONPORT,0,6831
8134NS6831,8134NS68311145216343,8134NS68311145216343,DEVONPORT,0,6831
8134NS6831,8134NS68311215225343,8134NS68311215225343,DEVONPORT,0,6831
8134NS6831,8134NS68311245234343,8134NS68311245234343,DEVONPORT,0,6831
8134NS6831,8134NS68311315243343,8134NS68311315243343,DEVONPORT,0,6831
8134NS6831,8134NS68311345252343,8134NS68311345252343,DEVONPORT,0,6831
8134NS6831,8134NS68311415261343,8134NS68311415261343,DEVONPORT,0,6831
8134NS6831,8134NS68311445270343,8134NS68311445270343,DEVONPORT,0,6831
8134NS6831,8134NS68311515280619,8134NS68311515280619,DEVONPORT,0,6831
8134NS6831,8134NS68311545288343,8134NS68311545288343,DEVONPORT,0,6831
8134NS6831,8134NS68311615297343,8134NS68311615297343,DEVONPORT,0,6831
8134NS6831,8134NS68311645306343,8134NS68311645306343,DEVONPORT,0,6831
8134NS6831,8134NS68311715315343,8134NS68311715315343,DEVONPORT,0,6831
8134NS6831,8134NS68311745324343,8134NS68311745324343,DEVONPORT,0,6831
8134NS6831,8134NS68311815333343,8134NS68311815333343,DEVONPORT,0,6831
8151RT0475,8151RT04751715178586,8151RT04751715178586,WESTWELL RD,1,0475
8151RT0475,8151RT04751745183716,8151RT04751745183716,WESTWELL RD,1,0475
8152RT0476,8152RT0476070566188,8152RT0476070566188,DEVONPORT,0,0476
8152RT0476,8152RT0476073070013,8152RT0476073070013,DEVONPORT,0,0476
8201NS0794,8201NS0794062521997,8201NS0794062521997,AUCKLAND,0,0794
8201NS0794,8201NS0794081528336,8201NS0794081528336,AUCKLAND,0,0794
8201NS0794,8201NS0794160053954,8201NS0794160053954,AUCKLAND,0,0794
8201NS0794,8201NS0794163055604,8201NS0794163055604,AUCKLAND,0,0794
8201NS0794,8201NS0794170057254,8201NS0794170057254,AUCKLAND,0,0794
8201NS0794,8201NS0794173058904,8201NS0794173058904,AUCKLAND,0,0794
8201NS7110,8201NS7110062514341,8201NS7110062514341,AUCKLAND,0,7110
8201NS7110,8201NS7110081518463,8201NS7110081518463,AUCKLAND,0,7110
8201NS7110,8201NS7110160035229,8201NS7110160035229,AUCKLAND,0,7110
8201NS7110,8201NS7110163036309,8201NS7110163036309,AUCKLAND,0,7110
8201NS7110,8201NS7110170037389,8201NS7110170037389,AUCKLAND,0,7110
8201NS7110,8201NS7110173038469,8201NS7110173038469,AUCKLAND,0,7110
8221NS5123,8221NS51230645126640,8221NS51230645126640,MIDTOWN,0,5123
8221NS5123,8221NS51230718138285,8221NS51230718138285,MIDTOWN,0,5123
8221NS5123,8221NS51230748147285,8221NS51230748147285,MIDTOWN,0,5123
8221NS5123,8221NS51230818156285,8221NS51230818156285,MIDTOWN,0,5123
8221NS7111,8221NS7111064596831,8221NS7111064596831,MIDTOWN,0,7111
8221NS7111,8221NS71110718105509,8221NS71110718105509,MIDTOWN,0,7111
8221NS7111,8221NS71110748112439,8221NS71110748112439,MIDTOWN,0,7111
8221NS7111,8221NS71110818119369,8221NS71110818119369,MIDTOWN,0,7111
8222NS5168,8222NS51681410243085,8222NS51681410243085,CASTOR BAY,1,5168
8222NS5168,8222NS51681510259645,8222NS51681510259645,CASTOR BAY,1,5168
8222NS5168,8222NS51681610276205,8222NS51681610276205,CASTOR BAY,1,5168
8222NS5168,8222NS51681615277585,8222NS51681615277585,CASTOR BAY,1,5168
8222NS5168,8222NS51681645287132,8222NS51681645287132,CASTOR BAY,1,5168
8222NS5168,8222NS51681715296121,8222NS51681715296121,CASTOR BAY,1,5168
8222NS5168,8222NS51681745303692,8222NS51681745303692,CASTOR BAY,1,5168
8222NS7112,8222NS71121410222961,8222NS71121410222961,CASTOR BAY,1,7112
8222NS7112,8222NS71121510238141,8222NS71121510238141,CASTOR BAY,1,7112
8222NS7112,8222NS71121610253321,8222NS71121610253321,CASTOR BAY,1,7112
8222NS7112,8222NS71121615254586,8222NS71121615254586,CASTOR BAY,1,7112
8222NS7112,8222NS71121645263359,8222NS71121645263359,CASTOR BAY,1,7112
8222NS7112,8222NS71121715271620,8222NS71121715271620,CASTOR BAY,1,7112
8222NS7112,8222NS71121745278539,8222NS71121745278539,CASTOR BAY,1,7112
8341NS5124,8341NS51240510340700,8341NS51240510340700,AUCKLAND,0,5124
8341NS7113,8341NS71130510295342,8341NS71130510295342,AUCKLAND,0,7113
8371NS5125,8371NS51250520896493,8371NS51250520896493,AUCKLAND,0,5125
8371NS7114,8371NS71140520818220,8371NS71140520818220,AUCKLAND,0,7114
8391NS5098,8391NS50980555963801,8391NS50980555963801,MIDTOWN,0,5098
8391NS5098,8391NS509806151004656,8391NS509806151004656,MIDTOWN,0,5098
8391NS5098,8391NS509806151008197,8391NS509806151008197,MIDTOWN,0,5098
8391NS5098,8391NS509806251042024,8391NS509806251042024,MIDTOWN,0,5098
8391NS5098,8391NS509806451103079,8391NS509806451103079,MIDTOWN,0,5098
8391NS5098,8391NS509807101142059,8391NS509807101142059,MIDTOWN,0,5098
8391NS5098,8391NS509807101147178,8391NS509807101147178,MIDTOWN,0,5098
8391NS5098,8391NS509807151181148,8391NS509807151181148,MIDTOWN,0,5098
8391NS5098,8391NS509807451268711,8391NS509807451268711,MIDTOWN,0,5098
8391NS5098,8391NS509807551262525,8391NS509807551262525,MIDTOWN,0,5098
8391NS5098,8391NS509807551262608,8391NS509807551262608,MIDTOWN,0,5098
8391NS5098,8391NS509808151333566,8391NS509808151333566,MIDTOWN,0,5098
8391NS5098,8391NS509808501409201,8391NS509808501409201,MIDTOWN,0,5098
8391NS5098,8391NS509808501411220,8391NS509808501411220,MIDTOWN,0,5098
8391NS5098,8391NS509808571438771,8391NS509808571438771,MIDTOWN,0,5098
8391NS5098,8391NS509809471558184,8391NS509809471558184,MIDTOWN,0,5098
8391NS5098,8391NS509809471559537,8391NS509809471559537,MIDTOWN,0,5098
8391NS5098,8391NS509809471561327,8391NS509809471561327,MIDTOWN,0,5098
8391NS5098,8391NS509810471706094,8391NS509810471706094,MIDTOWN,0,5098
8391NS5098,8391NS509810471708277,8391NS509810471708277,MIDTOWN,0,5098
8391NS5098,8391NS509810471712152,8391NS509810471712152,MIDTOWN,0,5098
8391NS5098,8391NS509811471855194,8391NS509811471855194,MIDTOWN,0,5098
8391NS5098,8391NS509811471857377,8391NS509811471857377,MIDTOWN,0,5098
8391NS5098,8391NS509811471861252,8391NS509811471861252,MIDTOWN,0,5098
8391NS5098,8391NS509812472003486,8391NS509812472003486,MIDTOWN,0,5098
8391NS5098,8391NS509812472004931,8391NS509812472004931,MIDTOWN,0,5098
8391NS5098,8391NS509812472010352,8391NS509812472010352,MIDTOWN,0,5098
8391NS5098,8391NS509813472152066,8391NS509813472152066,MIDTOWN,0,5098
8391NS5098,8391NS509813472153372,8391NS509813472153372,MIDTOWN,0,5098
8391NS5098,8391NS509813472153824,8391NS509813472153824,MIDTOWN,0,5098
8391NS5098,8391NS509814472301377,8391NS509814472301377,MIDTOWN,0,5098
8391NS5098,8391NS509814472302924,8391NS509814472302924,MIDTOWN,0,5098
8391NS5098,8391NS509814472303301,8391NS509814472303301,MIDTOWN,0,5098
8391NS5098,8391NS509815472447413,8391NS509815472447413,MIDTOWN,0,5098
8391NS5098,8391NS509815472447895,8391NS509815472447895,MIDTOWN,0,5098
8391NS5098,8391NS509815522466271,8391NS509815522466271,MIDTOWN,0,5098
8391NS5098,8391NS509816472596185,8391NS509816472596185,MIDTOWN,0,5098
8391NS5098,8391NS509816472596513,8391NS509816472596513,MIDTOWN,0,5098
8391NS5098,8391NS509816522613023,8391NS509816522613023,MIDTOWN,0,5098
8391NS5098,8391NS509817472744323,8391NS509817472744323,MIDTOWN,0,5098
8391NS5098,8391NS509817552757655,8391NS509817552757655,MIDTOWN,0,5098
8391NS5098,8391NS509817552759067,8391NS509817552759067,MIDTOWN,0,5098
8391NS5098,8391NS509819052921550,8391NS509819052921550,MIDTOWN,0,5098
8391NS5098,8391NS509819052922345,8391NS509819052922345,MIDTOWN,0,5098
8391NS5098,8391NS509819052925227,8391NS509819052925227,MIDTOWN,0,5098
8391NS5098,8391NS509820053070061,8391NS509820053070061,MIDTOWN,0,5098
8391NS5098,8391NS509820053070650,8391NS509820053070650,MIDTOWN,0,5098
8391NS5098,8391NS509820053071445,8391NS509820053071445,MIDTOWN,0,5098
8391NS5098,8391NS509821053219161,8391NS509821053219161,MIDTOWN,0,5098
8391NS5098,8391NS509821053219750,8391NS509821053219750,MIDTOWN,0,5098
8391NS5098,8391NS509821053220545,8391NS509821053220545,MIDTOWN,0,5098
8391NS5098,8391NS509822053368261,8391NS509822053368261,MIDTOWN,0,5098
8391NS5098,8391NS509822053369645,8391NS509822053369645,MIDTOWN,0,5098
8391NS7017,8391NS70170555878203,8391NS70170555878203,MIDTOWN,0,7017
8391NS7017,8391NS70170615916719,8391NS70170615916719,MIDTOWN,0,7017
8391NS7017,8391NS70170615919494,8391NS70170615919494,MIDTOWN,0,7017
8391NS7017,8391NS70170625950254,8391NS70170625950254,MIDTOWN,0,7017
8391NS7017,8391NS701706451004562,8391NS701706451004562,MIDTOWN,0,7017
8391NS7017,8391NS701707101042737,8391NS701707101042737,MIDTOWN,0,7017
8391NS7017,8391NS701707101047090,8391NS701707101047090,MIDTOWN,0,7017
8391NS7017,8391NS701707151076290,8391NS701707151076290,MIDTOWN,0,7017
8391NS7017,8391NS701707451155369,8391NS701707451155369,MIDTOWN,0,7017
8391NS7017,8391NS701707551152575,8391NS701707551152575,MIDTOWN,0,7017
8391NS7017,8391NS701707551152853,8391NS701707551152853,MIDTOWN,0,7017
8391NS7017,8391NS701708501286609,8391NS701708501286609,MIDTOWN,0,7017
8391NS7017,8391NS701708501288093,8391NS701708501288093,MIDTOWN,0,7017
8391NS7017,8391NS701708571313429,8391NS701708571313429,MIDTOWN,0,7017
8391NS7017,8391NS701709471423095,8391NS701709471423095,MIDTOWN,0,7017
8391NS7017,8391NS701709471423576,8391NS701709471423576,MIDTOWN,0,7017
8391NS7017,8391NS701709471425005,8391NS701709471425005,MIDTOWN,0,7017
8391NS7017,8391NS701710471557982,8391NS701710471557982,MIDTOWN,0,7017
8391NS7017,8391NS701710471559896,8391NS701710471559896,MIDTOWN,0,7017
8391NS7017,8391NS701710471563271,8391NS701710471563271,MIDTOWN,0,7017
8391NS7017,8391NS701711471694662,8391NS701711471694662,MIDTOWN,0,7017
8391NS7017,8391NS701711471696576,8391NS701711471696576,MIDTOWN,0,7017
8391NS7017,8391NS701711471699951,8391NS701711471699951,MIDTOWN,0,7017
8391NS7017,8391NS701712471830534,8391NS701712471830534,MIDTOWN,0,7017
8391NS7017,8391NS701712471831710,8391NS701712471831710,MIDTOWN,0,7017
8391NS7017,8391NS701712471836631,8391NS701712471836631,MIDTOWN,0,7017
8391NS7017,8391NS701713471966960,8391NS701713471966960,MIDTOWN,0,7017
8391NS7017,8391NS701713471967683,8391NS701713471967683,MIDTOWN,0,7017
8391NS7017,8391NS701713471967731,8391NS701713471967731,MIDTOWN,0,7017
8391NS7017,8391NS701714472103748,8391NS701714472103748,MIDTOWN,0,7017
8391NS7017,8391NS701714472104363,8391NS701714472104363,MIDTOWN,0,7017
8391NS7017,8391NS701714472104879,8391NS701714472104879,MIDTOWN,0,7017
8391NS7017,8391NS701715472237364,8391NS701715472237364,MIDTOWN,0,7017
8391NS7017,8391NS701715472238286,8391NS701715472238286,MIDTOWN,0,7017
8391NS7017,8391NS701715522254394,8391NS701715522254394,MIDTOWN,0,7017
8391NS7017,8391NS701716472374044,8391NS701716472374044,MIDTOWN,0,7017
8391NS7017,8391NS701716472374854,8391NS701716472374854,MIDTOWN,0,7017
8391NS7017,8391NS701716522388089,8391NS701716522388089,MIDTOWN,0,7017
8391NS7017,8391NS701717472510306,8391NS701717472510306,MIDTOWN,0,7017
8391NS7017,8391NS701717552521713,8391NS701717552521713,MIDTOWN,0,7017
8391NS7017,8391NS701717552523595,8391NS701717552523595,MIDTOWN,0,7017
8391NS7017,8391NS701719052673188,8391NS701719052673188,MIDTOWN,0,7017
8391NS7017,8391NS701719052674252,8391NS701719052674252,MIDTOWN,0,7017
8391NS7017,8391NS701719052676365,8391NS701719052676365,MIDTOWN,0,7017
8391NS7017,8391NS701720052809548,8391NS701720052809548,MIDTOWN,0,7017
8391NS7017,8391NS701720052809868,8391NS701720052809868,MIDTOWN,0,7017
8391NS7017,8391NS701720052810932,8391NS701720052810932,MIDTOWN,0,7017
8391NS7017,8391NS701721052946228,8391NS701721052946228,MIDTOWN,0,7017
8391NS7017,8391NS701721052946548,8391NS701721052946548,MIDTOWN,0,7017
8391NS7017,8391NS701721052947612,8391NS701721052947612,MIDTOWN,0,7017
8391NS7017,8391NS701722053082908,8391NS701722053082908,MIDTOWN,0,7017
8391NS7017,8391NS701722053084292,8391NS701722053084292,MIDTOWN,0,7017
8392NS5152,8392NS51520605983261,8392NS51520605983261,LONG BAY,1,5152
8392NS5152,8392NS515207001129037,8392NS515207001129037,LONG BAY,1,5152
8392NS5152,8392NS515208051278939,8392NS515208051278939,LONG BAY,1,5152
8392NS5152,8392NS515208051285601,8392NS515208051285601,LONG BAY,1,5152
8392NS5152,8392NS515208051300995,8392NS515208051300995,LONG BAY,1,5152
8392NS5152,8392NS515209051434447,8392NS515209051434447,LONG BAY,1,5152
8392NS5152,8392NS515209051441480,8392NS515209051441480,LONG BAY,1,5152
8392NS5152,8392NS515210051582024,8392NS515210051582024,LONG BAY,1,5152
8392NS5152,8392NS515210051582584,8392NS515210051582584,LONG BAY,1,5152
8392NS5152,8392NS515210051586380,8392NS515210051586380,LONG BAY,1,5152
8392NS5152,8392NS515211051726924,8392NS515211051726924,LONG BAY,1,5152
8392NS5152,8392NS515211051729473,8392NS515211051729473,LONG BAY,1,5152
8392NS5152,8392NS515211051731280,8392NS515211051731280,LONG BAY,1,5152
8392NS5152,8392NS515212051874373,8392NS515212051874373,LONG BAY,1,5152
8392NS5152,8392NS515212051875979,8392NS515212051875979,LONG BAY,1,5152
8392NS5152,8392NS515212051883346,8392NS515212051883346,LONG BAY,1,5152
8392NS5152,8392NS515213052019273,8392NS515213052019273,LONG BAY,1,5152
8392NS5152,8392NS515213052020879,8392NS515213052020879,LONG BAY,1,5152
8392NS5152,8392NS515213052028246,8392NS515213052028246,LONG BAY,1,5152
8392NS5152,8392NS515214052164374,8392NS515214052164374,LONG BAY,1,5152
8392NS5152,8392NS515214052172574,8392NS515214052172574,LONG BAY,1,5152
8392NS5152,8392NS515214052187691,8392NS515214052187691,LONG BAY,1,5152
8392NS5152,8392NS515215052309274,8392NS515215052309274,LONG BAY,1,5152
8392NS5152,8392NS515215052316884,8392NS515215052316884,LONG BAY,1,5152
8392NS5152,8392NS515215052329180,8392NS515215052329180,LONG BAY,1,5152
8392NS5152,8392NS515215352396795,8392NS515215352396795,LONG BAY,1,5152
8392NS5152,8392NS515216052460050,8392NS515216052460050,LONG BAY,1,5152
8392NS5152,8392NS515216052467679,8392NS515216052467679,LONG BAY,1,5152
8392NS5152,8392NS515216052478994,8392NS515216052478994,LONG BAY,1,5152
8392NS5152,8392NS515216352553973,8392NS515216352553973,LONG BAY,1,5152
8392NS5152,8392NS515217052599074,8392NS515217052599074,LONG BAY,1,5152
8392NS5152,8392NS515217052605095,8392NS515217052605095,LONG BAY,1,5152
8392NS5152,8392NS515217052626423,8392NS515217052626423,LONG BAY,1,5152
8392NS5152,8392NS515217352694960,8392NS515217352694960,LONG BAY,1,5152
8392NS5152,8392NS515218052732488,8392NS515218052732488,LONG BAY,1,5152
8392NS5152,8392NS515218052746000,8392NS515218052746000,LONG BAY,1,5152
8392NS5152,8392NS515218052753943,8392NS515218052753943,LONG BAY,1,5152
8392NS5152,8392NS515218352815025,8392NS515218352815025,LONG BAY,1,5152
8392NS5152,8392NS515219052869221,8392NS515219052869221,LONG BAY,1,5152
8392NS5152,8392NS515219052879483,8392NS515219052879483,LONG BAY,1,5152
8392NS5152,8392NS515219052883526,8392NS515219052883526,LONG BAY,1,5152
8392NS5152,8392NS515220053013617,8392NS515220053013617,LONG BAY,1,5152
8392NS5152,8392NS515220053024250,8392NS515220053024250,LONG BAY,1,5152
