stop_id,stop_code,stop_name,stop_lat,stop_lon
5081,7777,121 Victoria Ave,-36.8739,174.79884
5082,7775,97 Victoria Ave,-36.875819,174.79833
5083,7773,45 Victoria Ave,-36.877645,174.79852
5084,7415,351 Remuera Rd,-36.88074,174.79725
5085,7413,273 Remuera Rd,-36.880338,174.79433
5086,7411,235 Remuera Rd,-36.879242,174.79088
5087,7409,Opposite 206 Remuera Rd,-36.877265,174.78892
5088,7407,161 Remuera Rd,-36.875368,174.78537
5089,7405,115 Remuera Rd,-36.873897,174.78282
5090,7240,Nuffield St Near Remuera Road (East Side),-36.871027,174.77814
5092,7401,19 Remuera Rd,-36.870219,174.77792
5093,7400,16 Remuera Rd,-36.870172,174.77806
5094,7201,129 Broadway,-36.867994,174.7779
5095,7177,419 Khyber Pass Rd,-36.866984,174.77468
5096,7175,289 Khyber Pass Rd,-36.866264,174.77132
5097,7173,267 Khyber Pass Rd(Stop Closed Temporary),-36.865829,174.76926
5098,7171,73 Khyber Pass Rd,-36.864626,174.76351
5099,7063,421 Queen St,-36.857121,174.76169
5100,7061,385 Queen St,-36.856032,174.76216
5101,7059,305 Queen St,-36.853426,174.76334
5102,7057,The Civic Queen St.,-36.851357,174.76416
5103,7055,The Civic Queen St,-36.851112,174.76428
5104,7086,22 Wellesley St West,-36.850785,174.76391
5106,7076,Mayoral Drive By Aotea Centre,-36.851162,174.76236
5107,7083,Mayoral Drive Opposite Aotea Centre,-36.851833,174.76099
5110,7056,Outside St James Queen St.,-36.851671,174.76424
5111,7058,Outside St James Queen St,-36.851871,174.76417
5112,7060,380 Queen St,-36.853632,174.76338
5113,7062,490 Queen St,-36.856374,174.76218
5114,7064,520 Queen St,-36.857318,174.76178
5115,7164,Symonds St Overbridge..,-36.860014,174.76279
5116,7162,Symonds St Overbridge,-36.85976,174.76293
5117,7160,Symonds St Overbridge.,-36.859441,174.76311
5118,7158,Symonds St Overbridge,-36.859132,174.76329
5119,7156,Symonds St Cemetery,-36.857974,174.76407
5120,7151,157 Symonds St,-36.86231,174.76132
5121,7166,Opposite 157 Symonds St,-36.862278,174.76162
5122,7168,Opposite 157 Symonds St.,-36.862486,174.76155
5123,7170,44 Khyber Pass Rd,-36.864182,174.76203
5125,7174,66 Khyber Pass Rd,-36.864349,174.76285
5127,7176,Opposite 369 Khyber Pass Rd,-36.866173,174.77138
5128,7178,Opposite 371 Khyber Pass Rd,-36.866239,174.77173
5129,7180,440 Khyber Pass Rd,-36.86741,174.77725
5130,7402,82 Remuera Rd,-36.872481,174.78071
5131,7404,116 Remuera Rd,-36.873779,174.78285
5132,7406,136 Remuera Rd,-36.874656,174.78433
5133,7408,202 Remuera Rd,-36.876714,174.78843
5134,7410,240 Remuera Rd,-36.879253,174.79132
5135,7412,272 Remuera Rd,-36.880118,174.79404
5136,8538,320 Remuera Rd,-36.880527,174.79654
5137,7089,Wellesley St Near Aut,-36.852804,174.76716
5138,7128,84 Wakefield St,-36.855079,174.76583
5139,7014,18 Waterloo Qdrt,-36.849097,174.77113
5140,7819,Mt Wellington Hwy Near Ellerslie/Panmure Highway,-36.898207,174.84516
5142,1725,145 Station Rd,-36.945713,174.83481
5143,6368,24 Redoubt Rd,-36.990804,174.89278
5144,6383,41 Redoubt Rd,-36.990868,174.89277
5145,6736,10 Everglade Drv,-36.991466,174.89671
5146,6738,62 Everglade Drv,-36.99627,174.89567
5147,6804,80 Everglade Drv,-36.99932,174.89445
5148,6802,108 Everglade Drv,-37.001392,174.89605
5149,6740,158 Everglade Drv,-37.004309,174.89879
5150,2324,42 Orams Rd,-37.007761,174.89471
5151,6734,78 David Ave,-37.012006,174.90038
5152,6735,15 Dennis Ave,-37.014044,174.90082
5154,6799,93 Mahia Rd,-37.035937,174.89572
5155,2162,24 Rimu Rd,-37.031983,174.89915
5161,2243,1 Friedlanders Rd,-37.028877,174.88501
5163,6427,Opposite 17 Dennis Ave,-37.013711,174.90077
5164,6737,5 David Ave,-37.007571,174.89728
5165,6749,165 Everglade Drv,-37.004427,174.89876
5166,6747,109 Everglade Drv,-37.001263,174.89567
5167,6743,49 Everglade Drv,-36.996007,174.89573
5168,6741,15 Everglade Drv,-36.991521,174.89662
5169,6306,6 Aspiring Ave,-36.985628,174.89707
5170,6308,22 Aspiring Ave,-36.984759,174.8993
5174,6315,7 Aspiring Ave,-36.985524,174.89786
5175,7199,46 Broadway Near Olympic Pool,-36.866722,174.77846
5176,7200,114 Broadway,-36.86682,174.77857
5177,7130,214 Karangahape Rd,-36.85785,174.75956
5178,7131,145 Karangahape Rd,-36.857857,174.76077
5181,7070,Lower Albert St Near Customs St,-36.844015,174.76557
5183,7054,280 Queen St - Q4,-36.850464,174.76475
5184,7053,237 Queen St,-36.849903,174.7649
5185,7034,Fanshawe St Near Bradnor Lane,-36.845313,174.76179
5186,3963,183 Queen St,-36.81279,174.74492
5187,3965,137 Queen St,-36.816331,174.74554
5188,3969,85 Queen St,-36.819723,174.74703
5189,3971,57 Queen St,-36.821575,174.74785
5190,4098,Opposite 22 Queen St,-36.823825,174.74805
5191,4096,56 Queen St,-36.821577,174.74774
5192,4094,94 Queen St,-36.819592,174.74677
5193,4092,126 Queen St,-36.817958,174.74527
5194,4090,148 Queen St,-36.816207,174.74543
5195,4088,192 Queen St,-36.813169,174.74489
5196,4263,157 Hinemoa St,-36.814402,174.7295
5197,4265,129 Hinemoa St,-36.815282,174.7308
5198,3977,101 Hinemoa St,-36.817209,174.73257
5199,3975,11 Wakanui St,-36.817958,174.73528
5200,4102,58 Hinemoa St,-36.818878,174.73413
5201,4104,98 Hinemoa St,-36.817051,174.73232
5204,4404,34 Eskdale Rd,-36.79415,174.70425
5205,4264,Eskdale Rd Opposite Hobby Ave,-36.797765,174.71549
5209,3488,Belmont,-36.807691,174.79009
5211,3076,Long Bay Regional Park,-36.689525,174.75056
5212,3998,North Shore Hospital,-36.781852,174.75736
5213,3869,North Shore Hospital.,-36.781954,174.75719
5220,4424,86 Diana Drive,-36.771892,174.73814
5231,7204,Opposite 277 Broadway - N9,-36.871214,174.77722
5232,8897,Williamson Ave Near Great North Rd,-36.86481,174.73794
5233,9660,Ferry Terminal - Birkenhead,-36.822811,174.73393
5234,9730,Ferry Terminal - Northcote Point,-36.826908,174.74635
5235,9640,Ferry Terminal - Bayswater,-36.82174,174.76635
5236,9770,Ferry Terminal - Stanley Point,-36.828018,174.78129
5237,9670,Ferry Terminal - Devonport,-36.833173,174.7954
5238,9700,Ferry Terminal - Half Moon Bay,-36.879195,174.89724
5239,9790,Ferry Terminal - Waiheke,-36.780639,174.99147
5240,9690,Ferry Terminal - Gulf Harbour,-36.624357,174.78779
5241,9650,Ferry Terminal - Beach Haven,-36.790008,174.67843
5252,9810,Ferry Terminal - West Harbour,-36.810954,174.64555
5255,9720,Ferry Terminal - Hobsonville,-36.788837,174.67269
5258,0097,Train Station - Papakura,-37.064254,174.94618
5259,0098,Train Station - Manurewa,-37.023265,174.89618
5260,0099,Train Station - Homai,-37.013464,174.87467
5261,0100,Train Station - Papatoetoe,-36.977596,174.84936
5262,0101,Train Station - Otahuhu,-36.947225,174.83331
5263,0102,Train Station - Penrose,-36.910414,174.81586
5264,0103,Train Station - Glen Innes,-36.878801,174.85412
5265,0104,Train Station - Morningside,-36.874985,174.73521
5266,0105,Train Station - Avondale,-36.897141,174.69913
5267,0106,Train Station - Takanini,-37.041125,174.91945
5268,0107,Train Station - Te Mahia,-37.031166,174.90611
5270,0108,Train Station - Puhinui,-36.989756,174.85608
5271,0109,Train Station - Middlemore,-36.963,174.83904
5273,0111,Train Station - Westfield,-36.936834,174.83164
5275,0112,Train Station - Ellerslie,-36.898697,174.80836
5276,0113,Train Station - Greenlane,-36.889642,174.79743
5277,0114,Train Station - Remuera,-36.881751,174.78586
5278,0115,Train Station - Newmarket,-36.869111,174.77903
5280,0116,Train Station - Orakei,-36.862427,174.8095
5281,0117,Train Station - Meadowbank,-36.86632,174.82075
5283,0118,Train Station - Mt Eden,-36.86799,174.75898
5284,0119,Train Station - Baldwin Ave,-36.877693,174.72046
5285,0120,Train Station - Mt Albert,-36.884789,174.71411
5286,0121,Train Station - Sunnyvale,-36.896867,174.6319
5288,0122,Train Station - Kingsland,-36.872508,174.74453
5289,0123,Train Station - Fruitvale Rd,-36.910679,174.66706
5290,0124,Train Station - Glen Eden,-36.910274,174.65317
5291,0125,Train Station - Henderson,-36.880965,174.63091
5292,0126,Train Station - Sturges Rd,-36.873513,174.6208
5293,0127,Train Station - Swanson,-36.866274,174.57664
5294,0128,Train Station - Ranui,-36.867974,174.60333
5295,0129,Train Station - New Lynn,-36.909403,174.68406
5298,0130,Train Station - Panmure,-36.898108,174.84934
5303,7023,Alfred St By University Of Auckland General Library,-36.851558,174.76945
5344,0392,Papatoetoe Interchange (Stop Not Used),-36.979104,174.85076
5361,6105,Homai Interchange,-37.013529,174.87561
5362,2332,Paparoa Road,-36.90383,174.93472
5363,0596,Botany Town Centre (Arrive),-36.932498,174.91214
5366,2858,Pukekohe Terminus,-37.201389,174.90577
5368,6542,Norman Spencer Dr Outside Bus Depot,-36.986864,174.86805
5370,9610,Ferry Terminal - Pier 2,-36.842454,174.76677
5371,9600,Ferry Terminal - Pier 1,-36.842431,174.76708
5374,9620,Ferry Terminal - Pier 3,-36.842708,174.76616
5376,2334,Whitford Maraetai Road,-36.889643,175.01326
5390,8587,Platform 1c Onehunga,-36.924033,174.78465
5391,8098,Platform 1a Otahuhu,-36.942613,174.84318
5392,8095,Platform 2b Otahuhu,-36.942755,174.84333
5393,8096,Platform 2a Otahuhu,-36.942952,174.84341
5394,8094,Platform 3a Otahuhu,-36.942574,174.84338
5395,8093,Platform 3b Otahuhu,-36.942753,174.84343
5396,8099,Platform 4b Otahuhu,-36.942715,174.84355
5397,8091,Platform 4a Otahuhu,-36.942921,174.84361
5405,3756,14 Greenhithe Road,-36.775184,174.67085
5406,4062,Lake Rd Opposite Northcote Shopping Centre,-36.801165,174.74429
5407,4935,Parkhurst Rd Near Springs Rd,-36.658532,174.43066
5424,7206,332 Broadway - N10,-36.871431,174.77715
5425,7202,322 Broadway,-36.871014,174.77728
5426,7208,410 Broadway,-36.872963,174.77714
5428,7227,Park Road Opp Auckland Hospital,-36.861054,174.76918
5430,7228,Auckland Hospital,-36.861244,174.77022
5431,7230,100 Park Rd,-36.86558,174.77073
5432,7231,191 Park Rd,-36.865374,174.77065
5433,7088,Wellesley St By Art Gallery,-36.852286,174.76689
5435,7013,Opp 10 Waterloo Quadrant,-36.848631,174.77041
5436,7183,Parnell Rise Near Stanley St,-36.850672,174.77455
5437,7184,154 Beach Rd,-36.849932,174.77461
5439,4007,29 Stafford Rd,-36.816171,174.74871
5440,4009,3 Stafford Rd,-36.816132,174.74618
5441,4091,43 Hinemoa St,-36.819832,174.73701
5442,3973,Birkenhead Wharf,-36.822826,174.73358
5443,4100,28 Hinemoa St,-36.81964,174.73664
5444,3983,87 Mokoia Rd,-36.811799,174.72327
5445,4036,10 Exmouth Rd,-36.803123,174.74578
5446,4038,38 Exmouth Rd,-36.803763,174.748
5447,4040,68 Exmouth Rd,-36.804835,174.75079
5448,4042,114 Exmouth Rd,-36.805773,174.75351
5449,3917,81 Sylvan Ave,-36.809137,174.75446
5450,4044,74 Sylvan Ave,-36.808446,174.75429
5451,3915,101 Exmouth Rd,-36.805759,174.75324
5452,3913,77 Exmouth Rd,-36.804949,174.751
5453,3911,35 Exmouth Rd,-36.803741,174.74768
5454,3909,11 Exmouth Rd,-36.803222,174.74581
5456,4060,162 Lake Rd,-36.798707,174.74469
5457,4058,Opposite 235 Lake Rd,-36.794705,174.74525
5458,3935,225 Lake Rd,-36.795335,174.74528
5459,3937,Opposite 158 Lake Rd,-36.799021,174.74476
5460,3996,14 Northcote Rd,-36.786282,174.75545
5463,3867,Northcote Rd Near Taharoto Rd,-36.785015,174.75687
5464,3871,567 Glenfield Rd,-36.771031,174.72174
5465,3873,Opposite 498 Glenfield Rd,-36.774406,174.72146
5466,3387,373 Lake Rd,-36.796428,174.77801
5467,6187,41 Gills Rd,-36.890122,174.91596
5468,6178,32 Bleakhouse Rd,-36.891594,174.92238
5469,6280,Opposite 1 Granger Rd,-36.893016,174.94166
5470,6319,51 Hollyford Drv,-36.984219,174.89567
5471,6310,66 Hollyford Drv,-36.98398,174.8954
5475,6929,77 Plunket Ave,-36.993916,174.86524
5476,7922,113 Carbine Rd,-36.921061,174.84957
5477,2802,Linwood Rd Near Urquhart Rd,-37.101292,174.86098
5478,2800,Linwood Rd Near Kidd Rd,-37.113761,174.83388
5479,2862,Kingseat Rd Near Irwin Rd,-37.156983,174.80149
5481,2814,Glenbrook Waiuku Rd Near Shakespeare Rd,-37.236387,174.75001
5482,4833,9 Hatton Rd,-36.587521,174.68717
5483,4812,Opposite 77 Riverside Rd,-36.591334,174.68998
5484,4821,31 Riverside Rd,-36.59036,174.69282
5485,4831,Moana Ave Outside New World,-36.586792,174.6939
5486,4814,Opposite 1 Denham Way,-36.589013,174.68689
5487,4825,91 Lakeside Drv,-36.588246,174.68412
5488,4827,137 Lakeside Drv,-36.589876,174.68131
5489,4829,193 Lakeside Drv,-36.591335,174.68368
5490,4823,105 Riverside Rd,-36.591649,174.68658
5494,4680,104 Bay St,-36.604202,174.7082
5495,4682,82 Bay St,-36.604474,174.70583
5496,4684,48 Bay St,-36.604801,174.70227
5497,4528,10 Bay St,-36.605508,174.69866
5498,8434,1380 Dominion Rd,-36.912738,174.73926
5499,8436,1400 Dominion Rd,-36.914261,174.73867
5500,8438,1424 Dominion Rd,-36.9162,174.73805
5501,8440,1462 Dominion Rd,-36.918692,174.73724
5502,8442,1478 Dominion Rd,-36.919844,174.73676
5503,8024,58 Walker Rd,-36.866682,174.70225
5504,8763,2 Wainoni Ave,-36.866115,174.70052
5505,8080,Selwyn Village,-36.866455,174.69785
5506,8766,Main Selwyn Village,-36.865391,174.69899
5507,1616,Woodlands Park Rd Near Manuka Rd,-36.937862,174.64146
5508,5898,Opposite 79 Woodlands Park Rd,-36.93905,174.63809
5509,5946,96 Woodlands Park Rd,-36.941669,174.63658
5510,5996,214 Woodlands Park Rd,-36.948276,174.63005
5522,5597,59 Reynella Dr,-36.840763,174.61001
5523,5595,9 Reynella Dr,-36.837771,174.61116
5524,5639,Opposite 78 Moire Rd,-36.8263,174.62408
5525,5637,49 Moire Rd,-36.829112,174.62288
5526,5635,21 Moire Rd,-36.831353,174.62191
5527,5642,24 Moire Rd,-36.831219,174.62185
5528,5644,76 Moire Rd,-36.82651,174.62385
5529,5646,100 Moire Rd,-36.823639,174.62479
5531,5977,Opposite 114 Park Rd,-36.939889,174.65613
5533,5970,36 Otitori Bay Rd,-36.942039,174.65986
5534,5947,6 Tanekaha Rd,-36.945374,174.65984
5536,5117,23 Otitori Bay Rd,-36.944633,174.66109
5541,3159,831 East Coast Road,-36.710425,174.72796
5542,6173,Burswood Drive Opposite Torrens Road,-36.924899,174.89484
5543,2342,Dannemora Dr By Chapel Road,-36.929751,174.91663
5544,6779,Chapel Road Opposite Botany Secondary College,-36.933853,174.91507
5549,6466,26 East Tamaki Rd,-36.968193,174.86049
5553,1522,Sunderlands Rd,-36.887891,174.90856
5554,0162,Conifer Grove (Temp),-37.044953,174.9114
5555,2005,Hospital Rd Outside Middlemore Hospital,-36.963173,174.83944
5556,2837,Glenbrook Station Road (Temp),-37.192003,174.76028
5557,2899,Kingseat Road By Waiau Pa Road (Temp),-37.155795,174.80086
5560,6462,32 Wyllie Road,-36.981134,174.84959
5561,6458,2 Gifford Road,-36.989738,174.84718
5562,6460,Opposite 29 Gifford Road,-36.989961,174.84365
5563,6471,81 Hillside Road,-36.986808,174.84302
5564,6450,8 Ferndown Avenue,-36.986259,174.84032
5566,6452,Opposite 31 Ferndown Ave,-36.984215,174.83917
5567,6454,62 Ferndown Ave,-36.982367,174.83706
5568,6461,7 Woburn St,-36.976102,174.8313
5579,2710,Settlement Rd Hail And Ride,-37.068812,174.94831
5587,1080,Greys Ave Opp Y.m.c.a,-36.855773,174.75925
5589,6428,46 Buckland Road,-36.972633,174.83333
5590,6558,Opposite 97 Puhinui Road,-36.985658,174.86588
5591,6560,130 Puhinui Road,-36.986198,174.86432
5592,6559,125 Puhinui Road,-36.986498,174.86316
5593,6557,95 Puhinui Road,-36.985293,174.86664
5595,0404,Birkenhead & Northcote Request Bus Stop - Roseberry Ave,-36.810429,174.71484
5596,3599,Opposite 50 Greenhithe Road,-36.773662,174.67484
5600,4417,Birkenhead & Northcote Request Bus - Eskdale Road,-36.799397,174.72268
5607,3543,51 Francis St,-36.80095,174.77487
5608,3545,29 Francis St,-36.799807,174.77262
5609,3539,31 Walter St,-36.801305,174.77085
5610,3537,3 Walter St,-36.80265,174.77345
5611,3541,53 Jutland Rd,-36.801952,174.77532
5613,6416,32 Gray Avenue,-36.962715,174.83354
5628,1450,50 Valley Hail & Ride,-36.878701,174.75716
5638,3333,Opposite 106 Matipo Rd,-36.746776,174.74564
5640,2328,Howick & Eastern Depot,-36.928115,174.90312
5641,3184,Oteha Valley Rd Near Fields Parade,-36.71317,174.72097
5642,3186,Opposite 127 Oteha Valley Road,-36.715777,174.71693
5644,2873,Tuakau Terminus (Temp),-37.257774,174.94759
5645,2882,Port Waikato,-37.39747,174.71188
5652,3758,Greenhithe Road By Orwell Road,-36.772074,174.68065
5653,4304,204 Greenhithe Road,-36.770469,174.6932
5654,4541,61 Upper Harbour Drive,-36.780086,174.68182
5655,7296,Clonbern Road By New World,-36.881675,174.79739
5656,1516,Clonbern Rd Hail & Ride,-36.883493,174.79593
5657,1518,Ohinerau St Hail & Ride,-36.885376,174.7976
5658,1723,63 St Vincent Ave Hail & Ride,-36.88474,174.79845
5659,1502,18 St Vincent Ave Hail & Ride,-36.882274,174.79932
5660,6285,Sandspit Rd Opposite Cockle Bay School,-36.904918,174.93888
5661,7217,167 Ponsonby Rd,-36.85444,174.74598
5693,4071,Eskdale Road By Hobby Ave,-36.797564,174.71506
5697,0595,Edsel 2 (Temp),-36.88084,174.63497
5701,2326,Tarnica Opp Braystone,-36.924111,174.91855
5703,5056,70 Solar Rd,-36.914881,174.63496
5704,7629,Aranui Rd Opposite Whitford Ave,-36.913954,174.82927
5705,6210,Opposite 72 Millhouse Dr,-36.91565,174.9204
5706,6207,Opposite 24 Millhouse Dr,-36.914147,174.92532
5708,6204,66 Millhouse Dr,-36.915998,174.92009
5710,2289,23 Eastern Beach Road,-36.871576,174.90915
5713,3587,N Ridge Plaza Don Mckinnon Dr,-36.72955,174.71129
5714,3588,Opposite N Ridge Plaza Don Mckinnon Dr,-36.729481,174.71108
5715,3187,Hugh Green & Carrowmore,-36.727604,174.71792
5717,7028,Commerce Street By Customs Street,-36.845448,174.76781
5727,1094,10 Wellesley St East,-36.851003,174.7649
5755,7416,498 Remuera Road,-36.881332,174.80387
5756,7418,524 Remuera Rd,-36.881647,174.80605
5757,7420,536 Remuera Road,-36.882101,174.80747
5758,6657,255 Kirkbride Road,-36.975204,174.792
5759,4803,423 Hibiscus Coast Highway,-36.57904,174.69226
5760,1400,Wheturangi Rd By Campbell Rd,-36.899232,174.79422
5761,7754,Upland Rd And Dell Ave,-36.871021,174.81032
5762,7751,Upland Rd Near Darwin Lane,-36.870992,174.81042
5765,0858,Pukekohe Terminus (Arrive),-37.201396,174.90589
5766,2855,149 Manukau Rd,-37.208171,174.90962
5767,2868,72 Nelson St Hail & Ride,-37.210922,174.90287
5768,2872,164 Kitchener Rd Hail & Ride,-37.217328,174.8984
5769,2871,65 Wellington St Hail & Ride,-37.208247,174.89711
5770,2874,16 Helvetia Rd Hail & Ride,-37.20248,174.89442
5771,2876,38 Birdwood Hail & Ride,-37.192936,174.89181
5772,2877,29 Kayes Rd Hail & Ride,-37.190786,174.89879
5773,2870,66 Helvetia Rd Hail & Ride,-37.198183,174.8907
5774,2880,62 Princes St Hail & Ride,-37.19648,174.89479
5775,2884,32 Kayes Rd Hail & Ride,-37.190792,174.89897
5776,2879,45 Birdwood Rd Hail & Ride,-37.192987,174.89197
5777,2895,65 Helvetia Rd Hail & Ride,-37.197914,174.89062
5778,2893,71 Princes St Hail & Ride,-37.196447,174.89462
5779,2891,15 Helvetia Rd Hail & Ride,-37.202486,174.89459
5780,2886,68 Wellington St Hail & Ride,-37.208118,174.89727
5781,2889,175 Kitchener Rd Hail & Ride,-37.217227,174.89846
5782,2887,79 Nelson St Hail & Ride,-37.210863,174.90265
5783,4269,7 Glasgow Rd Hail & Ride,-37.207397,174.90853
5784,1420,Customs St Near Britomart Place,-36.845389,174.76974
5786,2002,4 Leonard Isitt Drive,-36.998882,174.78926
5787,2004,Laurence Stevens Dr,-37.002566,174.79376
5788,3287,195 Wairau Rd,-36.769911,174.73687
5789,3394,196 Wairau Road,-36.769813,174.73514
5790,1143,65 Ocean View Rd,-36.781406,174.99925
5791,1136,Ocean View Rd Near Kuaka Rd,-36.781652,175.00734
5792,1138,Ocean View Rd Near Oue Rd,-36.782009,175.009
5793,1149,35 Waikare Rd,-36.781677,175.0089
5794,1155,Ocean View Rd Opp Tui St,-36.783336,175.01081
5795,1157,Tui St Near Ocean View Rd,-36.783797,175.01076
5796,1159,Tui St Opp Matai Rd,-36.785612,175.01109
5797,1161,Tui St Near Rata St,-36.787846,175.01067
5798,1163,31 Rata St,-36.788635,175.0133
5799,1146,Moa Ave Opp Nikau Rd,-36.787991,175.014
5801,1148,2 Moa Ave,-36.785362,175.01579
5802,1173,237 Ocean View Rd,-36.787693,175.02274
5803,1202,2 Goodwin Ave,-36.785028,175.01874
5804,1229,Goodwin Ave Near Ocean View Rd,-36.784958,175.01862
5805,1225,23 Goodwin Ave,-36.784445,175.02195
5806,1204,26 Goodwin Ave,-36.784605,175.02255
5807,1152,Opposite 233 Ocean View Rd,-36.787521,175.0223
5808,1151,129 Ocean View Rd,-36.781348,175.00673
5809,1206,Goodwin Ave Near Queens Dr,-36.783405,175.02646
5810,1231,67 Queens Dr,-36.783432,175.02697
5811,1175,21 Surfdale Rd,-36.790618,175.02348
5812,1154,12 Surfdale Rd,-36.791069,175.02346
5813,1177,3 Miami Ave,-36.793294,175.02592
5814,1156,Near 2 Miami Ave,-36.793181,175.02573
5815,1158,2 Mitchell Rd,-36.795015,175.02839
5816,1198,8 Nelson Ave,-36.793573,175.02935
5817,1223,11 Wellington Rd,-36.793284,175.03082
5818,1227,35 Wellington Rd,-36.791291,175.03229
5819,1213,9 Hauraki Rd,-36.78427,175.03079
5820,1192,36 Hauraki Rd,-36.783043,175.03374
5821,1215,39 Hauraki Rd,-36.783226,175.0336
5822,1194,18 Karaka Rd,-36.784822,175.03312
5823,1211,Queens Dr Near Junction Rd,-36.787764,175.03388
5824,1219,31 Jellicoe Pde,-36.793606,175.03381
5825,1310,Jellicoe Pde,-36.794226,175.03393
5826,1160,Causeway Rd Near Donald Bruce Rd,-36.796895,175.03243
5827,1181,Causeway Rd Near Wilma Rd,-36.796929,175.03252
5828,1183,Causeway Rd Opposite Shelley Beach Rd,-36.798894,175.03444
5829,1162,Causeway Rd Near Shelley Beach Rd,-36.798933,175.0343
5830,1209,Junction Rd Near Pacific Pde,-36.787954,175.03431
5831,1188,28 Junction Rd,-36.787462,175.03745
5832,1207,45 Junction Rd,-36.78704,175.03882
5833,1205,71 Junction Rd,-36.786042,175.04107
5834,1186,2 Junction Rd,-36.785747,175.04096
5835,0416,Miro Rd,-36.781666,175.0418
5836,1217,Palm Rd Opp Tiri View Rd,-36.781051,175.04333
5837,1196,Palm Rd Near Miro Rd,-36.781283,175.04204
5838,1182,6 Palm Rd,-36.783928,175.04514
5839,1203,Palm Rd By Palm Beach Store,-36.781124,175.04613
5840,1180,Te Toki Rd Near Crescent Rd,-36.784555,175.04536
5841,1199,27 Te Toki Rd,-36.786932,175.04407
5842,1201,Te Toki Rd Near Hill Rd,-36.784448,175.04529
5843,1176,Te Toki Rd Near Bay Rd,-36.790923,175.04802
5844,1185,Causeway Rd By Ostend Domain,-36.797858,175.04115
5845,1504,Causeway Rd Opposite Ostend Domain,-36.797922,175.0411
5846,1187,Wharf Rd Near Causeway Rd,-36.798493,175.04185
5847,1164,Wharf Rd Near Ostend Rd,-36.799995,175.04251
5849,1189,Ostend Rd Near Albert Cres,-36.799381,175.04547
5850,1166,Ostend Rd Opp Albert Cres,-36.799289,175.04554
5851,1168,80 Ostend Rd,-36.796454,175.0477
5853,1191,17 Belguim St,-36.79583,175.0459
5854,1195,Wharf Rd Near Muritai Rd,-36.793768,175.04577
5855,1174,Wharf Rd Opp Muritai Rd,-36.793596,175.04583
5856,1197,Wharf Rd Near Bay Rd,-36.791723,175.04762
5859,1509,Waiheke Bus Company Depot,-36.794689,175.05145
5862,1139,Ostend Rd Near Erua Rd,-36.797974,175.05644
5863,1130,Ostend Rd Opp Erua Rd,-36.797486,175.05558
5864,1107,123 Onetangi Rd,-36.800643,175.07158
5865,1110,66 Onetangi Rd,-36.80053,175.07181
5866,1111,191 Onetangi Rd,-36.801494,175.06619
5867,1114,82 Onetangi Rd,-36.801411,175.06579
5868,1109,137 Onetangi Rd,-36.801099,175.06984
5869,1112,72 Onetangi Rd,-36.801066,175.06972
5871,1108,44 Onetangi Rd,-36.793501,175.07785
5872,1105,39 Onetangi Rd,-36.793582,175.07787
5873,1106,28 Onetangi Rd,-36.792535,175.07935
5874,1103,25 Onetangi Rd,-36.792671,175.0793
5875,1104,2 Onetangi Rd,-36.790044,175.08138
5878,1102,Fourth Avenue Near The Strand,-36.788299,175.08121
5879,1101,5 Fourth Avenue,-36.788505,175.08126
5880,1423,97 The Strand,-36.78735,175.07518
5881,1050,Opposite 99 The Strand,-36.787302,175.0749
5882,1100,Seventh Avenue Near The Strand,-36.787229,175.07256
5887,1134,Matiatia Wharf,-36.780175,174.99219
5888,1113,O''Brien Rd Near Mcmillan Rd,-36.819323,175.05815
5890,1140,16 Tui St,-36.785376,175.01115
5891,1142,28 Tui St,-36.786761,175.01083
5892,1144,12 Rata St,-36.788277,175.01127
5893,1167,15 Moa Ave,-36.786435,175.01482
5894,1171,Ocean View Rd Opposite Moa,-36.784698,175.01612
5895,1145,Korora Rd Near Ocean View Rd,-36.780953,175.00667
5896,1147,17 Korora Rd,-36.779265,175.00725
5897,7035,Fanshawe St By Vodafone,-36.845891,174.75788
5898,6108,120 Pigeon Mountain Rd,-36.892,174.90097
5904,8887,55 Albrecht Avenue,-36.926945,174.7391
5905,8546,272 Rosebank Rd,-36.884983,174.68322
5906,4677,45 Marellen Drive,-36.607685,174.71018
5907,4679,85 Marellen Drive,-36.610737,174.70868
5908,3489,Old Lake Rd By Woodall Park,-36.813497,174.8013
5909,3430,46 Lake Rd,-36.815707,174.79368
5910,4075,285 Beach Haven Rd,-36.787528,174.70075
5911,4204,270 Beach Haven Rd,-36.787484,174.70064
5912,4005,215 Sunnynook Rd,-36.764378,174.73407
5913,3244,218 Sunnynook Rd,-36.764353,174.73392
5914,4108,178 Sunnynook Rd,-36.762964,174.73619
5915,4003,Opposite 176 Sunnynook Rd,-36.762969,174.73642
5916,6610,26 Cheviot St,-36.973561,174.83018
5917,2095,43 Cheviot St,-36.974328,174.82959
5919,5440,Opposite 41 Chadlington Ave,-36.880711,174.61096
5920,5442,44 Summerland Dr,-36.878143,174.61152
5921,5446,88 Summerland Dr,-36.873611,174.6108
5927,5727,11 Harvest Dr,-36.876442,174.61668
5929,7193,Parnell Rd Near St Marys Close,-36.860053,174.78279
5930,3561,Dairy Flat Hwy Opp The Avenue,-36.721936,174.69142
5931,1083,Wellesley St Near Hobson St,-36.849813,174.76108
5932,3908,8 Easton Park Parade,-36.774997,174.71556
5933,3779,21 Easton Park Parade,-36.775616,174.71458
