route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20220609121115_v101.32,,95B
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20220609121115_v101.32,,023
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20220531115608_v101.30,,076
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20220609121115_v101.32,,006
Warkworth To Wellsford,3,,RTH,99802-20220531115608_v101.30,,998
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20220609121115_v101.32,,525
Manukau To Otahuhu Eastern Rail Bus,3,,ATMB,55513-20220531115608_v101.30,,RBE
Birkenhead College To Highbury,3,,RTH,00466-20220609121115_v101.32,,004
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220609121115_v101.32,,510
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20220531115608_v101.30,,83
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20220531115608_v101.30,,INN
Birkenhead Schools To Chatswood,3,,RTH,07958-20220609121115_v101.32,,079
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20220531115608_v101.30,,889
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20220531115608_v101.30,,428
Sandringham to Ponsonby Int,3,,NZB,01061-20220531115608_v101.30,,010
One Tree Hill College To Otahuhu,3,,GBT,06454-20220531115608_v101.30,,064
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20220609121115_v101.32,,856
Sylvia Park To Pt Chevalier Beach Via Mt Albert Rd,3,,PC,06602-20220531115608_v101.30,,66
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20220531115608_v101.30,,24W
Windy Ridge To Westlake Schools,3,,RTH,07459-20220609121115_v101.32,,074
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20220609121115_v101.32,,739
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20220531115608_v101.30,,25B
Takapuna To Takapuna Grammar,3,,NZB,06257-20220609121115_v101.32,,062
Hobsonville Pt To Westgate Via Whenuapai,3,,PC,11401-20220609121115_v101.32,,114
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20220609121115_v101.32,,355
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20220609121115_v101.32,,028
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20220531115608_v101.30,,NX1
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20220531115608_v101.30,,32
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20220609121115_v101.32,,195
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20220609121115_v101.32,,401
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20220609121115_v101.32,,MTIA
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20220531115608_v101.30,,871
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20220531115608_v101.30,,25L
Rosmini To Beach Haven,3,,RTH,02068-20220531115608_v101.30,,020
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20220531115608_v101.30,,002
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20220609121115_v101.32,,028
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20220609121115_v101.32,,073
Western Springs To Ponsonby,3,,NZB,50552-20220531115608_v101.30,,505
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220609121115_v101.32,,MTIA
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20220609121115_v101.32,,18
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20220609121115_v101.32,,744
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20220609121115_v101.32,,97B
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20220609121115_v101.32,,STH
Army Bay To Orewa College,3,,BAYES,00455-20220609121115_v101.32,,004
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20220609121115_v101.32,,500
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20220531115608_v101.30,,029
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20220609121115_v101.32,,502
Britomart Train Station to Papakura Train Station,2,,AM,820186-20220609121115_v101.32,,STH
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20220609121115_v101.32,,425
Red Hill To Papakura Shops,3,,RTH,37301-20220609121115_v101.32,,373
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20220531115608_v101.30,,RBS
Parnell To Snells Beach,3,,MEX,80098-20220531115608_v101.30,,MEX
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20220531115608_v101.30,,OUT
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20220531115608_v101.30,,ONE
Manukau Train Station to Britomart Train Station,2,,AM,850031-20220609121115_v101.32,,EAST
Freemans Bay Loop,3,,NZB,10601-20220609121115_v101.32,,106
Brightside Rd To Orewa College,3,,BAYES,00767-20220531115608_v101.30,,007
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20220531115608_v101.30,,361
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220609121115_v101.32,,35
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20220531115608_v101.30,,101
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20220531115608_v101.30,,95C
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20220531115608_v101.30,,323
Albany Schools to Meadowood,3,,RTH,06060-20220609121115_v101.32,,060
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20220531115608_v101.30,,008
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20220609121115_v101.32,,040
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20220609121115_v101.32,,101
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20220531115608_v101.30,,NX1
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20220531115608_v101.30,,402
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20220531115608_v101.30,,82
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20220531115608_v101.30,,781
Onehunga To Newmarket Onehunga Rail Bus,3,,ATMB,44417-20220531115608_v101.30,,RBO
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20220609121115_v101.32,,782
Swanson Train Station to Britomart Train Station,2,,AM,810165-20220609121115_v101.32,,WEST
St Johns School To Pinehill,3,,RTH,06064-20220531115608_v101.30,,060
Henderson To Westgate,3,,RTH,12011-20220531115608_v101.30,,120
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20220531115608_v101.30,,431
Pinehill To Long Bay College,3,,RTH,07155-20220531115608_v101.30,,071
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20220531115608_v101.30,,70H
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20220609121115_v101.32,,512
Hamilton Frankton to The Strand Train Station,2,,WRC,800003-20220531115608_v101.30,,HUIA
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20220609121115_v101.32,,871
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20220609121115_v101.32,,OUT
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20220609121115_v101.32,,939
Hibiscus Coast Station To Helensville,3,,NZB,12801-20220609121115_v101.32,,128
Stanley Bay To Belmont Schools,3,,NZB,08251-20220531115608_v101.30,,082
Westlake Schools To Torbay,3,,RTH,02568-20220531115608_v101.30,,025
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20220531115608_v101.30,,084
Wattle Downs To Rosehill Schools,3,,RTH,05651-20220609121115_v101.32,,056
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20220609121115_v101.32,,97R
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20220531115608_v101.30,,CTY
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20220609121115_v101.32,,043
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20220609121115_v101.32,,399
Northcote College To Hillcrest,3,,NZB,08160-20220609121115_v101.32,,081
Howick To Panmure Via Cascades Road,3,,GBT,71101-20220609121115_v101.32,,711
Swanson Train Station to Britomart Train Station,2,,AM,810103-20220531115608_v101.30,,WEST
Epsom Schools To St Heliers,3,,NZB,52252-20220609121115_v101.32,,522
Gulf Harbour To Kingsway School,3,,BAYES,01259-20220609121115_v101.32,,012
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20220609121115_v101.32,,110
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20220531115608_v101.30,,323
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20220531115608_v101.30,,755
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20220531115608_v101.30,,861
Ellerslie To Britomart,3,,HE,07007-20220609121115_v101.32,,70
Hibiscus Coast Station To Manly,3,,GBT,98210-20220609121115_v101.32,,982
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20220609121115_v101.32,,878
Homai To Rosehill Schools,3,,RTH,05853-20220531115608_v101.30,,058
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20220531115608_v101.30,,985
Glen Eden To Green Bay High School,3,,RTH,00663-20220609121115_v101.32,,006
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20220531115608_v101.30,,38
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20220531115608_v101.30,,444
Rangitoto College To Unsworth Heights,3,,RTH,01366-20220531115608_v101.30,,013
Forest Hill to Avondale College,3,,PC,05655-20220531115608_v101.30,,056
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20220609121115_v101.32,,82
Mayoral Dr To Takapuna,3,,NZB,08206-20220531115608_v101.30,,82
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220531115608_v101.30,,OUT
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20220609121115_v101.32,,209
Britomart To St Marys College,3,,NZB,50151-20220531115608_v101.30,,501
Craigavon Park to City Centre,3,,RTH,19517-20220531115608_v101.30,,195
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20220609121115_v101.32,,372
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20220609121115_v101.32,,002
Baradene To Panmure Via Stonefields,3,,NZB,41152-20220531115608_v101.30,,411
Westlake Schools To Bayview,3,,RTH,00866-20220531115608_v101.30,,008
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20220531115608_v101.30,,774
Britomart Train Station to Papakura Train Station,2,,AM,820190-20220609121115_v101.32,,STH
New Lynn to Titirangi South,3,,RTH,17028-20220531115608_v101.30,,170
Wairau Valley To Westlake Schools,3,,RTH,01863-20220531115608_v101.30,,018
Downtown Pier 7 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96022-20220531115608_v101.30,,HOBS
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20220531115608_v101.30,,060
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20220531115608_v101.30,,RBW
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20220531115608_v101.30,,22N
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20220531115608_v101.30,,27H
Sancta Maria To Cockle Bay,3,,HE,44252-20220531115608_v101.30,,442
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20220531115608_v101.30,,022
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20220609121115_v101.32,,022
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20220609121115_v101.32,,97B
Whangaparaoa College To Orewa,3,,BAYES,01860-20220531115608_v101.30,,018
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20220531115608_v101.30,,801
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20220531115608_v101.30,,083
Middlemore Hospital To Papatoetoe Intermediate Via Wallace R,3,,GBT,46151-20220609121115_v101.32,,461
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20220531115608_v101.30,,743
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20220609121115_v101.32,,039
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20220531115608_v101.30,,865
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20220609121115_v101.32,,926
Sacred Heart College To Pakuranga,3,,HE,41552-20220609121115_v101.32,,415
Westlake Boys To Browns Bay,3,,RTH,03258-20220609121115_v101.32,,032
Botany To Sacred Heart College,3,,HE,41651-20220609121115_v101.32,,416
Te Atatu Peninsula to Henderson,3,,PC,13105-20220531115608_v101.30,,131
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20220609121115_v101.32,,132X
Papatoetoe To Papatoetoe Intermediate,3,,GBT,46251-20220609121115_v101.32,,462
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20220609121115_v101.32,,RBS
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20220609121115_v101.32,,444
Royal Heights Loop,3,,PC,11101-20220609121115_v101.32,,111
Howick To Sancta Maria,3,,HE,44151-20220609121115_v101.32,,441
City Centre To Mangere Town Centre Express,3,,GBT,30904-20220609121115_v101.32,,309X
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20220609121115_v101.32,,366
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20220531115608_v101.30,,MTIA
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20220531115608_v101.30,,002
Long Bay College To Stanmore Bay,3,,BAYES,02762-20220531115608_v101.30,,027
Westgate To Albany Via Riverhead,3,,PC,12602-20220531115608_v101.30,,126
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20220609121115_v101.32,,133
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20220609121115_v101.32,,543
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20220531115608_v101.30,,017
Westlake Schools To Stanley Bay,3,,NZB,08752-20220531115608_v101.30,,087
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20220531115608_v101.30,,814
Rocky Bay to Waiheke Schools,3,,WBC,09751-20220609121115_v101.32,,097
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20220609121115_v101.32,,032
Museum To Mission Bay Via Orakei,3,,NZB,78102-20220531115608_v101.30,,781
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20220609121115_v101.32,,928
Rosehill College To Conifer Grove,3,,RTH,05556-20220609121115_v101.32,,055
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220531115608_v101.30,,HMB
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20220531115608_v101.30,,520
Royal Heights Loop,3,,PC,11101-20220531115608_v101.30,,111
Westlake Girls To Bayview,3,,RTH,01576-20220531115608_v101.30,,015
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20220609121115_v101.32,,843
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20220531115608_v101.30,,907
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20220531115608_v101.30,,933
Takapuna Grammar To Devonport,3,,NZB,08054-20220609121115_v101.32,,080
Manukau To Panmure Via SP Eastern Rail Bus,3,,ATMB,55529-20220531115608_v101.30,,RBE
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20220531115608_v101.30,,996
Newmarket To Onehunga Onehunga Rail Bus,3,,ATMB,44416-20220531115608_v101.30,,RBO
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20220609121115_v101.32,,901
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20220609121115_v101.32,,72X
Britomart Train Station to Manukau Train Station,2,,AM,850092-20220609121115_v101.32,,EAST
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20220531115608_v101.30,,64
Akoranga To Henderson,3,,RTH,12014-20220531115608_v101.30,,120
Waiheke High School To Oneroa,3,,WBC,22052-20220531115608_v101.30,,220
Palm Road To Waiheke Primary,3,,WBC,09451-20220609121115_v101.32,,094
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20220609121115_v101.32,,ONE
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20220609121115_v101.32,,352
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220531115608_v101.30,,365
Kingsway School To Gulf Harbour,3,,BAYES,01268-20220609121115_v101.32,,012
Green Bay High School To Glen Eden,3,,RTH,00668-20220531115608_v101.30,,006
Westlake Schools To Glenfield.,3,,RTH,00964-20220609121115_v101.32,,009
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20220531115608_v101.30,,885
Swanson Train Station to Britomart Train Station,2,,AM,810147-20220609121115_v101.32,,WEST
Albany Heights To Albany Schools,3,,RTH,06155-20220609121115_v101.32,,061
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20220609121115_v101.32,,802
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20220609121115_v101.32,,425
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20220531115608_v101.30,,83
Henderson to Ranui via Sturges Rd,3,,PC,14302-20220609121115_v101.32,,143
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20220609121115_v101.32,,002
Chatswood To Northcote Schools,3,,RTH,08055-20220531115608_v101.30,,080
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20220531115608_v101.30,,942
Britomart Train Station to Manukau Train Station,2,,AM,850082-20220609121115_v101.32,,EAST
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20220609121115_v101.32,,361
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20220609121115_v101.32,,096
Takapuna To Mayoral Dr,3,,NZB,08205-20220609121115_v101.32,,82
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20220609121115_v101.32,,076
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20220609121115_v101.32,,82
Onehunga High To Church St Onehunga,3,,NZB,53152-20220531115608_v101.30,,531
Britomart Train Station to Manukau Train Station,2,,AM,850076-20220531115608_v101.30,,EAST
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20220531115608_v101.30,,050
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20220531115608_v101.30,,31
Outer Link Clockwise (VP),3,,NZB,73120-20220609121115_v101.32,,OUT
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20220609121115_v101.32,,060
Chatswood To Birkenhead Schools,3,,RTH,07957-20220531115608_v101.30,,079
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20220609121115_v101.32,,20
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20220609121115_v101.32,,003
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20220609121115_v101.32,,31
Outer Link Anticlockwise (VP),3,,NZB,72131-20220531115608_v101.30,,OUT
Bayswater To Downtown,4,,FGL,90011-20220609121115_v101.32,,BAYS
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20220609121115_v101.32,,313
Airport Link Via Puhinui Station,3,,GBT,38017-20220609121115_v101.32,,AIR
One Tree Hill College To Panama Road,3,,NZB,40252-20220609121115_v101.32,,402
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20220531115608_v101.30,,333X
Manly To Hibiscus Coast Station,3,,GBT,98209-20220531115608_v101.30,,982
Kingsway School To Stanmore Bay,3,,BAYES,01368-20220609121115_v101.32,,013
Westlake Schools To Devonport,3,,NZB,01758-20220609121115_v101.32,,017
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20220531115608_v101.30,,30
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20220531115608_v101.30,,353
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20220531115608_v101.30,,INN
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20220609121115_v101.32,,856
New Lynn To Onehunga,3,,NZB,06803-20220531115608_v101.30,,68
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20220531115608_v101.30,,783
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20220609121115_v101.32,,RBS
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20220531115608_v101.30,,314
Kaurilands To Green Bay High School,3,,RTH,00557-20220531115608_v101.30,,005
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20220531115608_v101.30,,353
Britomart Train Station to Papakura Train Station,2,,AM,820164-20220531115608_v101.30,,STH
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20220531115608_v101.30,,95B
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20220609121115_v101.32,,003
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220531115608_v101.30,,35
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20220531115608_v101.30,,995
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220609121115_v101.32,,062
Ellerslie To Baradene,3,,NZB,51951-20220609121115_v101.32,,519
Glendene to Rutherford College,3,,PC,01359-20220531115608_v101.30,,013
Wattle Downs To Rosehill Schools,3,,RTH,05651-20220531115608_v101.30,,056
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20220609121115_v101.32,,995
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20220609121115_v101.32,,034
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20220531115608_v101.30,,361
Westgate to Huapai,3,,NZB,12206-20220531115608_v101.30,,122
Westlake Schools To Bayview,3,,RTH,00866-20220609121115_v101.32,,008
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20220609121115_v101.32,,029
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20220609121115_v101.32,,095
Henderson West Loop Clockwise,3,,PC,14205-20220531115608_v101.30,,142
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20220531115608_v101.30,,RBE
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20220609121115_v101.32,,986
Downtown To Birkenhead Via Northcote Point,4,,FGL,91012-20220531115608_v101.30,,BIRK
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20220609121115_v101.32,,151
Otahuhu To Edgewater College,3,,GBT,07353-20220609121115_v101.32,,073
West Harbour To Downtown Pier 6,4,,BFL,99511-20220531115608_v101.30,,WSTH
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20220609121115_v101.32,,966
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20220531115608_v101.30,,326
Browns Bay To Albany Station,3,,RTH,85606-20220531115608_v101.30,,856
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220609121115_v101.32,,WSTH
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20220531115608_v101.30,,112
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20220531115608_v101.30,,151
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20220609121115_v101.32,,861
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20220531115608_v101.30,,027
Outer Link Clockwise,3,,NZB,73112-20220609121115_v101.32,,OUT
Waiuku To Papakura Interchange,3,,RTH,39501-20220531115608_v101.30,,395
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220609121115_v101.32,,884
Stanmore Bay To Long Bay College,3,,BAYES,02759-20220531115608_v101.30,,027
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20220531115608_v101.30,,152
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20220609121115_v101.32,,396
Auckland Grammar To Lynfield,3,,NZB,51054-20220609121115_v101.32,,510
Papakura Interchange To Pahurehure,3,,RTH,37702-20220609121115_v101.32,,377
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20220531115608_v101.30,,805
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20220531115608_v101.30,,755
Downtown Pier 3 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96024-20220609121115_v101.32,,HOBS
Henderson Train Station to Britomart Train Station,2,,AM,810141-20220531115608_v101.30,,WEST
Henderson to New Lynn via Glendene,3,,NZB,16201-20220531115608_v101.30,,162
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20220531115608_v101.30,,50A
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20220609121115_v101.32,,781
Long Bay To Westlake Schools,3,,RTH,03353-20220531115608_v101.30,,033
Onehunga To New Lynn,3,,NZB,06804-20220609121115_v101.32,,68
Waitakere Schools To West Harbour,3,,PC,05062-20220531115608_v101.30,,050
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20220531115608_v101.30,,133
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20220531115608_v101.30,,092
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20220531115608_v101.30,,170
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20220531115608_v101.30,,209
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20220531115608_v101.30,,025
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20220609121115_v101.32,,PUK
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20220609121115_v101.32,,917
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220531115608_v101.30,,021
Freemans Bay Loop,3,,NZB,10601-20220531115608_v101.30,,106
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20220531115608_v101.30,,351
Orewa College To Army Bay,3,,BAYES,00464-20220531115608_v101.30,,004
Sunnynook To Westlake Schools,3,,NZB,05159-20220531115608_v101.30,,051
Titirangi South to New Lynn,3,,RTH,17027-20220531115608_v101.30,,170
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20220531115608_v101.30,,084
Westlake Schools To Stanley Bay,3,,NZB,08752-20220609121115_v101.32,,087
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220609121115_v101.32,,75
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20220531115608_v101.30,,35
Verrans Corner To Glenfield Schools,3,,RTH,07753-20220609121115_v101.32,,077
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20220609121115_v101.32,,133
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20220531115608_v101.30,,396
Oratia to Green Bay High School,3,,RTH,00773-20220531115608_v101.30,,007
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20220531115608_v101.30,,38
Hibiscus Coast Station To Orewa,3,,GBT,98112-20220531115608_v101.30,,981
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20220609121115_v101.32,,433
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20220609121115_v101.32,,72C
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20220531115608_v101.30,,394
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20220609121115_v101.32,,030
Inner Link Anticlockwise,3,,NZB,79821-20220609121115_v101.32,,INN
Army Bay To Orewa College,3,,BAYES,00455-20220531115608_v101.30,,004
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20220609121115_v101.32,,131
