service_id,date,exception_type
091-Weekday-0-201703-1111100-,20170629,1
091-Weekday-0-201703-1111100-,20170703,1
091-Weekday-0-201703-1111100-,20170705,1
091-Weekday-0-201703-1111100-,20170706,1
091-Weekday-0-201703-1111100-,20170710,1
091-Weekday-0-201703-1111100-,20170711,1
091-Weekday-0-201703-1111100-,20170712,1
091-Weekday-0-201703-1111100-,20170713,1
091-Weekday-0-201703-1111100-,20170717,1
091-Weekday-0-201703-1111100-,20170718,1
091-Weekday-0-201703-1111100-,20170719,1
091-Weekday-0-201703-1111100-,20170720,1
091-Weekday-0-201703-1111100-,20170724,1
091-Weekday-0-201703-1111100-,20170725,1
091-Weekday-0-201703-1111100-,20170726,1
091-Weekday-0-201703-1111100-,20170727,1
091-Weekday-0-201703-1111100-,20170731,1
091-Weekday-0-201703-1111100-,20170801,1
091-Weekday-0-201703-1111100-,20170609,1
091-Weekday-0-201703-1111100-,20170616,1
091-Weekday-0-201703-1111100-,20170623,1
091-Weekday-0-201703-1111100-,20170630,1
091-Weekday-0-201703-1111100-,20170707,1
091-Weekday-0-201703-1111100-,20170714,1
091-Weekday-0-201703-1111100-,20170721,1
091-Weekday-0-201703-1111100-,20170728,1
091-Weekday-0-201703-1111100-,20170802,1
091-Weekday-0-201703-1111100-,20170809,1
091-Weekday-0-201703-1111100-,20170816,1
091-Weekday-0-201703-1111100-,20170823,1
091-Weekday-0-201703-1111100-,20170830,1
091-Weekday-0-201703-1111100-,20170803,1
091-Weekday-0-201703-1111100-,20170807,1
091-Weekday-0-201703-1111100-,20170808,1
091-Weekday-0-201703-1111100-,20170810,1
091-Weekday-0-201703-1111100-,20170814,1
091-Weekday-0-201703-1111100-,20170815,1
091-Weekday-0-201703-1111100-,20170817,1
091-Weekday-0-201703-1111100-,20170821,1
091-Weekday-0-201703-1111100-,20170822,1
091-Weekday-0-201703-1111100-,20170824,1
091-Weekday-0-201703-1111100-,20170828,1
091-Weekday-0-201703-1111100-,20170829,1
091-Weekday-0-201703-1111100-,20170831,1
091-Weekday-0-201703-1111100-,20170804,1
091-Weekday-0-201703-1111100-,20170811,1
091-Weekday-0-201703-1111100-,20170818,1
091-Weekday-0-201703-1111100-,20170825,1
091-Weekday-0-201703-1111100-,20170901,1
092-Saturday-0-201703-0000010-,20170527,1
092-Saturday-0-201703-0000010-,20170603,1
092-Saturday-0-201703-0000010-,20170610,1
092-Saturday-0-201703-0000010-,20170617,1
092-Saturday-0-201703-0000010-,20170624,1
092-Saturday-0-201703-0000010-,20170701,1
092-Saturday-0-201703-0000010-,20170708,1
092-Saturday-0-201703-0000010-,20170715,1
092-Saturday-0-201703-0000010-,20170722,1
092-Saturday-0-201703-0000010-,20170729,1
092-Saturday-0-201703-0000010-,20170805,1
092-Saturday-0-201703-0000010-,20170812,1
092-Saturday-0-201703-0000010-,20170819,1
092-Saturday-0-201703-0000010-,20170826,1
092-Sunday-0-201703-0000001-,20170528,1
092-Sunday-0-201703-0000001-,20170604,1
092-Sunday-0-201703-0000001-,20170611,1
092-Sunday-0-201703-0000001-,20170618,1
092-Sunday-0-201703-0000001-,20170625,1
092-Sunday-0-201703-0000001-,20170702,1
092-Sunday-0-201703-0000001-,20170709,1
092-Sunday-0-201703-0000001-,20170716,1
092-Sunday-0-201703-0000001-,20170723,1
092-Sunday-0-201703-0000001-,20170730,1
092-Sunday-0-201703-0000001-,20170806,1
092-Sunday-0-201703-0000001-,20170813,1
092-Sunday-0-201703-0000001-,20170820,1
092-Sunday-0-201703-0000001-,20170827,1
092-Sunday-0-201703-0000001-,20170529,1
092-Sunday-0-201703-0000001-,20170704,1
092-Weekday-0-201703-1111100-,20170530,1
092-Weekday-0-201703-1111100-,20170601,1
092-Weekday-0-201703-1111100-,20170531,1
092-Weekday-0-201703-1111100-,20170602,1
092-Weekday-0-201703-1111100-,20170605,1
092-Weekday-0-201703-1111100-,20170606,1
092-Weekday-0-201703-1111100-,20170607,1
092-Weekday-0-201703-1111100-,20170608,1
092-Weekday-0-201703-1111100-,20170612,1
092-Weekday-0-201703-1111100-,20170613,1
092-Weekday-0-201703-1111100-,20170614,1
092-Weekday-0-201703-1111100-,20170615,1
092-Weekday-0-201703-1111100-,20170619,1
092-Weekday-0-201703-1111100-,20170620,1
092-Weekday-0-201703-1111100-,20170621,1
092-Weekday-0-201703-1111100-,20170622,1
092-Weekday-0-201703-1111100-,20170626,1
092-Weekday-0-201703-1111100-,20170627,1
092-Weekday-0-201703-1111100-,20170628,1
092-Weekday-0-201703-1111100-,20170629,1
092-Weekday-0-201703-1111100-,20170703,1
092-Weekday-0-201703-1111100-,20170705,1
092-Weekday-0-201703-1111100-,20170706,1
092-Weekday-0-201703-1111100-,20170710,1
092-Weekday-0-201703-1111100-,20170711,1
092-Weekday-0-201703-1111100-,20170712,1
092-Weekday-0-201703-1111100-,20170713,1
092-Weekday-0-201703-1111100-,20170717,1
092-Weekday-0-201703-1111100-,20170718,1
092-Weekday-0-201703-1111100-,20170719,1
092-Weekday-0-201703-1111100-,20170720,1
092-Weekday-0-201703-1111100-,20170724,1
092-Weekday-0-201703-1111100-,20170725,1
092-Weekday-0-201703-1111100-,20170726,1
092-Weekday-0-201703-1111100-,20170727,1
092-Weekday-0-201703-1111100-,20170731,1
092-Weekday-0-201703-1111100-,20170801,1
092-Weekday-0-201703-1111100-,20170609,1
092-Weekday-0-201703-1111100-,20170616,1
092-Weekday-0-201703-1111100-,20170623,1
092-Weekday-0-201703-1111100-,20170630,1
092-Weekday-0-201703-1111100-,20170707,1
092-Weekday-0-201703-1111100-,20170714,1
092-Weekday-0-201703-1111100-,20170721,1
092-Weekday-0-201703-1111100-,20170728,1
092-Weekday-0-201703-1111100-,20170802,1
092-Weekday-0-201703-1111100-,20170809,1
092-Weekday-0-201703-1111100-,20170816,1
092-Weekday-0-201703-1111100-,20170823,1
092-Weekday-0-201703-1111100-,20170830,1
092-Weekday-0-201703-1111100-,20170803,1
092-Weekday-0-201703-1111100-,20170807,1
092-Weekday-0-201703-1111100-,20170808,1
092-Weekday-0-201703-1111100-,20170810,1
092-Weekday-0-201703-1111100-,20170814,1
092-Weekday-0-201703-1111100-,20170815,1
092-Weekday-0-201703-1111100-,20170817,1
092-Weekday-0-201703-1111100-,20170821,1
092-Weekday-0-201703-1111100-,20170822,1
092-Weekday-0-201703-1111100-,20170824,1
092-Weekday-0-201703-1111100-,20170828,1
092-Weekday-0-201703-1111100-,20170829,1
092-Weekday-0-201703-1111100-,20170831,1
092-Weekday-0-201703-1111100-,20170804,1
092-Weekday-0-201703-1111100-,20170811,1
092-Weekday-0-201703-1111100-,20170818,1
092-Weekday-0-201703-1111100-,20170825,1
092-Weekday-0-201703-1111100-,20170901,1
093-Weekday-0-201703-1111100-,20170530,1
093-Weekday-0-201703-1111100-,20170601,1
093-Weekday-0-201703-1111100-,20170531,1
093-Weekday-0-201703-1111100-,20170602,1
093-Weekday-0-201703-1111100-,20170605,1
093-Weekday-0-201703-1111100-,20170606,1
093-Weekday-0-201703-1111100-,20170607,1
093-Weekday-0-201703-1111100-,20170608,1
093-Weekday-0-201703-1111100-,20170612,1
093-Weekday-0-201703-1111100-,20170613,1
093-Weekday-0-201703-1111100-,20170614,1
093-Weekday-0-201703-1111100-,20170615,1
093-Weekday-0-201703-1111100-,20170619,1
093-Weekday-0-201703-1111100-,20170620,1
093-Weekday-0-201703-1111100-,20170621,1
093-Weekday-0-201703-1111100-,20170622,1
093-Weekday-0-201703-1111100-,20170626,1
093-Weekday-0-201703-1111100-,20170627,1
093-Weekday-0-201703-1111100-,20170628,1
093-Weekday-0-201703-1111100-,20170629,1
093-Weekday-0-201703-1111100-,20170703,1
093-Weekday-0-201703-1111100-,20170705,1
093-Weekday-0-201703-1111100-,20170706,1
093-Weekday-0-201703-1111100-,20170710,1
093-Weekday-0-201703-1111100-,20170711,1
093-Weekday-0-201703-1111100-,20170712,1
093-Weekday-0-201703-1111100-,20170713,1
093-Weekday-0-201703-1111100-,20170717,1
093-Weekday-0-201703-1111100-,20170718,1
093-Weekday-0-201703-1111100-,20170719,1
093-Weekday-0-201703-1111100-,20170720,1
093-Weekday-0-201703-1111100-,20170724,1
093-Weekday-0-201703-1111100-,20170725,1
093-Weekday-0-201703-1111100-,20170726,1
093-Weekday-0-201703-1111100-,20170727,1
093-Weekday-0-201703-1111100-,20170731,1
093-Weekday-0-201703-1111100-,20170801,1
093-Weekday-0-201703-1111100-,20170609,1
093-Weekday-0-201703-1111100-,20170616,1
093-Weekday-0-201703-1111100-,20170623,1
093-Weekday-0-201703-1111100-,20170630,1
093-Weekday-0-201703-1111100-,20170707,1
093-Weekday-0-201703-1111100-,20170714,1
093-Weekday-0-201703-1111100-,20170721,1
093-Weekday-0-201703-1111100-,20170728,1
093-Weekday-0-201703-1111100-,20170802,1
093-Weekday-0-201703-1111100-,20170809,1
093-Weekday-0-201703-1111100-,20170816,1
093-Weekday-0-201703-1111100-,20170823,1
093-Weekday-0-201703-1111100-,20170830,1
093-Weekday-0-201703-1111100-,20170803,1
093-Weekday-0-201703-1111100-,20170807,1
093-Weekday-0-201703-1111100-,20170808,1
093-Weekday-0-201703-1111100-,20170810,1
093-Weekday-0-201703-1111100-,20170814,1
093-Weekday-0-201703-1111100-,20170815,1
093-Weekday-0-201703-1111100-,20170817,1
093-Weekday-0-201703-1111100-,20170821,1
093-Weekday-0-201703-1111100-,20170822,1
093-Weekday-0-201703-1111100-,20170824,1
093-Weekday-0-201703-1111100-,20170828,1
093-Weekday-0-201703-1111100-,20170829,1
093-Weekday-0-201703-1111100-,20170831,1
093-Weekday-0-201703-1111100-,20170804,1
093-Weekday-0-201703-1111100-,20170811,1
093-Weekday-0-201703-1111100-,20170818,1
093-Weekday-0-201703-1111100-,20170825,1
093-Weekday-0-201703-1111100-,20170901,1
094-Saturday-0-201703-0000010-,20170527,1
094-Saturday-0-201703-0000010-,20170603,1
094-Saturday-0-201703-0000010-,20170610,1
094-Saturday-0-201703-0000010-,20170617,1
094-Saturday-0-201703-0000010-,20170624,1
094-Saturday-0-201703-0000010-,20170701,1
094-Saturday-0-201703-0000010-,20170708,1
094-Saturday-0-201703-0000010-,20170715,1
094-Saturday-0-201703-0000010-,20170722,1
094-Saturday-0-201703-0000010-,20170729,1
094-Saturday-0-201703-0000010-,20170805,1
094-Saturday-0-201703-0000010-,20170812,1
094-Saturday-0-201703-0000010-,20170819,1
094-Saturday-0-201703-0000010-,20170826,1
094-Sunday-0-201703-0000001-,20170528,1
094-Sunday-0-201703-0000001-,20170604,1
094-Sunday-0-201703-0000001-,20170611,1
094-Sunday-0-201703-0000001-,20170618,1
094-Sunday-0-201703-0000001-,20170625,1
094-Sunday-0-201703-0000001-,20170702,1
094-Sunday-0-201703-0000001-,20170709,1
094-Sunday-0-201703-0000001-,20170716,1
094-Sunday-0-201703-0000001-,20170723,1
094-Sunday-0-201703-0000001-,20170730,1
094-Sunday-0-201703-0000001-,20170806,1
094-Sunday-0-201703-0000001-,20170813,1
094-Sunday-0-201703-0000001-,20170820,1
094-Sunday-0-201703-0000001-,20170827,1
094-Sunday-0-201703-0000001-,20170529,1
094-Sunday-0-201703-0000001-,20170704,1
094-Weekday-0-201703-1111100-,20170530,1
094-Weekday-0-201703-1111100-,20170601,1
094-Weekday-0-201703-1111100-,20170531,1
094-Weekday-0-201703-1111100-,20170602,1
094-Weekday-0-201703-1111100-,20170605,1
094-Weekday-0-201703-1111100-,20170606,1
094-Weekday-0-201703-1111100-,20170607,1
094-Weekday-0-201703-1111100-,20170608,1
094-Weekday-0-201703-1111100-,20170612,1
094-Weekday-0-201703-1111100-,20170613,1
094-Weekday-0-201703-1111100-,20170614,1
094-Weekday-0-201703-1111100-,20170615,1
094-Weekday-0-201703-1111100-,20170619,1
094-Weekday-0-201703-1111100-,20170620,1
094-Weekday-0-201703-1111100-,20170621,1
094-Weekday-0-201703-1111100-,20170622,1
094-Weekday-0-201703-1111100-,20170626,1
094-Weekday-0-201703-1111100-,20170627,1
094-Weekday-0-201703-1111100-,20170628,1
094-Weekday-0-201703-1111100-,20170629,1
094-Weekday-0-201703-1111100-,20170703,1
094-Weekday-0-201703-1111100-,20170705,1
094-Weekday-0-201703-1111100-,20170706,1
094-Weekday-0-201703-1111100-,20170710,1
094-Weekday-0-201703-1111100-,20170711,1
094-Weekday-0-201703-1111100-,20170712,1
094-Weekday-0-201703-1111100-,20170713,1
094-Weekday-0-201703-1111100-,20170717,1
094-Weekday-0-201703-1111100-,20170718,1
094-Weekday-0-201703-1111100-,20170719,1
094-Weekday-0-201703-1111100-,20170720,1
094-Weekday-0-201703-1111100-,20170724,1
094-Weekday-0-201703-1111100-,20170725,1
094-Weekday-0-201703-1111100-,20170726,1
094-Weekday-0-201703-1111100-,20170727,1
094-Weekday-0-201703-1111100-,20170731,1
094-Weekday-0-201703-1111100-,20170801,1
094-Weekday-0-201703-1111100-,20170609,1
094-Weekday-0-201703-1111100-,20170616,1
094-Weekday-0-201703-1111100-,20170623,1
094-Weekday-0-201703-1111100-,20170630,1
094-Weekday-0-201703-1111100-,20170707,1
094-Weekday-0-201703-1111100-,20170714,1
094-Weekday-0-201703-1111100-,20170721,1
094-Weekday-0-201703-1111100-,20170728,1
094-Weekday-0-201703-1111100-,20170802,1
094-Weekday-0-201703-1111100-,20170809,1
094-Weekday-0-201703-1111100-,20170816,1
094-Weekday-0-201703-1111100-,20170823,1
094-Weekday-0-201703-1111100-,20170830,1
094-Weekday-0-201703-1111100-,20170803,1
094-Weekday-0-201703-1111100-,20170807,1
094-Weekday-0-201703-1111100-,20170808,1
094-Weekday-0-201703-1111100-,20170810,1
094-Weekday-0-201703-1111100-,20170814,1
094-Weekday-0-201703-1111100-,20170815,1
094-Weekday-0-201703-1111100-,20170817,1
094-Weekday-0-201703-1111100-,20170821,1
094-Weekday-0-201703-1111100-,20170822,1
094-Weekday-0-201703-1111100-,20170824,1
094-Weekday-0-201703-1111100-,20170828,1
094-Weekday-0-201703-1111100-,20170829,1
094-Weekday-0-201703-1111100-,20170831,1
094-Weekday-0-201703-1111100-,20170804,1
094-Weekday-0-201703-1111100-,20170811,1
094-Weekday-0-201703-1111100-,20170818,1
094-Weekday-0-201703-1111100-,20170825,1
094-Weekday-0-201703-1111100-,20170901,1
095-Saturday-0-201703-0000010-,20170527,1
095-Saturday-0-201703-0000010-,20170603,1
095-Saturday-0-201703-0000010-,20170610,1
095-Saturday-0-201703-0000010-,20170617,1
095-Saturday-0-201703-0000010-,20170624,1
095-Saturday-0-201703-0000010-,20170701,1
095-Saturday-0-201703-0000010-,20170708,1
095-Saturday-0-201703-0000010-,20170715,1
095-Saturday-0-201703-0000010-,20170722,1
095-Saturday-0-201703-0000010-,20170729,1
095-Saturday-0-201703-0000010-,20170805,1
095-Saturday-0-201703-0000010-,20170812,1
095-Saturday-0-201703-0000010-,20170819,1
095-Saturday-0-201703-0000010-,20170826,1
095-Sunday-0-201703-0000001-,20170528,1
095-Sunday-0-201703-0000001-,20170604,1
095-Sunday-0-201703-0000001-,20170611,1
095-Sunday-0-201703-0000001-,20170618,1
095-Sunday-0-201703-0000001-,20170625,1
095-Sunday-0-201703-0000001-,20170702,1
095-Sunday-0-201703-0000001-,20170709,1
095-Sunday-0-201703-0000001-,20170716,1
095-Sunday-0-201703-0000001-,20170723,1
095-Sunday-0-201703-0000001-,20170730,1
095-Sunday-0-201703-0000001-,20170806,1
095-Sunday-0-201703-0000001-,20170813,1
095-Sunday-0-201703-0000001-,20170820,1
095-Sunday-0-201703-0000001-,20170827,1
095-Sunday-0-201703-0000001-,20170529,1
095-Sunday-0-201703-0000001-,20170704,1
095-Weekday-0-201703-1111100-,20170530,1
095-Weekday-0-201703-1111100-,20170601,1
095-Weekday-0-201703-1111100-,20170531,1
095-Weekday-0-201703-1111100-,20170602,1
095-Weekday-0-201703-1111100-,20170605,1
095-Weekday-0-201703-1111100-,20170606,1
095-Weekday-0-201703-1111100-,20170607,1
095-Weekday-0-201703-1111100-,20170608,1
095-Weekday-0-201703-1111100-,20170612,1
095-Weekday-0-201703-1111100-,20170613,1
095-Weekday-0-201703-1111100-,20170614,1
095-Weekday-0-201703-1111100-,20170615,1
095-Weekday-0-201703-1111100-,20170619,1
095-Weekday-0-201703-1111100-,20170620,1
095-Weekday-0-201703-1111100-,20170621,1
095-Weekday-0-201703-1111100-,20170622,1
095-Weekday-0-201703-1111100-,20170626,1
095-Weekday-0-201703-1111100-,20170627,1
095-Weekday-0-201703-1111100-,20170628,1
095-Weekday-0-201703-1111100-,20170629,1
095-Weekday-0-201703-1111100-,20170703,1
095-Weekday-0-201703-1111100-,20170705,1
095-Weekday-0-201703-1111100-,20170706,1
095-Weekday-0-201703-1111100-,20170710,1
095-Weekday-0-201703-1111100-,20170711,1
095-Weekday-0-201703-1111100-,20170712,1
095-Weekday-0-201703-1111100-,20170713,1
095-Weekday-0-201703-1111100-,20170717,1
095-Weekday-0-201703-1111100-,20170718,1
095-Weekday-0-201703-1111100-,20170719,1
095-Weekday-0-201703-1111100-,20170720,1
095-Weekday-0-201703-1111100-,20170724,1
095-Weekday-0-201703-1111100-,20170725,1
095-Weekday-0-201703-1111100-,20170726,1
095-Weekday-0-201703-1111100-,20170727,1
095-Weekday-0-201703-1111100-,20170731,1
095-Weekday-0-201703-1111100-,20170801,1
095-Weekday-0-201703-1111100-,20170609,1
095-Weekday-0-201703-1111100-,20170616,1
095-Weekday-0-201703-1111100-,20170623,1
095-Weekday-0-201703-1111100-,20170630,1
095-Weekday-0-201703-1111100-,20170707,1
095-Weekday-0-201703-1111100-,20170714,1
095-Weekday-0-201703-1111100-,20170721,1
095-Weekday-0-201703-1111100-,20170728,1
095-Weekday-0-201703-1111100-,20170802,1
095-Weekday-0-201703-1111100-,20170809,1
095-Weekday-0-201703-1111100-,20170816,1
095-Weekday-0-201703-1111100-,20170823,1
095-Weekday-0-201703-1111100-,20170830,1
095-Weekday-0-201703-1111100-,20170803,1
095-Weekday-0-201703-1111100-,20170807,1
095-Weekday-0-201703-1111100-,20170808,1
095-Weekday-0-201703-1111100-,20170810,1
095-Weekday-0-201703-1111100-,20170814,1
095-Weekday-0-201703-1111100-,20170815,1
095-Weekday-0-201703-1111100-,20170817,1
095-Weekday-0-201703-1111100-,20170821,1
095-Weekday-0-201703-1111100-,20170822,1
095-Weekday-0-201703-1111100-,20170824,1
095-Weekday-0-201703-1111100-,20170828,1
095-Weekday-0-201703-1111100-,20170829,1
095-Weekday-0-201703-1111100-,20170831,1
095-Weekday-0-201703-1111100-,20170804,1
095-Weekday-0-201703-1111100-,20170811,1
095-Weekday-0-201703-1111100-,20170818,1
095-Weekday-0-201703-1111100-,20170825,1
095-Weekday-0-201703-1111100-,20170901,1
901-Saturday-0-201703-0000010-,20170527,1
901-Saturday-0-201703-0000010-,20170603,1
901-Saturday-0-201703-0000010-,20170610,1
901-Saturday-0-201703-0000010-,20170617,1
901-Saturday-0-201703-0000010-,20170624,1
901-Saturday-0-201703-0000010-,20170701,1
901-Saturday-0-201703-0000010-,20170708,1
901-Saturday-0-201703-0000010-,20170715,1
901-Saturday-0-201703-0000010-,20170722,1
901-Saturday-0-201703-0000010-,20170729,1
901-Saturday-0-201703-0000010-,20170805,1
901-Saturday-0-201703-0000010-,20170812,1
901-Saturday-0-201703-0000010-,20170819,1
901-Saturday-0-201703-0000010-,20170826,1
901-Sunday-0-201703-0000001-,20170528,1
901-Sunday-0-201703-0000001-,20170604,1
901-Sunday-0-201703-0000001-,20170611,1
901-Sunday-0-201703-0000001-,20170618,1
901-Sunday-0-201703-0000001-,20170625,1
901-Sunday-0-201703-0000001-,20170702,1
901-Sunday-0-201703-0000001-,20170709,1
901-Sunday-0-201703-0000001-,20170716,1
901-Sunday-0-201703-0000001-,20170723,1
901-Sunday-0-201703-0000001-,20170730,1
901-Sunday-0-201703-0000001-,20170806,1
901-Sunday-0-201703-0000001-,20170813,1
901-Sunday-0-201703-0000001-,20170820,1
901-Sunday-0-201703-0000001-,20170827,1
901-Sunday-0-201703-0000001-,20170529,1
901-Sunday-0-201703-0000001-,20170704,1
901-Weekday-0-201703-1111100-,20170605,1
901-Weekday-0-201703-1111100-,20170606,1
901-Weekday-0-201703-1111100-,20170607,1
901-Weekday-0-201703-1111100-,20170608,1
901-Weekday-0-201703-1111100-,20170612,1
901-Weekday-0-201703-1111100-,20170613,1
901-Weekday-0-201703-1111100-,20170614,1
901-Weekday-0-201703-1111100-,20170615,1
901-Weekday-0-201703-1111100-,20170619,1
901-Weekday-0-201703-1111100-,20170620,1
901-Weekday-0-201703-1111100-,20170621,1
901-Weekday-0-201703-1111100-,20170622,1
901-Weekday-0-201703-1111100-,20170626,1
901-Weekday-0-201703-1111100-,20170627,1
901-Weekday-0-201703-1111100-,20170628,1
901-Weekday-0-201703-1111100-,20170629,1
901-Weekday-0-201703-1111100-,20170703,1
901-Weekday-0-201703-1111100-,20170705,1
901-Weekday-0-201703-1111100-,20170706,1
901-Weekday-0-201703-1111100-,20170710,1
901-Weekday-0-201703-1111100-,20170711,1
901-Weekday-0-201703-1111100-,20170712,1
901-Weekday-0-201703-1111100-,20170713,1
901-Weekday-0-201703-1111100-,20170717,1
901-Weekday-0-201703-1111100-,20170718,1
901-Weekday-0-201703-1111100-,20170719,1
901-Weekday-0-201703-1111100-,20170720,1
901-Weekday-0-201703-1111100-,20170724,1
901-Weekday-0-201703-1111100-,20170725,1
901-Weekday-0-201703-1111100-,20170726,1
901-Weekday-0-201703-1111100-,20170727,1
901-Weekday-0-201703-1111100-,20170731,1
901-Weekday-0-201703-1111100-,20170801,1
901-Weekday-10-201703-1111100-,20170530,1
901-Weekday-10-201703-1111100-,20170601,1
901-Weekday-10-201703-1111100-,20170531,1
901-Weekday-1-201703-1111100-,20170609,1
901-Weekday-1-201703-1111100-,20170616,1
901-Weekday-1-201703-1111100-,20170623,1
901-Weekday-1-201703-1111100-,20170630,1
901-Weekday-13-201703-1111100-,20170602,1
901-Weekday-21-201703-1111100-,20170707,1
901-Weekday-21-201703-1111100-,20170714,1
901-Weekday-21-201703-1111100-,20170721,1
901-Weekday-21-201703-1111100-,20170728,1
901-Weekday-31-201703-1111100-,20170803,1
901-Weekday-31-201703-1111100-,20170807,1
901-Weekday-31-201703-1111100-,20170808,1
901-Weekday-31-201703-1111100-,20170810,1
901-Weekday-31-201703-1111100-,20170814,1
901-Weekday-31-201703-1111100-,20170815,1
901-Weekday-31-201703-1111100-,20170817,1
901-Weekday-31-201703-1111100-,20170821,1
901-Weekday-31-201703-1111100-,20170822,1
901-Weekday-31-201703-1111100-,20170824,1
901-Weekday-31-201703-1111100-,20170828,1
901-Weekday-31-201703-1111100-,20170829,1
901-Weekday-31-201703-1111100-,20170831,1
901-Weekday-32-201703-1111100-,20170802,1
901-Weekday-32-201703-1111100-,20170809,1
901-Weekday-32-201703-1111100-,20170816,1
901-Weekday-32-201703-1111100-,20170823,1
901-Weekday-32-201703-1111100-,20170830,1
901-Weekday-33-201703-1111100-,20170804,1
901-Weekday-33-201703-1111100-,20170811,1
901-Weekday-33-201703-1111100-,20170818,1
901-Weekday-33-201703-1111100-,20170825,1
901-Weekday-33-201703-1111100-,20170901,1
902-Saturday-0-201703-0000010-,20170527,1
902-Saturday-0-201703-0000010-,20170603,1
902-Saturday-0-201703-0000010-,20170610,1
902-Saturday-0-201703-0000010-,20170617,1
902-Saturday-0-201703-0000010-,20170624,1
902-Saturday-0-201703-0000010-,20170701,1
902-Saturday-0-201703-0000010-,20170708,1
902-Saturday-0-201703-0000010-,20170715,1
902-Saturday-0-201703-0000010-,20170722,1
902-Saturday-0-201703-0000010-,20170729,1
902-Saturday-0-201703-0000010-,20170805,1
902-Saturday-0-201703-0000010-,20170812,1
902-Saturday-0-201703-0000010-,20170819,1
902-Saturday-0-201703-0000010-,20170826,1
902-Sunday-0-201703-0000001-,20170528,1
902-Sunday-0-201703-0000001-,20170604,1
902-Sunday-0-201703-0000001-,20170611,1
902-Sunday-0-201703-0000001-,20170618,1
902-Sunday-0-201703-0000001-,20170625,1
902-Sunday-0-201703-0000001-,20170702,1
902-Sunday-0-201703-0000001-,20170709,1
902-Sunday-0-201703-0000001-,20170716,1
902-Sunday-0-201703-0000001-,20170723,1
902-Sunday-0-201703-0000001-,20170730,1
902-Sunday-0-201703-0000001-,20170806,1
902-Sunday-0-201703-0000001-,20170813,1
902-Sunday-0-201703-0000001-,20170820,1
902-Sunday-0-201703-0000001-,20170827,1
902-Sunday-0-201703-0000001-,20170529,1
902-Sunday-0-201703-0000001-,20170704,1
902-Weekday-0-201703-1111100-,20170605,1
902-Weekday-0-201703-1111100-,20170606,1
902-Weekday-0-201703-1111100-,20170607,1
902-Weekday-0-201703-1111100-,20170608,1
902-Weekday-0-201703-1111100-,20170612,1
902-Weekday-0-201703-1111100-,20170613,1
902-Weekday-0-201703-1111100-,20170614,1
902-Weekday-0-201703-1111100-,20170615,1
902-Weekday-0-201703-1111100-,20170619,1
902-Weekday-0-201703-1111100-,20170620,1
902-Weekday-0-201703-1111100-,20170621,1
902-Weekday-0-201703-1111100-,20170622,1
902-Weekday-0-201703-1111100-,20170626,1
902-Weekday-0-201703-1111100-,20170627,1
902-Weekday-0-201703-1111100-,20170628,1
902-Weekday-0-201703-1111100-,20170629,1
902-Weekday-0-201703-1111100-,20170703,1
902-Weekday-0-201703-1111100-,20170705,1
902-Weekday-0-201703-1111100-,20170706,1
902-Weekday-0-201703-1111100-,20170710,1
902-Weekday-0-201703-1111100-,20170711,1
902-Weekday-0-201703-1111100-,20170712,1
902-Weekday-0-201703-1111100-,20170713,1
902-Weekday-0-201703-1111100-,20170717,1
902-Weekday-0-201703-1111100-,20170718,1
902-Weekday-0-201703-1111100-,20170719,1
902-Weekday-0-201703-1111100-,20170720,1
902-Weekday-0-201703-1111100-,20170724,1
902-Weekday-0-201703-1111100-,20170725,1
902-Weekday-0-201703-1111100-,20170726,1
902-Weekday-0-201703-1111100-,20170727,1
902-Weekday-0-201703-1111100-,20170731,1
902-Weekday-0-201703-1111100-,20170801,1
902-Weekday-10-201703-1111100-,20170530,1
902-Weekday-10-201703-1111100-,20170601,1
902-Weekday-10-201703-1111100-,20170531,1
902-Weekday-1-201703-1111100-,20170609,1
902-Weekday-1-201703-1111100-,20170616,1
902-Weekday-1-201703-1111100-,20170623,1
902-Weekday-1-201703-1111100-,20170630,1
902-Weekday-13-201703-1111100-,20170602,1
902-Weekday-21-201703-1111100-,20170707,1
902-Weekday-21-201703-1111100-,20170714,1
902-Weekday-21-201703-1111100-,20170721,1
902-Weekday-21-201703-1111100-,20170728,1
902-Weekday-31-201703-1111100-,20170803,1
902-Weekday-31-201703-1111100-,20170807,1
902-Weekday-31-201703-1111100-,20170808,1
902-Weekday-31-201703-1111100-,20170810,1
902-Weekday-31-201703-1111100-,20170814,1
902-Weekday-31-201703-1111100-,20170815,1
902-Weekday-31-201703-1111100-,20170817,1
902-Weekday-31-201703-1111100-,20170821,1
902-Weekday-31-201703-1111100-,20170822,1
902-Weekday-31-201703-1111100-,20170824,1
902-Weekday-31-201703-1111100-,20170828,1
902-Weekday-31-201703-1111100-,20170829,1
902-Weekday-31-201703-1111100-,20170831,1
902-Weekday-32-201703-1111100-,20170802,1
902-Weekday-32-201703-1111100-,20170809,1
902-Weekday-32-201703-1111100-,20170816,1
902-Weekday-32-201703-1111100-,20170823,1
902-Weekday-32-201703-1111100-,20170830,1
902-Weekday-33-201703-1111100-,20170804,1
902-Weekday-33-201703-1111100-,20170811,1
902-Weekday-33-201703-1111100-,20170818,1
902-Weekday-33-201703-1111100-,20170825,1
902-Weekday-33-201703-1111100-,20170901,1
903-Weekday-0-201703-1111100-,20170530,1
