route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
AHE-ATT-b64e-370143d65ede-669195556055b2160be8,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bayonne > Bordeaux City Centre > Saint-Etienne > Lyon Gare Perrache > Dijon > Besançon > Mulhouse > Strasbourg > Karlsruhe > Stuttgart,3,,e4006c,ffffff
AHE-ABC-9971-bc0701c38fdd-ebc6d3afffc737f72b23,ALSA,Ouibus,,Hub Europe Alsa > San Sebastián > Bayonne > Bordeaux City Centre > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon Gare Perrache > Geneva - Bus station > Lausanne > Fribourg > Berne > Zürich > Basel City Center,3,,e4006c,ffffff
XPB-XDB-bce9-69a7d09a5ffd-4a00fcf63faa5997d962,OUIBUS,Ouibus,,Paris City Centre - Bercy > Lille,3,,e4006c,ffffff
AHE-ADT-8735-6bfe9f527ff2-7e55195875b0803fd809,ALSA,Ouibus,,Hub Europe Alsa > San Sebastián > Bordeaux City Centre > Tours > Orléans > Paris City Centre - Bercy > Brussels City Center - Midi Train station > Liège > Aachen > Cologne > Düsseldorf > Duisburg > Dortmund,3,,e4006c,ffffff
AHE-AFR-80cd-337a6d664457-a3dcd02e94371186f910,ALSA,Ouibus,,Hub Europe Alsa > San Sebastián > Bordeaux City Centre > Angoulême > Poitiers > Paris City Centre - Bercy > Reims > Metz > Thionville > Luxembourg > Mainz > Frankfurt,3,,e4006c,ffffff
AFR-AHE-a60f-29d168958d62-60511e6f8fd4dd84b4b4,ALSA,Ouibus,,Frankfurt > Mainz > Luxembourg > Thionville > Metz > Reims > Paris City Centre - Bercy > Poitiers > Angoulême > Bordeaux City Centre > Hub Europe Alsa,3,,e4006c,ffffff
XPB-ZEP-9612-aeae32a9733d-615bb854338008399eeb,OUIBUS,Ouibus,,Paris City Centre - Bercy > Lille > Dover > Canterbury > London,3,,e4006c,ffffff
AHE-XAM-a775-39f4d6aa532d-75c96beff5edcf8983e7,ALSA,Ouibus,,Hub Europe Alsa > San Sebastián > Bayonne > Bordeaux City Centre > La Rochelle > Nantes > Rennes > Caen > Rouen  > Lille > Antwerp > Breda > Rotterdam > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
TLN-XDB-9ddc-d76a108d28ad-fed8da46bcc89da9354f,OUIBUS,Ouibus,,Toulon > Bandol > Marseille - St-Charles Bus station > Avignon - Vedène > Lyon Gare Perrache > Paris City Centre - Bercy > Lille,3,,e4006c,ffffff
MPP-TLA-a7ab-9f932c52a17b-8b24df6bb6bdfa3b5a57,FRANCHISE-VERDIE,Ouibus,,Montauban Eurythmie > Montauban South > Toulouse-Blagnac Airport,3,,e4006c,ffffff
XDB-XPB-88c1-481d53788a97-e2191ff8ae5767382385,OUIBUS,Ouibus,,Lille > Lens > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XDB-8d51-32a54b9926c3-9ee405c9e5de069c88f4,OUIBUS,Ouibus,,Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Lens > Lille,3,,e4006c,ffffff
CEC-VRY-9e70-2a5f884c1c0d-ec11552caf4bf2e56ee8,OUIBUS,Ouibus,,Châlons-en-Champagne > Reims > Marne-la-Vallée - Chessy > Paris City Centre - Bercy > Paris - Vitry-sur-Seine,3,,e4006c,ffffff
VRY-CEC-a09a-f18312cab8d8-09070ac63cd1157e0ca8,OUIBUS,Ouibus,,Paris - Vitry-sur-Seine > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Reims > Châlons-en-Champagne,3,,e4006c,ffffff
XIZ-XDB-9dc1-b3634043bf0f-832c6bc4979e11e841d3,OUIBUS,Ouibus,,Reims > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Arras > Lille,3,,e4006c,ffffff
XPB-XMT-913c-7a66d9c0daaf-606574e736eb62987c76,VERDIE,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Nîmes > Montpellier,3,,e4006c,ffffff
XMT-XPB-8e24-2587d7d4832b-f8dad8bc1ec71ee58345,VERDIE,Ouibus,,Montpellier > Nîmes > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XRF-MTP-90f3-789db3ebf1ae-26afe5f0d728d79643a6,RAOUX,Ouibus,,Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Arles > Nîmes > Montpellier > Montpellier - Airport,3,,e4006c,ffffff
MTP-XRF-89dc-2aea72a2eca5-4a9d3eae43c736b0a80b,RAOUX,Ouibus,,Montpellier - Airport > Montpellier > Nîmes > Arles > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XDB-XPB-a6b1-98232c98cb41-20b46bf00f0e16bf9dce,OUIBUS,Ouibus,,Lille > Paris Nord - St-Denis University > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XDB-ab3c-bfce5debfbc8-ecb1e999c9ae73ce05a0,OUIBUS,Ouibus,,Paris City Centre - Bercy > Paris Nord - St-Denis University > Lille,3,,e4006c,ffffff
XGE-GVA-9357-921cb243cfb6-6c59326f3ed8fd519496,1,Ouibus,,Grenoble - Bus station > Crolles - Le Rafour > Chambéry > Geneva - Airport,3,,e4006c,ffffff
TLN-XMT-934d-8cdb59ebfeff-01bcb50b3cbfdc60ce45,SALAUN VVS,Ouibus,,Toulon > Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Arles > Nîmes > Montpellier,3,,e4006c,ffffff
XMT-TLN-a059-5dc34d81ca6c-d27f65bd6ba428478d41,SALAUN VVS,Ouibus,,Montpellier > Nîmes > Arles > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station > Toulon,3,,e4006c,ffffff
GVA-XGE-bfe0-081c13120395-b150c9a6f6595d427e5e,1,Ouibus,,Geneva - Airport > Chambéry > Crolles - Le Rafour > Grenoble - Bus station,3,,e4006c,ffffff
XRF-XMT-b908-08daf9cb0816-7c7022634a3fe9481549,RAOUX,Ouibus,,Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Nîmes > Montpellier,3,,e4006c,ffffff
XMT-XRF-a494-57dc51ebc5d2-034d1c547097d7e2c86f,RAOUX,Ouibus,,Montpellier > Nîmes > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
BCS-XGC-bbea-a1fa4acd5c88-87003dc7575945cf24b3,ALSA,Ouibus,,Barcelona - Sants Train station > Barcelona City Centre > Lloret de Mar > Girona > Figueres > Perpignan > Narbonne - Croix Sud > Montpellier > Avignon > Grenoble - Bus station > Chambéry > Annecy > Annemasse > Geneva - Bus station,3,,e4006c,ffffff
XAM-ZEP-a8c8-b7de2ca190fc-66e21b449eba348570a1,NEX - OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Antwerp > Brussels City Center - Midi Train station > London,3,,e4006c,ffffff
XGC-BCS-b163-bd0a18776493-117e40a7b572d95bb1b3,ALSA,Ouibus,,Geneva - Bus station > Annemasse > Annecy > Chambéry > Grenoble - Bus station > Avignon > Montpellier > Narbonne - Croix Sud > Perpignan > Figueres > Girona > Lloret de Mar > Barcelona City Centre > Barcelona - Sants Train station,3,,e4006c,ffffff
PDO-XYL-a75e-3c96f3094129-6372fc9bb2106f2c005c,FRANCHISE-CARS FAURE,Ouibus,,Parc des Oiseaux > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-PDO-9952-6c78143fe765-ec7005f2ea9dffe31971,FRANCHISE-CARS FAURE,Ouibus,,Lyon Gare Perrache > Parc des Oiseaux,3,,e4006c,ffffff
LYS-XPB-ba0d-d2fed82876f2-f1268f8f11aef09f58c5,FRANCHISE-FAURE EXP.,Ouibus,,Lyon - Saint-Exupéry Airport > Villefranche-sur-Saône > Mâcon > Chalon-sur-Saône > Dijon > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-LYS-aabe-452d85493df4-73caade8d37ba0f216f5,FRANCHISE-FAURE EXP.,Ouibus,,Paris City Centre - Bercy > Dijon > Chalon-sur-Saône > Mâcon > Villefranche-sur-Saône > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
ZEP-XAM-b6fe-356c7ba115e7-19d1a595ec86f4d9252d,NEX - OOSTENRIJK,Ouibus,,London > Brussels City Center - Midi Train station > Antwerp > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XDB-XIZ-929e-80f63947ce98-283f62f0c0f5b5f9ffb8,OUIBUS,Ouibus,,Lille > Arras > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Reims,3,,e4006c,ffffff
XDB-TLN-9b50-9c6aab210a4c-9869bc1aff911ecc3f47,OUIBUS,Ouibus,,Lille > Paris City Centre - Bercy > Lyon Gare Perrache > Avignon - Vedène > Marseille - St-Charles Bus station > Bandol > Toulon,3,,e4006c,ffffff
MRP-XYL-8558-6e3174aceb2e-5797d5cfec1a6214fd82,FRANCHISE-CARS FAURE,Ouibus,,Marseille - Port > Marseille - Marseille Provence Airport > Valence - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-MRP-8899-6621887ca72e-e9e68b68a071d3ee3db2,FRANCHISE-CARS FAURE,Ouibus,,Lyon Gare Perrache > Valence - Bus station > Marseille - Marseille Provence Airport > Marseille - Port,3,,e4006c,ffffff
XAG-XPB-951d-ef4ed03b951b-d2c31bb13518f06be790,VERDIE,Ouibus,,Le Cap d'Agde > Sète > Montpellier > Nîmes > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XAG-bb65-0e4645ea2210-04be98e98dbc22cddb52,VERDIE,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Nîmes > Montpellier > Sète > Le Cap d'Agde,3,,e4006c,ffffff
XMT-XPB-b238-3693c27b909d-c22fa1458a6744b56872,VERDIE,Ouibus,,Montpellier > Nîmes > Avignon > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XMT-aa3d-7b545053b98b-ce69ab736a9ec6393460,VERDIE,Ouibus,,Paris City Centre - Bercy > Avignon > Nîmes > Montpellier,3,,e4006c,ffffff
XPB-XAM-8fa0-1092fa4c6a1b-47f43b1408b4655b844c,OOSTENRIJK,Ouibus,,Paris City Centre - Bercy > Brussels City Center - Midi Train station > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XAM-XPB-8d6a-9be16f2399d7-b0f6c445ee0777874df4,OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Brussels City Center - Midi Train station > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ASM-b9f1-f4139bec57c2-58c9cbf5b6bf45f1378c,VERDIE,Ouibus,,Paris City Centre - Bercy > Orléans > Brive-la-Gaillarde > Toulouse > Carcassonne > Narbonne - Croix Sud > Perpignan > Argelès-sur-Mer,3,,e4006c,ffffff
ASM-XPB-856b-fef34f519088-c78b60dd44a0cc70c5d9,VERDIE,Ouibus,,Argelès-sur-Mer > Perpignan > Narbonne - Croix Sud > Carcassonne > Toulouse > Brive-la-Gaillarde > Orléans > Paris City Centre - Bercy,3,,e4006c,ffffff
MIM-XPB-92fe-7cc01cc85f4c-c9da9fb9badb0b9ec290,FAST,Ouibus,,Mimizan > Biscarrosse > Arcachon > Bordeaux City Centre > Tours > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZFQ-ad4d-a7ca1f0a0df7-33710a3c590b29ba2530,FAST,Ouibus,,Paris City Centre - Bercy > Angoulême > Bordeaux City Centre,3,,e4006c,ffffff
XPB-MIM-bd53-77e82a98c8de-276466e162afca3afb97,FAST,Ouibus,,Paris City Centre - Bercy > Angoulême > Bordeaux City Centre > Arcachon > Biscarrosse > Mimizan,3,,e4006c,ffffff
XPB-RYN-aeeb-b50b7292c5cd-baa62e23cfd812e739b1,FAST,Ouibus,,Paris City Centre - Bercy > Orléans > Poitiers > La Rochelle > Rochefort > Royan,3,,e4006c,ffffff
RYN-XPB-89f9-9f37d136ef7d-25fb26013bd960fd5fca,FAST,Ouibus,,Royan > Rochefort > La Rochelle > Poitiers > Orléans > Paris City Centre - Bercy,3,,e4006c,ffffff
XVG-XYL-aee4-3086c777a3a7-d9860f5f9efdf94b0ece,V2-C. RHODANIENS,Ouibus,,Valence - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
NCE-XPB-a3e4-83cccf5e06bd-ef8fb487d299f03ff110,FAURE,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
NCE-XYL-837a-b70b5270d244-0c357b33eb8e564edc5c,1,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Avignon > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-NCE-b507-cfd23e721529-2ffb67f26785e3b51ccd,1,Ouibus,,Lyon Gare Perrache > Avignon > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
XYL-NCE-9852-4b252e76b31e-03965c29da0eff4b200d,FAURE,Ouibus,,Lyon Gare Perrache > Valence - Bus station > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
XPB-NCE-bfa8-ffc382069531-14568c99d19a7b426b83,FAURE,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
XPB-ZEP-9d74-42ed4405f1cf-e8bc123df0737fb57614,OUIBUS,Ouibus,,Paris City Centre - Bercy > Lille > Canterbury > London,3,,e4006c,ffffff
XPB-ZEP-9d1c-149b9017f184-2eb221fa3d9f7155f90b,OUIBUS,Ouibus,,Paris City Centre - Bercy > Calais > Dover > London,3,,e4006c,ffffff
ZEP-XPB-a8e7-7356fd2bf406-7aba1409a1757d49756a,NEX -THE KINGS FERRY,Ouibus,,London > Dover > Calais > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZEP-9252-cadbf0de434e-eaa269fb86c2a5ec96cf,OUIBUS,Ouibus,,Paris City Centre - Bercy > Calais > Dover > Canterbury > London,3,,e4006c,ffffff
XGB-GVA-ae39-25c31af1d3d5-055465478947d8c1fade,1,Ouibus,,Grenoble - Presqu'île > Grenoble - Bus station > Crolles - Le Rafour > Chambéry > Geneva - Airport,3,,e4006c,ffffff
GVA-XGB-aec1-4d022d13b20b-4db97215710fb74495c0,1,Ouibus,,Geneva - Airport > Chambéry > Crolles - Le Rafour > Grenoble - Bus station > Grenoble - Presqu'île,3,,e4006c,ffffff
XBT-XPB-98ce-c76d886e7995-81c051eaf0481ee3545e,JEZEQUEL,Ouibus,,Brest - Train station > Landerneau > Morlaix > Guingamp > Saint-Brieuc > Lamballe > Rennes > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XBT-a420-012ebd04d481-645ff8ecd113b3d5010d,JEZEQUEL,Ouibus,,Paris City Centre - Bercy > Le Mans > Rennes > Lamballe > Saint-Brieuc > Guingamp > Morlaix > Landerneau > Brest - Train station,3,,e4006c,ffffff
XER-CDG-8db6-16cc42c0b9d6-7a5ccfcbbdccf71d022d,KEOLIS,Ouibus,,Strasbourg > Metz > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
CDG-XER-b62b-5fe94122b2bc-0fce78895b494c5b52db,KEOLIS,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Metz > Strasbourg,3,,e4006c,ffffff
XBT-XPB-9bf3-669c64233507-747b490f5a6eaf9d544c,JEZEQUEL,Ouibus,,Brest - Train station > Morlaix > Guingamp > Saint-Brieuc > Lamballe > Rennes > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XBT-9607-bfa0777b270b-b1a4bb15b37784bd96ba,JEZEQUEL,Ouibus,,Paris City Centre - Bercy > Le Mans > Rennes > Lamballe > Saint-Brieuc > Guingamp > Morlaix > Brest - Train station,3,,e4006c,ffffff
LYS-XVO-8f52-d709ed6875c8-8ad4ba722322de91bfae,1,Ouibus,,Lyon - Saint-Exupéry Airport > Villefontaine > Bourgoin-Jallieu > La Tour du Pin > Les Abrets > Le Pont De Beauvoisin > Voiron,3,,e4006c,ffffff
XBB-LYS-a64a-282f7d48b87c-707ec7001e7cc32f8d7e,FRANCHISE-CARS FAURE,Ouibus,,Bourg-en-Bresse > Ambérieu-en-Bugey > Meximieux > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XVO-LYS-a49d-9a6c599b3af9-f4d504eb9fef9b856b0f,FRANCHISE-FAURE VERC,Ouibus,,Voiron > Le Pont De Beauvoisin > Les Abrets > La Tour du Pin > Bourgoin-Jallieu > Villefontaine > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XTS-EAS-a131-a4f435963495-14daef6e1117575e0606,YODA-B. BONDISSANT,Ouibus,,Toulouse > Tarbes > Pau - University > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye > San Sebastián,3,,e4006c,ffffff
BOL-TGR-8fd9-91e45e0e50bc-111037eaedce9f770523,MARINO,Ouibus,,Bologna > Torino - Bus station,3,,e4006c,ffffff
XPB-ZFQ-b0e8-f317457fa16f-bb12b19dc99addd5bb1c,FAST,Ouibus,,Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Tours > Poitiers > Niort > Saintes > Bordeaux City Centre,3,,e4006c,ffffff
ZFQ-XPB-9a62-6f75212ecac2-68d2ad4fd6bcd64ae57d,FAST,Ouibus,,Bordeaux City Centre > Saintes > Niort > Poitiers > Tours > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy,3,,e4006c,ffffff
ZFQ-XPB-b19b-a4e6c4cfa562-5c58236e2a02f7c48fad,FAST,Ouibus,,Bordeaux City Centre > Angoulême > Paris City Centre - Bercy,3,,e4006c,ffffff
XCF-XYL-ace6-e8da6ed473a4-e921b71e923ca622f509,YODA-C. RHODANIENS,Ouibus,,Clermont-Ferrand > Lyon Gare Perrache,3,,e4006c,ffffff
ORY-XIZ-9a04-f2947d8a5d88-2671950ab2a79d78dca5,OUIBUS,Ouibus,,Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Reims,3,,e4006c,ffffff
XYL-XCF-877a-778258179718-c4e5779609e05f3aca41,YODA-C. RHODANIENS,Ouibus,,Lyon Gare Perrache > Clermont-Ferrand,3,,e4006c,ffffff
XAM-ZEP-8139-72ac793d2fbc-3f2816fafcc272e36a33,OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Antwerp > Bruges > London,3,,e4006c,ffffff
ZEP-XAM-b7ad-9b7c2846bd3c-98ad8a32e18631aaaf78,OOSTENRIJK,Ouibus,,London > Bruges > Antwerp > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XAM-ZEP-987d-a45b6abd1581-8e9fcf4b0d7b0fdcce85,NEX - OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > The Hague > Rotterdam > Dover > Canterbury > London,3,,e4006c,ffffff
CDG-ZFJ-af57-e5fafe43907e-69d2d9bfbfd07513abe5,JEZEQUEL,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Rennes,3,,e4006c,ffffff
TGR-BOL-9e3a-744857180ba8-28281ad582782b7781b4,MARINO,Ouibus,,Torino - Bus station > Bologna,3,,e4006c,ffffff
ZFJ-CDG-955b-8316d955dc27-9923c9bde4ba0aa5b227,JEZEQUEL,Ouibus,,Rennes > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XTS-ZFJ-8939-a7b100c6c253-79c1fc90de6b937cdaa2,JEZEQUEL,Ouibus,,Toulouse > Bordeaux City Centre > Nantes > Rennes,3,,e4006c,ffffff
XCF-XBT-8f2c-54a08a0523a2-5086c41ffc48b83c4f2a,JEZEQUEL,Ouibus,,Clermont-Ferrand > Bourges > Tours > Le Mans > Laval > Rennes > Saint-Brieuc > Lannion > Morlaix > Brest - Train station,3,,e4006c,ffffff
AFR-TGR-a3da-218f4726084c-24fcc9ed0d988e4e2f55,MARINO,Ouibus,,Frankfurt > Mannheim > Karlsruhe > Stuttgart > Singen > Winterthur > Zürich > Lucerne > Milan > Torino - Bus station,3,,e4006c,ffffff
ZFJ-XTS-9362-5df644e3480c-d652ee2cb9dac94d2eaf,JEZEQUEL,Ouibus,,Rennes > Nantes > Bordeaux City Centre > Toulouse,3,,e4006c,ffffff
XBT-XCF-a165-1193a9e6a696-54687c58e934c6868535,JEZEQUEL,Ouibus,,Brest - Train station > Morlaix > Lannion > Saint-Brieuc > Rennes > Laval > Le Mans > Tours > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
XRF-XMT-8735-ec316d754501-8bbcf476117d053855b9,RAOUX,Ouibus,,Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Nîmes > Montpellier,3,,e4006c,ffffff
ZFQ-XRF-b069-96b1c9f31c1e-375085a0f2d01888cf80,VERDIE,Ouibus,,Bordeaux City Centre > Toulouse > Montpellier > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XBC-XYL-ab58-ffdfaf8f5451-cf81c4f3d715d18fba0c,SARFA,Ouibus,,Barcelona City Centre > Lloret de Mar > Perpignan > Montpellier > Lyon Gare Perrache,3,,e4006c,ffffff
LYS-XCF-bd11-aaf52db2592f-859e24e8a1145a79759f,YODA-C. RHODANIENS,Ouibus,,Lyon - Saint-Exupéry Airport > Lyon - Vaise > Clermont-Ferrand,3,,e4006c,ffffff
XLM-XYL-9c60-4796fa82d325-ee01a28c1eb2a709004c,1,Ouibus,,Milan > Torino - Bus station > Grenoble - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
XCF-LYS-a94f-54064832288f-1a13dc59b120b85984e6,YODA-C. RHODANIENS,Ouibus,,Clermont-Ferrand > Lyon - Vaise > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XLM-XYL-9c60-4796fa82d325-0551ea4d0a146617d9a6,1,Ouibus,,Milan > Torino - Bus station > Chambéry > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-XLM-9dd9-c33d1549dadb-bbb9a52ca5aa41019754,YODA-C. RHODANIENS,Ouibus,,Lyon Gare Perrache > Chambéry > Torino - Bus station > Milan,3,,e4006c,ffffff
XYL-XLM-9dd9-c33d1549dadb-cab1d8dae81578d109ca,1,Ouibus,,Lyon Gare Perrache > Grenoble - Bus station > Torino - Bus station > Milan,3,,e4006c,ffffff
ZFQ-XYL-b6e5-40c1c2d15b6a-8e12665de59740145ece,YODA-C. RHODANIENS,Ouibus,,Bordeaux City Centre > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-ZFQ-a0e8-3fb1bf1f0c46-a59a68a97f637a5dcbe5,YODA-C. RHODANIENS,Ouibus,,Lyon Gare Perrache > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux City Centre,3,,e4006c,ffffff
XYL-XBC-95b4-3457a2e2bf3c-ca5188c2d40763641f96,SARFA,Ouibus,,Lyon Gare Perrache > Montpellier > Perpignan > Lloret de Mar > Barcelona City Centre,3,,e4006c,ffffff
ZFQ-LYS-b6e5-40c1c2d15b6a-52017f17f3ccddfa643c,YODA-C. RHODANIENS,Ouibus,,Bordeaux City Centre > Périgueux > Brive-la-Gaillarde > Clermont-Ferrand > Lyon Gare Perrache > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XCF-LYS-a1fd-016c1cf294b5-0af874a789bd440427a2,YODA-C. RHODANIENS,Ouibus,,Clermont-Ferrand > Lyon Gare Perrache > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XYL-XCF-ab69-ef43613a836b-6979fbe4fbd51467633f,YODA-C. RHODANIENS,Ouibus,,Lyon Gare Perrache > Clermont-Ferrand,3,,e4006c,ffffff
LYS-XCF-ab69-ef43613a836b-a5d32db83e0c21f5f931,YODA-C. RHODANIENS,Ouibus,,Lyon - Saint-Exupéry Airport > Lyon Gare Perrache > Clermont-Ferrand,3,,e4006c,ffffff
LYS-ZFQ-a0e8-3fb1bf1f0c46-cf511b3c895a15d481ce,YODA-C. RHODANIENS,Ouibus,,Lyon - Saint-Exupéry Airport > Lyon Gare Perrache > Clermont-Ferrand > Brive-la-Gaillarde > Périgueux > Bordeaux City Centre,3,,e4006c,ffffff
XCF-XYL-a1fd-016c1cf294b5-1694cdb6fb5b794a84b5,YODA-C. RHODANIENS,Ouibus,,Clermont-Ferrand > Lyon Gare Perrache,3,,e4006c,ffffff
AHE-ASE-8ecd-ab4f11b8de12-1c15feec4868c722817e,ALSA,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Burgos > Madrid - Avénida de America > Madrid - South Station > Seville,3,,e4006c,ffffff
NCE-XYL-837a-b70b5270d244-acd5e18d08658a0a6886,FAURE,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Avignon > Lyon Gare Perrache,3,,e4006c,ffffff
XYL-NCE-b507-cfd23e721529-f90461c49e6579cdae27,FAURE,Ouibus,,Lyon Gare Perrache > Avignon > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
XPB-XGE-9c49-b0f575dcb449-bb33038c094d04571958,FAURE,Ouibus,,Paris City Centre - Bercy > Chalon-sur-Saône > Lyon Gare Perrache > Grenoble - Bus station,3,,e4006c,ffffff
XGE-XPB-ab4c-ed16de00a3da-7d542e447edc27cbb293,FAURE,Ouibus,,Grenoble - Bus station > Lyon Gare Perrache > Chalon-sur-Saône > Paris City Centre - Bercy,3,,e4006c,ffffff
XGC-BCS-b163-bd0a18776493-47eb9599b0ddd12a3ba6,ALSA,Ouibus,,Geneva - Bus station > Annemasse > Annecy > Chambéry > Grenoble - Bus station > Avignon > Montpellier > Narbonne - Croix Sud > Perpignan > Figueres > Girona > Lloret de Mar > Barcelona City Centre > Barcelona - Sants Train station,3,,e4006c,ffffff
BCS-XGC-bbea-a1fa4acd5c88-6f945fc78076115067a3,ALSA,Ouibus,,Barcelona - Sants Train station > Barcelona City Centre > Lloret de Mar > Girona > Figueres > Perpignan > Narbonne - Croix Sud > Montpellier > Avignon > Grenoble - Bus station > Chambéry > Annecy > Annemasse > Geneva - Bus station,3,,e4006c,ffffff
XAM-ZEP-9113-af3817467f4f-e40cb41ea990d1329eb3,NEX-BharatTravelLtd,Ouibus,,Amsterdam City Center - Sloterdijk > Brussels City Center - Midi Train station > London,3,,e4006c,ffffff
ZEP-XAM-960d-6fedfe92734f-23694bb80a18d809f98a,NEX-Dan'sLuxuryTrvl,Ouibus,,London > Brussels City Center - Midi Train station > Antwerp > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XAM-ZEP-bf0c-e4d4daed6cf9-28c8dc4387e7f163c600,NEX-PeterGodwardCoa,Ouibus,,Amsterdam City Center - Sloterdijk > Dover > London,3,,e4006c,ffffff
XAM-ZEP-bc85-19257d5d73f6-15bc946f31efb2cfcf11,NEX-Dan'sLuxuryTrvl,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Dover > London,3,,e4006c,ffffff
XPB-ZEP-8316-1d3e985f0625-0bdec1f28e6a4b505d3f,JAMES,Ouibus,,Paris City Centre - Bercy > Lille > Dover > Canterbury > London,3,,e4006c,ffffff
