route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Kingsway School To Gulf Harbour,3,,BAYES,01268-20210625140352_v97.62,,012
Constellation Stn To Auckland Universities Via Wellesley St,3,,TZG,20005-20210625140352_v97.62,,NX2
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20210625140352_v97.62,,133X
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210625140352_v97.62,,24R
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210623144643_v97.55,,054
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210625140352_v97.62,,865
Long Bay College To Pinehill,3,,RTH,07158-20210623144643_v97.55,,071
Green Bay High School To Laingholm Primary,3,,RTH,07554-20210625140352_v97.62,,075
Birkenhead College To Highbury,3,,RTH,00466-20210623144643_v97.55,,004
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210625140352_v97.62,,362
West Harbour To Auckland Pier 4,4,,BFL,99513-20210625140352_v97.62,,WSTH
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20210623144643_v97.55,,866
Avondale_College to New Lynn,3,,PC,01266-20210623144643_v97.55,,012
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210625140352_v97.62,,313
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210623144643_v97.55,,321
Whenuapai To North Shore Schools,3,,RTH,02861-20210623144643_v97.55,,028
Westlake Schools To Devonport,3,,NZB,01758-20210625140352_v97.62,,017
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210625140352_v97.62,,077
Devonport To Auckland,4,,FGL,92011-20210623144643_v97.55,,DEV
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210623144643_v97.55,,871
Manukau Bus Station To Sancta Maria,3,,HE,44353-20210623144643_v97.55,,443
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210623144643_v97.55,,97B
Waiheke Rd To Ostend,3,,WBC,50401-20210623144643_v97.55,,504
Otahuhu To Edgewater College,3,,GBT,07353-20210625140352_v97.62,,073
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210623144643_v97.55,,871
Kaurilands To Green Bay High School,3,,RTH,00557-20210625140352_v97.62,,005
Pinehill To Westlake Schools,3,,RTH,03157-20210625140352_v97.62,,031
Inner Link Clockwise,3,,NZB,79922-20210625140352_v97.62,,INN
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210623144643_v97.55,,650
Albany Junior High To Meadowood,3,,RTH,06062-20210623144643_v97.55,,060
Waiheke High School To Oneroa,3,,WBC,22052-20210623144643_v97.55,,220
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210623144643_v97.55,,443
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210623144643_v97.55,,015
Stanley Bay To Westlake Schools,3,,NZB,08751-20210623144643_v97.55,,087
Hibiscus Coast Station To Manly,3,,GBT,98210-20210623144643_v97.55,,982
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210623144643_v97.55,,321
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210625140352_v97.62,,132X
De La Salle College To Otara,3,,GBT,04654-20210625140352_v97.62,,046
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210623144643_v97.55,,076
Auckland To Rakino Island,4,,BFL,99112-20210625140352_v97.62,,RAK
Bucklands Beach To Panmure,3,,GBT,71201-20210623144643_v97.55,,712
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20210623144643_v97.55,,114
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210623144643_v97.55,,001
Ellerslie To Britomart,3,,HE,07007-20210623144643_v97.55,,70
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210625140352_v97.62,,RBE
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210623144643_v97.55,,029
Rakino Island To Auckland,4,,BFL,99111-20210625140352_v97.62,,RAK
Warkworth To Wellsford,3,,RTH,99802-20210625140352_v97.62,,998
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20210625140352_v97.62,,650
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210625140352_v97.62,,172
Green Bay High School To Laingholm Primary,3,,RTH,07554-20210623144643_v97.55,,075
Westlake Schools To Rothesay Bay,3,,NZB,02964-20210623144643_v97.55,,029
Royal Heights Loop,3,,PC,11101-20210623144643_v97.55,,111
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210625140352_v97.62,,22R
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210625140352_v97.62,,NX1
Airport To City,3,,ABEXP,30001-20210625140352_v97.62,,SKY
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210625140352_v97.62,,032
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20210625140352_v97.62,,046
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210625140352_v97.62,,514
Onehunga High To Mangere Bridge,3,,GBT,00354-20210625140352_v97.62,,003
Rosmini College To Verrans Corner,3,,RTH,03362-20210623144643_v97.55,,033
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20210625140352_v97.62,,060
New Lynn To Laingholm Loop,3,,RTH,17116-20210625140352_v97.62,,171
Henderson to Te Atatu Peninsula,3,,PC,13106-20210625140352_v97.62,,131
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210625140352_v97.62,,INN
Britomart To Botany Via Panmure,3,,HE,07006-20210625140352_v97.62,,70
De La Salle College To Papakura,3,,RTH,05952-20210623144643_v97.55,,059
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20210623144643_v97.55,,372
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210623144643_v97.55,,017
Torbay To Westlake Schools,3,,RTH,04159-20210623144643_v97.55,,041
East Coast Rd To Kingsway School,3,,BAYES,00865-20210623144643_v97.55,,008
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210625140352_v97.62,,081
Schnapper Rock To Constellation Station,3,,RTH,88301-20210623144643_v97.55,,883
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210625140352_v97.62,,751
Ponsonby Int to Sandringham,3,,NZB,01066-20210625140352_v97.62,,010
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210625140352_v97.62,,14T
Meadowbank To Selwyn College,3,,NZB,54451-20210625140352_v97.62,,544
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210625140352_v97.62,,RBS
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210623144643_v97.55,,939
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210625140352_v97.62,,061
Onehunga Train Station to Britomart Train Station,2,,AM,840005-20210625140352_v97.62,,ONE
Birkenhead To Auckland,4,,FGL,91013-20210625140352_v97.62,,BIRK
Akoranga To Henderson,3,,RTH,12014-20210625140352_v97.62,,120
Beach Haven To Westlake Schools,3,,RTH,00669-20210623144643_v97.55,,006
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210623144643_v97.55,,50A
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210623144643_v97.55,,805
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210623144643_v97.55,,18
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210623144643_v97.55,,433
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210625140352_v97.62,,739
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210625140352_v97.62,,411
Glendowie College To Ellerslie,3,,NZB,41754-20210625140352_v97.62,,417
Westgate To Akoranga,3,,RTH,12015-20210625140352_v97.62,,120
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210625140352_v97.62,,50B
Rosehill College To Manurewa,3,,RTH,05752-20210623144643_v97.55,,057
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20210625140352_v97.62,,125X
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20210623144643_v97.55,,012
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20210623144643_v97.55,,017
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210623144643_v97.55,,744
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210625140352_v97.62,,017
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210623144643_v97.55,,845
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210623144643_v97.55,,060
St Johns School To Albany,3,,RTH,06954-20210625140352_v97.62,,069
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210623144643_v97.55,,114
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20210625140352_v97.62,,038
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210623144643_v97.55,,STH
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210625140352_v97.62,,986
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210623144643_v97.55,,83
Onehunga High To Favona,3,,GBT,00254-20210623144643_v97.55,,002
Papakura Interchange To Takanini Station,3,,RTH,37102-20210623144643_v97.55,,371
Westlake Schools To Glenfield.,3,,RTH,00964-20210625140352_v97.62,,009
Browns Bay To Albany Station,3,,RTH,85606-20210623144643_v97.55,,856
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210625140352_v97.62,,059
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20210625140352_v97.62,,941
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210623144643_v97.55,,20
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20210623144643_v97.55,,781
Sylvan Ave To Akoranga Station,3,,NZB,92304-20210623144643_v97.55,,923
Manukau Train Station to Britomart Train Station,2,,AM,850041-20210623144643_v97.55,,EAST
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210625140352_v97.62,,985
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210623144643_v97.55,,HUIA
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210623144643_v97.55,,001
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20210623144643_v97.55,,325
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210623144643_v97.55,,004
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210625140352_v97.62,,333X
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210625140352_v97.62,,020
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210625140352_v97.62,,544
Avondale College to Titirangi,3,,RTH,07258-20210623144643_v97.55,,072
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20210625140352_v97.62,,195
Westlake Schools To Silverdale,3,,GBT,04556-20210623144643_v97.55,,045
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20210625140352_v97.62,,191
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210623144643_v97.55,,NX2
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210625140352_v97.62,,RBS
Britomart Train Station to Papakura Train Station,2,,AM,820190-20210623144643_v97.55,,STH
Edgewater College To Otahuhu,3,,GBT,07352-20210623144643_v97.55,,073
Hobsonville To Akoranga,3,,RTH,12017-20210625140352_v97.62,,120
Belmont Intermediate To Devonport,3,,NZB,08452-20210623144643_v97.55,,084
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210623144643_v97.55,,995
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210623144643_v97.55,,BIRK
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20210623144643_v97.55,,24B
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210625140352_v97.62,,RAK
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210623144643_v97.55,,751
Long Bay College To Pinehill,3,,RTH,07158-20210625140352_v97.62,,071
Onehunga High To Church St Onehunga,3,,NZB,53152-20210625140352_v97.62,,531
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210623144643_v97.55,,14W
Rutherford College to Glendene,3,,PC,01364-20210623144643_v97.55,,013
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210623144643_v97.55,,400
Rosehill College To Wattle Downs,3,,RTH,05656-20210623144643_v97.55,,056
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210625140352_v97.62,,14W
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210625140352_v97.62,,366
Rangitoto College To Takapuna,3,,NZB,06656-20210623144643_v97.55,,066
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20210625140352_v97.62,,HMB
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210625140352_v97.62,,110
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20210623144643_v97.55,,650
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210625140352_v97.62,,394
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20210625140352_v97.62,,253
Conifer Grove To Rosehill Schools,3,,RTH,05551-20210623144643_v97.55,,055
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210623144643_v97.55,,32
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210623144643_v97.55,,EAST
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210623144643_v97.55,,EAST
Carmel College To Glenfield,3,,RTH,05666-20210623144643_v97.55,,056
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210625140352_v97.62,,814
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210623144643_v97.55,,146
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210625140352_v97.62,,NX2
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210623144643_v97.55,,97R
Sacred Heart College To Pakuranga,3,,HE,41552-20210625140352_v97.62,,415
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210623144643_v97.55,,27T
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210623144643_v97.55,,856
Carmel College To Glenfield,3,,RTH,05666-20210625140352_v97.62,,056
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210625140352_v97.62,,EAST
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210625140352_v97.62,,845
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210625140352_v97.62,,775
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210623144643_v97.55,,97R
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210623144643_v97.55,,020
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210623144643_v97.55,,026
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210623144643_v97.55,,20
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210623144643_v97.55,,062
Northcote Point To Birkenhead,4,,FGL,91022-20210625140352_v97.62,,BIRK
Long Bay Primary To Torbay,3,,RTH,01570-20210625140352_v97.62,,015
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210623144643_v97.55,,418
City Centre To Avondale Via New North Rd,3,,NZB,02208-20210625140352_v97.62,,22A
Cockle Bay To Sancta Maria,3,,HE,44251-20210623144643_v97.55,,442
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210625140352_v97.62,,295
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20210623144643_v97.55,,941
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210625140352_v97.62,,25L
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20210625140352_v97.62,,075
Ellerslie To Britomart,3,,HE,07007-20210625140352_v97.62,,70
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210623144643_v97.55,,324
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20210623144643_v97.55,,814
Cockle Bay To Sancta Maria,3,,HE,44251-20210625140352_v97.62,,442
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210625140352_v97.62,,040
Orewa To Whangaparaoa College,3,,BAYES,01859-20210625140352_v97.62,,018
Constellation Station To Hobsonville,3,,RTH,12008-20210623144643_v97.55,,120
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210623144643_v97.55,,901
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210623144643_v97.55,,997
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210623144643_v97.55,,101
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210625140352_v97.62,,112
Parrs Park to Avondale College,3,,PC,05359-20210625140352_v97.62,,053
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210623144643_v97.55,,NX2
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210623144643_v97.55,,067
Sancta Maria To Cockle Bay,3,,HE,44252-20210625140352_v97.62,,442
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210623144643_v97.55,,EAST
Titirangi to Remuera Schools,3,,RTH,00665-20210625140352_v97.62,,006
Helensville To Westgate,3,,NZB,12501-20210623144643_v97.55,,125
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210623144643_v97.55,,HOBS
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20210623144643_v97.55,,026
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20210625140352_v97.62,,025
Papakura To McAuley High,3,,RTH,05555-20210623144643_v97.55,,055
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210623144643_v97.55,,HOBS
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210625140352_v97.62,,981
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20210625140352_v97.62,,444
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210625140352_v97.62,,170
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210625140352_v97.62,,002
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210625140352_v97.62,,70
Sylvia Park Train Station to Britomart Train Station,2,,AM,850013-20210625140352_v97.62,,EAST
Westlake Schools To Glenfield.,3,,RTH,00964-20210623144643_v97.55,,009
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210623144643_v97.55,,97R
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210623144643_v97.55,,352
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210625140352_v97.62,,ONE
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20210625140352_v97.62,,125X
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210625140352_v97.62,,27T
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20210623144643_v97.55,,112
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210625140352_v97.62,,917
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20210623144643_v97.55,,396
Laingholm To New Lynn,3,,RTH,17105-20210623144643_v97.55,,171
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20210623144643_v97.55,,OUT
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210623144643_v97.55,,WEST
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210625140352_v97.62,,20
Pinehill To Long Bay College,3,,RTH,07155-20210625140352_v97.62,,071
Te Atatu Peninsula to Henderson,3,,PC,13105-20210623144643_v97.55,,131
Rosmini To Beach Haven,3,,RTH,02068-20210625140352_v97.62,,020
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210625140352_v97.62,,209
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210623144643_v97.55,,058
Pine Harbour To Auckland Pier 1C,4,,SLPH,99013-20210625140352_v97.62,,PINE
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210623144643_v97.55,,514
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210623144643_v97.55,,988
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20210625140352_v97.62,,418
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210625140352_v97.62,,942
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210625140352_v97.62,,OUT
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210625140352_v97.62,,035
Northcote College To Marlborough,3,,NZB,07260-20210625140352_v97.62,,072
Penrose Train Station to Papakura Train Station,2,,AM,820200-20210623144643_v97.55,,STH
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210623144643_v97.55,,845
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210625140352_v97.62,,314
Bayswater To Westlake Schools,3,,NZB,01751-20210625140352_v97.62,,017
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210625140352_v97.62,,022
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210623144643_v97.55,,017
Green Bay High to Oratia,3,,RTH,00772-20210623144643_v97.55,,007
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210623144643_v97.55,,25L
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210623144643_v97.55,,050
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210623144643_v97.55,,966
Remuera To Epsom Schools,3,,NZB,52451-20210625140352_v97.62,,524
Chatswood To Northcote Schools,3,,RTH,08055-20210623144643_v97.55,,080
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210625140352_v97.62,,076
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210625140352_v97.62,,941
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210623144643_v97.55,,WEST
Rosehill College To Homai,3,,RTH,05852-20210623144643_v97.55,,058
Sancta Maria To Bucklands Beach,3,,HE,44052-20210623144643_v97.55,,440
Te Huruhi School To Oneroa,3,,WBC,08754-20210623144643_v97.55,,087
Takapuna Grammar To Takapuna,3,,NZB,81352-20210623144643_v97.55,,813
Howick Intermediate To Chapel Rd,3,,HE,44554-20210623144643_v97.55,,445
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210623144643_v97.55,,396
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210623144643_v97.55,,814
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210623144643_v97.55,,981
St Johns School To Milford,3,,NZB,05458-20210623144643_v97.55,,054
Ellerslie Station To Royal Oak,3,,NZB,29503-20210623144643_v97.55,,295
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210623144643_v97.55,,412
Royal Oak Intermediate To Favona,3,,GBT,00162-20210625140352_v97.62,,001
Mayoral Dr To Takapuna,3,,NZB,08206-20210623144643_v97.55,,82
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210623144643_v97.55,,NX2
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20210623144643_v97.55,,323
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210623144643_v97.55,,410
North Shore Schools To Whenuapai,3,,RTH,02862-20210625140352_v97.62,,028
Albany Schools to Meadowood,3,,RTH,06060-20210625140352_v97.62,,060
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210625140352_v97.62,,97B
Selwyn College To Ellerslie,3,,NZB,54652-20210623144643_v97.55,,546
Britomart To St Marys College,3,,NZB,50151-20210625140352_v97.62,,501
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210623144643_v97.55,,97B
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210625140352_v97.62,,366
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210625140352_v97.62,,400
Upland Rd Shops To Selwyn College,3,,NZB,54551-20210623144643_v97.55,,545
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210623144643_v97.55,,STH
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210623144643_v97.55,,878
De La Salle College To Papakura,3,,RTH,05952-20210625140352_v97.62,,059
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210625140352_v97.62,,021
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210623144643_v97.55,,744
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210625140352_v97.62,,324
Papakura Interchange To Waiuku,3,,RTH,39502-20210625140352_v97.62,,395
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210623144643_v97.55,,112
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210623144643_v97.55,,942
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210625140352_v97.62,,70H
Brains Park to New Lynn,3,,RTH,16101-20210625140352_v97.62,,161
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20210625140352_v97.62,,021
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210623144643_v97.55,,050
Papakura Train Station to Britomart Train Station,2,,AM,820203-20210625140352_v97.62,,STH
Highbury to Birkenhead Wharf,3,,RTH,91704-20210625140352_v97.62,,917
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210623144643_v97.55,,073
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210623144643_v97.55,,983
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210625140352_v97.62,,252
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210623144643_v97.55,,062
Bayview To Westlake Schools,3,,RTH,00863-20210625140352_v97.62,,008
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20210625140352_v97.62,,084
Avondale_College to New Lynn,3,,PC,01266-20210625140352_v97.62,,012
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210625140352_v97.62,,906
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210623144643_v97.55,,195
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20210625140352_v97.62,,065
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210625140352_v97.62,,120
Green Bay High School To Kaurilands,3,,RTH,00558-20210623144643_v97.55,,005
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210625140352_v97.62,,83
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210625140352_v97.62,,25B
Snells Beach To Parnell,3,,MEX,80099-20210623144643_v97.55,,MEX
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210623144643_v97.55,,66
Western Springs To Ponsonby,3,,NZB,50552-20210625140352_v97.62,,505
Sancta Maria To Cockle Bay,3,,HE,44252-20210623144643_v97.55,,442
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210623144643_v97.55,,22N
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210623144643_v97.55,,031
Howick College To Flat Bush,3,,GBT,43752-20210623144643_v97.55,,437
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210625140352_v97.62,,27W
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20210623144643_v97.55,,981
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210623144643_v97.55,,025
