block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,07208-20210623144643_v97.55,1,Botany Town Centre,645-20210623144643_v97.55,1149214468-20210623144643_v97.55,1149214468-20210623144643_v97.55
,13302-20210623144643_v97.55,1,Henderson,1011-20210623144643_v97.55,1090240670-20210623144643_v97.55,1090240670-20210623144643_v97.55
,07701-20210625140352_v97.62,0,Britomart,848-20210625140352_v97.62,477240851-20210625140352_v97.62,477240851-20210625140352_v97.62
,10601-20210625140352_v97.62,0,Britomart,805-20210625140352_v97.62,445253886-20210625140352_v97.62,445253886-20210625140352_v97.62
b_24-20210625140352_v97.62,79821-20210625140352_v97.62,0,Ponsonby,868-20210625140352_v97.62,475257492-20210625140352_v97.62,475257492-20210625140352_v97.62
,02208-20210625140352_v97.62,1,City Centre,5-20210625140352_v97.62,463258751-20210625140352_v97.62,463258751-20210625140352_v97.62
a_59-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253780-20210623144643_v97.55,14797253780-20210623144643_v97.55
a_218-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253017-20210623144643_v97.55,14797253017-20210623144643_v97.55
a_554-20210623144643_v97.55,09704-20210623144643_v97.55,1,Beach Haven,879-20210623144643_v97.55,51355199430-20210623144643_v97.55,51355199430-20210623144643_v97.55
,05001-20210625140352_v97.62,0,Matiatia Wharf,1024-20210625140352_v97.62,51461233842-20210625140352_v97.62,51461233842-20210625140352_v97.62
,840004-20210625140352_v97.62,1,Onehunga,130-20210625140352_v97.62,51100155709-20210625140352_v97.62,51100155709-20210625140352_v97.62
b_199-20210625140352_v97.62,79922-20210625140352_v97.62,1,Britomart,869-20210625140352_v97.62,475257700-20210625140352_v97.62,475257700-20210625140352_v97.62
a_748-20210623144643_v97.55,09712-20210623144643_v97.55,1,Birkdale,884-20210623144643_v97.55,51354199570-20210623144643_v97.55,51354199570-20210623144643_v97.55
b_663-20210625140352_v97.62,09704-20210625140352_v97.62,1,Beach Haven,938-20210625140352_v97.62,51355200437-20210625140352_v97.62,51355200437-20210625140352_v97.62
,02006-20210625140352_v97.62,1,St Lukes,3-20210625140352_v97.62,51437238304-20210625140352_v97.62,51437238304-20210625140352_v97.62
,78101-20210625140352_v97.62,0,Auck Museum,839-20210625140352_v97.62,460234077-20210625140352_v97.62,460234077-20210625140352_v97.62
,840002-20210623144643_v97.55,1,Onehunga,1099-20210623144643_v97.55,51100145200-20210623144643_v97.55,51100145200-20210623144643_v97.55
,31303-20210623144643_v97.55,0,Manukau,424-20210623144643_v97.55,14313238532-20210623144643_v97.55,14313238532-20210623144643_v97.55
,820015-20210623144643_v97.55,0,Britomart,1121-20210623144643_v97.55,23100255172-20210623144643_v97.55,23100255172-20210623144643_v97.55
,01803-20210625140352_v97.62,0,City Centre,535-20210625140352_v97.62,1080259831-20210625140352_v97.62,1080259831-20210625140352_v97.62
,03302-20210623144643_v97.55,1,Papakura,420-20210623144643_v97.55,1064190219-20210623144643_v97.55,1064190219-20210623144643_v97.55
,27001-20210623144643_v97.55,0,Britomart,1025-20210623144643_v97.55,51357253661-20210623144643_v97.55,51357253661-20210623144643_v97.55
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219458-20210623144643_v97.55,17000219458-20210623144643_v97.55
,07006-20210625140352_v97.62,1,Botany Town Centre,646-20210625140352_v97.62,1141215910-20210625140352_v97.62,1141215910-20210625140352_v97.62
b_44-20210625140352_v97.62,79821-20210625140352_v97.62,0,Ponsonby,868-20210625140352_v97.62,475257816-20210625140352_v97.62,475257816-20210625140352_v97.62
,02505-20210623144643_v97.55,0,City Centre,10-20210623144643_v97.55,469241087-20210623144643_v97.55,469241087-20210623144643_v97.55
,37202-20210623144643_v97.55,1,Papakura,447-20210623144643_v97.55,2372189955-20210623144643_v97.55,2372189955-20210623144643_v97.55
,30901-20210625140352_v97.62,0,City Centre,479-20210625140352_v97.62,14306254105-20210625140352_v97.62,14306254105-20210625140352_v97.62
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223830-20210623144643_v97.55,51358223830-20210623144643_v97.55
,75503-20210625140352_v97.62,0,Britomart,82-20210625140352_v97.62,14755199970-20210625140352_v97.62,14755199970-20210625140352_v97.62
,12004-20210623144643_v97.55,1,Henderson,530-20210623144643_v97.55,1085163079-20210623144643_v97.55,1085163079-20210623144643_v97.55
,75504-20210625140352_v97.62,1,Lucerne Rd,83-20210625140352_v97.62,14755201202-20210625140352_v97.62,14755201202-20210625140352_v97.62
,87102-20210625140352_v97.62,1,Constellation Station,971-20210625140352_v97.62,51329201764-20210625140352_v97.62,51329201764-20210625140352_v97.62
,08204-20210625140352_v97.62,1,Milford Shops,964-20210625140352_v97.62,51439260065-20210625140352_v97.62,51439260065-20210625140352_v97.62
,01803-20210623144643_v97.55,0,City Centre,477-20210623144643_v97.55,1080253850-20210623144643_v97.55,1080253850-20210623144643_v97.55
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223683-20210623144643_v97.55,51358223683-20210623144643_v97.55
,98804-20210623144643_v97.55,1,G H Ferry,404-20210623144643_v97.55,1988148365-20210623144643_v97.55,1988148365-20210623144643_v97.55
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100261775-20210625140352_v97.62,23100261775-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141216663-20210625140352_v97.62,1141216663-20210625140352_v97.62
,02006-20210625140352_v97.62,1,St Lukes,3-20210625140352_v97.62,51437236011-20210625140352_v97.62,51437236011-20210625140352_v97.62
,03301-20210625140352_v97.62,0,Otahuhu,477-20210625140352_v97.62,1064190464-20210625140352_v97.62,1064190464-20210625140352_v97.62
,75504-20210625140352_v97.62,1,Lucerne Rd,83-20210625140352_v97.62,14755241183-20210625140352_v97.62,14755241183-20210625140352_v97.62
,07701-20210625140352_v97.62,0,Britomart,848-20210625140352_v97.62,477239054-20210625140352_v97.62,477239054-20210625140352_v97.62
,32504-20210625140352_v97.62,1,Mangere,485-20210625140352_v97.62,2325230385-20210625140352_v97.62,2325230385-20210625140352_v97.62
,76202-20210625140352_v97.62,1,Glen Innes,833-20210625140352_v97.62,457237995-20210625140352_v97.62,457237995-20210625140352_v97.62
,92012-20210625140352_v97.62,1,Devonport,262-20210625140352_v97.62,7009256622-20210625140352_v97.62,7009256622-20210625140352_v97.62
,17027-20210623144643_v97.55,0,New Lynn,485-20210623144643_v97.55,13170238149-20210623144643_v97.55,13170238149-20210623144643_v97.55
,93901-20210625140352_v97.62,0,Auckland Uni,907-20210625140352_v97.62,51346251455-20210625140352_v97.62,51346251455-20210625140352_v97.62
,820164-20210623144643_v97.55,1,Papakura,1110-20210623144643_v97.55,23100246892-20210623144643_v97.55,23100246892-20210623144643_v97.55
,09506-20210623144643_v97.55,1,Bayview,840-20210623144643_v97.55,51351204027-20210623144643_v97.55,51351204027-20210623144643_v97.55
,02403-20210625140352_v97.62,0,City Centre,6-20210625140352_v97.62,466260261-20210625140352_v97.62,466260261-20210625140352_v97.62
,01070-20210623144643_v97.55,1,Schools,257-20210623144643_v97.55,18120149072-20210623144643_v97.55,18120149072-20210623144643_v97.55
,84303-20210623144643_v97.55,1,Constellation Station,179-20210623144643_v97.55,12843236186-20210623144643_v97.55,12843236186-20210623144643_v97.55
,03302-20210623144643_v97.55,1,Papakura,420-20210623144643_v97.55,1064189158-20210623144643_v97.55,1064189158-20210623144643_v97.55
,27004-20210623144643_v97.55,1,Hibiscus Coast Station,1028-20210623144643_v97.55,51357200551-20210623144643_v97.55,51357200551-20210623144643_v97.55
,87101-20210623144643_v97.55,0,Takapuna,911-20210623144643_v97.55,51329234804-20210623144643_v97.55,51329234804-20210623144643_v97.55
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442260650-20210625140352_v97.62,442260650-20210625140352_v97.62
,36102-20210625140352_v97.62,1,Manurewa,494-20210625140352_v97.62,5361143416-20210625140352_v97.62,5361143416-20210625140352_v97.62
,87801-20210623144643_v97.55,0,Constellation Station,931-20210623144643_v97.55,51330195264-20210623144643_v97.55,51330195264-20210623144643_v97.55
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219664-20210623144643_v97.55,17000219664-20210623144643_v97.55
,02402-20210625140352_v97.62,1,New Lynn,855-20210625140352_v97.62,467260575-20210625140352_v97.62,467260575-20210625140352_v97.62
,31303-20210625140352_v97.62,0,Manukau,482-20210625140352_v97.62,14313243519-20210625140352_v97.62,14313243519-20210625140352_v97.62
,75504-20210625140352_v97.62,1,Lucerne Rd,83-20210625140352_v97.62,14755195597-20210625140352_v97.62,14755195597-20210625140352_v97.62
,03508-20210623144643_v97.55,1,Manukau,626-20210623144643_v97.55,1140214708-20210623144643_v97.55,1140214708-20210623144643_v97.55
,06602-20210623144643_v97.55,1,Point Chevalier,789-20210623144643_v97.55,440236825-20210623144643_v97.55,440236825-20210623144643_v97.55
,850029-20210623144643_v97.55,0,Britomart,1066-20210623144643_v97.55,50051251130-20210623144643_v97.55,50051251130-20210623144643_v97.55
,02506-20210623144643_v97.55,1,Blockhouse Bay,11-20210623144643_v97.55,469236020-20210623144643_v97.55,469236020-20210623144643_v97.55
,44410-20210625140352_v97.62,1,Onehunga,461-20210625140352_v97.62,6666167278-20210625140352_v97.62,6666167278-20210625140352_v97.62
,01804-20210623144643_v97.55,1,New Lynn,478-20210623144643_v97.55,1080254618-20210623144643_v97.55,1080254618-20210623144643_v97.55
,81352-20210623144643_v97.55,1,Schools,287-20210623144643_v97.55,51436255890-20210623144643_v97.55,51436255890-20210623144643_v97.55
,86101-20210623144643_v97.55,0,Constellation Station,924-20210623144643_v97.55,51326203657-20210623144643_v97.55,51326203657-20210623144643_v97.55
,93302-20210625140352_v97.62,1,Beach Haven,950-20210625140352_v97.62,51345197939-20210625140352_v97.62,51345197939-20210625140352_v97.62
,03202-20210625140352_v97.62,1,Mangere,476-20210625140352_v97.62,1063191588-20210625140352_v97.62,1063191588-20210625140352_v97.62
,07502-20210625140352_v97.62,1,Glen Innes,867-20210625140352_v97.62,442260786-20210625140352_v97.62,442260786-20210625140352_v97.62
,36504-20210625140352_v97.62,1,Papakura,500-20210625140352_v97.62,2365188978-20210625140352_v97.62,2365188978-20210625140352_v97.62
,01763-20210623144643_v97.55,0,Schools,579-20210623144643_v97.55,21207202795-20210623144643_v97.55,21207202795-20210623144643_v97.55
,51451-20210625140352_v97.62,0,Schools,770-20210625140352_v97.62,416251570-20210625140352_v97.62,416251570-20210625140352_v97.62
,98011-20210623144643_v97.55,0,Auckland,1154-20210623144643_v97.55,7007080293-20210623144643_v97.55,7007080293-20210623144643_v97.55
,92012-20210625140352_v97.62,1,Devonport,262-20210625140352_v97.62,7009256701-20210625140352_v97.62,7009256701-20210625140352_v97.62
,74302-20210625140352_v97.62,1,Onehunga,825-20210625140352_v97.62,453214399-20210625140352_v97.62,453214399-20210625140352_v97.62
,44411-20210625140352_v97.62,0,Britomart,462-20210625140352_v97.62,6666167016-20210625140352_v97.62,6666167016-20210625140352_v97.62
,01408-20210625140352_v97.62,1,Westgate,602-20210625140352_v97.62,1124240773-20210625140352_v97.62,1124240773-20210625140352_v97.62
,13403-20210623144643_v97.55,0,City Centre,1005-20210623144643_v97.55,1065234690-20210623144643_v97.55,1065234690-20210623144643_v97.55
,01406-20210625140352_v97.62,1,Westgate,599-20210625140352_v97.62,1123241119-20210625140352_v97.62,1123241119-20210625140352_v97.62
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220303-20210623144643_v97.55,442220303-20210623144643_v97.55
,73501-20210623144643_v97.55,0,Half Moon Bay,603-20210623144643_v97.55,1154167747-20210623144643_v97.55,1154167747-20210623144643_v97.55
,74301-20210625140352_v97.62,0,Glen Innes,824-20210625140352_v97.62,453215958-20210625140352_v97.62,453215958-20210625140352_v97.62
,67012-20210625140352_v97.62,1,New Lynn,822-20210625140352_v97.62,452242378-20210625140352_v97.62,452242378-20210625140352_v97.62
,02707-20210623144643_v97.55,0,Britomart,12-20210623144643_v97.55,471239762-20210623144643_v97.55,471239762-20210623144643_v97.55
,98603-20210623144643_v97.55,0,Albany Station,402-20210623144643_v97.55,1986150518-20210623144643_v97.55,1986150518-20210623144643_v97.55
a_52-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475253234-20210623144643_v97.55,475253234-20210623144643_v97.55
,42651-20210625140352_v97.62,0,Schools,718-20210625140352_v97.62,1163257185-20210625140352_v97.62,1163257185-20210625140352_v97.62
,03007-20210625140352_v97.62,0,City Centre,14-20210625140352_v97.62,51438252210-20210625140352_v97.62,51438252210-20210625140352_v97.62
,80101-20210623144643_v97.55,0,Akoranga Station,897-20210623144643_v97.55,51318201516-20210623144643_v97.55,51318201516-20210623144643_v97.55
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219256-20210623144643_v97.55,17000219256-20210623144643_v97.55
b_674-20210625140352_v97.62,13202-20210625140352_v97.62,1,Te Atatu Peninsula,1067-20210625140352_v97.62,1089164842-20210625140352_v97.62,1089164842-20210625140352_v97.62
,07006-20210625140352_v97.62,1,Botany Town Centre,646-20210625140352_v97.62,1141216001-20210625140352_v97.62,1141216001-20210625140352_v97.62
b_11-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797254662-20210625140352_v97.62,14797254662-20210625140352_v97.62
,03007-20210625140352_v97.62,0,City Centre,14-20210625140352_v97.62,51438252224-20210625140352_v97.62,51438252224-20210625140352_v97.62
,820015-20210623144643_v97.55,0,Britomart,1121-20210623144643_v97.55,23100255264-20210623144643_v97.55,23100255264-20210623144643_v97.55
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220423-20210623144643_v97.55,442220423-20210623144643_v97.55
,73501-20210623144643_v97.55,0,Half Moon Bay,603-20210623144643_v97.55,1154166010-20210623144643_v97.55,1154166010-20210623144643_v97.55
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358224304-20210623144643_v97.55,51358224304-20210623144643_v97.55
,75102-20210625140352_v97.62,1,Panmure,831-20210625140352_v97.62,456234283-20210625140352_v97.62,456234283-20210625140352_v97.62
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220401-20210623144643_v97.55,442220401-20210623144643_v97.55
,32102-20210623144643_v97.55,1,Middlemore,473-20210623144643_v97.55,14321237427-20210623144643_v97.55,14321237427-20210623144643_v97.55
,02005-20210625140352_v97.62,0,Wynyard Quarter,2-20210625140352_v97.62,51437153371-20210625140352_v97.62,51437153371-20210625140352_v97.62
,92302-20210623144643_v97.55,1,Akoranga Station,866-20210623144643_v97.55,51340237012-20210623144643_v97.55,51340237012-20210623144643_v97.55
,41651-20210625140352_v97.62,0,Schools,735-20210625140352_v97.62,1184156329-20210625140352_v97.62,1184156329-20210625140352_v97.62
,92012-20210625140352_v97.62,1,Devonport,262-20210625140352_v97.62,7009256703-20210625140352_v97.62,7009256703-20210625140352_v97.62
,07701-20210625140352_v97.62,0,Britomart,848-20210625140352_v97.62,477258872-20210625140352_v97.62,477258872-20210625140352_v97.62
,99502-20210623144643_v97.55,1,Warkworth,936-20210623144643_v97.55,51349199613-20210623144643_v97.55,51349199613-20210623144643_v97.55
b_531-20210625140352_v97.62,91012-20210625140352_v97.62,1,Birkenhead,46-20210625140352_v97.62,7004243932-20210625140352_v97.62,7004243932-20210625140352_v97.62
,11201-20210623144643_v97.55,0,Westgate,516-20210623144643_v97.55,1083238838-20210623144643_v97.55,1083238838-20210623144643_v97.55
a_108-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797252970-20210623144643_v97.55,14797252970-20210623144643_v97.55
,27010-20210625140352_v97.62,1,Hibiscus Coast Station,1090-20210625140352_v97.62,51357161712-20210625140352_v97.62,51357161712-20210625140352_v97.62
,03508-20210625140352_v97.62,1,Manukau,684-20210625140352_v97.62,1140214876-20210625140352_v97.62,1140214876-20210625140352_v97.62
,10501-20210625140352_v97.62,0,Britomart,803-20210625140352_v97.62,444253127-20210625140352_v97.62,444253127-20210625140352_v97.62
,07501-20210623144643_v97.55,0,Wynyard Quarter,808-20210623144643_v97.55,442220471-20210623144643_v97.55,442220471-20210623144643_v97.55
,03102-20210625140352_v97.62,1,Mangere,474-20210625140352_v97.62,1062224108-20210625140352_v97.62,1062224108-20210625140352_v97.62
,840001-20210625140352_v97.62,0,Non-Stopping Service,128-20210625140352_v97.62,51100205136-20210625140352_v97.62,51100205136-20210625140352_v97.62
,87802-20210623144643_v97.55,1,Browns Bay,932-20210623144643_v97.55,51330197713-20210623144643_v97.55,51330197713-20210623144643_v97.55
,85601-20210623144643_v97.55,0,Takapuna,919-20210623144643_v97.55,51325201900-20210623144643_v97.55,51325201900-20210623144643_v97.55
,07702-20210623144643_v97.55,1,Glen Innes,791-20210623144643_v97.55,477235951-20210623144643_v97.55,477235951-20210623144643_v97.55
,22211-20210625140352_v97.62,0,Britomart,468-20210625140352_v97.62,6777224476-20210625140352_v97.62,6777224476-20210625140352_v97.62
,27001-20210625140352_v97.62,0,Britomart,1084-20210625140352_v97.62,51357252806-20210625140352_v97.62,51357252806-20210625140352_v97.62
,03102-20210623144643_v97.55,1,Mangere,416-20210623144643_v97.55,1062223662-20210623144643_v97.55,1062223662-20210623144643_v97.55
,86601-20210625140352_v97.62,0,Newmarket,953-20210625140352_v97.62,51328218451-20210625140352_v97.62,51328218451-20210625140352_v97.62
,03007-20210623144643_v97.55,0,City Centre,14-20210623144643_v97.55,51438253816-20210623144643_v97.55,51438253816-20210623144643_v97.55
,03301-20210625140352_v97.62,0,Otahuhu,477-20210625140352_v97.62,1064189952-20210625140352_v97.62,1064189952-20210625140352_v97.62
,27007-20210625140352_v97.62,0,Britomart,1088-20210625140352_v97.62,51357251578-20210625140352_v97.62,51357251578-20210625140352_v97.62
,95014-20210625140352_v97.62,1,Half Moon Bay,377-20210625140352_v97.62,7003225711-20210625140352_v97.62,7003225711-20210625140352_v97.62
,78301-20210625140352_v97.62,0,St Heliers,844-20210625140352_v97.62,462238031-20210625140352_v97.62,462238031-20210625140352_v97.62
,02705-20210623144643_v97.55,0,Britomart,804-20210623144643_v97.55,473235706-20210623144643_v97.55,473235706-20210623144643_v97.55
,88902-20210625140352_v97.62,1,Albany Station,896-20210625140352_v97.62,51334195364-20210625140352_v97.62,51334195364-20210625140352_v97.62
,02505-20210625140352_v97.62,0,City Centre,10-20210625140352_v97.62,469261058-20210625140352_v97.62,469261058-20210625140352_v97.62
,39104-20210625140352_v97.62,1,Pukekohe,513-20210625140352_v97.62,2391188678-20210625140352_v97.62,2391188678-20210625140352_v97.62
,820162-20210625140352_v97.62,1,Papakura,142-20210625140352_v97.62,23100246475-20210625140352_v97.62,23100246475-20210625140352_v97.62
a_141-20210623144643_v97.55,72113-20210623144643_v97.55,0,Westmere,824-20210623144643_v97.55,476239256-20210623144643_v97.55,476239256-20210623144643_v97.55
,88304-20210623144643_v97.55,1,Schnaper Rk,833-20210623144643_v97.55,51440205953-20210623144643_v97.55,51440205953-20210623144643_v97.55
,55515-20210623144643_v97.55,0,Panmure,406-20210623144643_v97.55,6555249449-20210623144643_v97.55,6555249449-20210623144643_v97.55
,02202-20210625140352_v97.62,1,Rosebank Road,853-20210625140352_v97.62,465259267-20210625140352_v97.62,465259267-20210625140352_v97.62
b_857-20210625140352_v97.62,88301-20210625140352_v97.62,0,Constellation Station,890-20210625140352_v97.62,51440215187-20210625140352_v97.62,51440215187-20210625140352_v97.62
,15405-20210623144643_v97.55,0,New Lynn,512-20210623144643_v97.55,13154242357-20210623144643_v97.55,13154242357-20210623144643_v97.55
,02504-20210625140352_v97.62,1,Lynfield,859-20210625140352_v97.62,470261221-20210625140352_v97.62,470261221-20210625140352_v97.62
,01408-20210625140352_v97.62,1,Westgate,602-20210625140352_v97.62,1124241073-20210625140352_v97.62,1124241073-20210625140352_v97.62
b_294-20210625140352_v97.62,94201-20210625140352_v97.62,0,Takapuna,932-20210625140352_v97.62,51348226257-20210625140352_v97.62,51348226257-20210625140352_v97.62
,36504-20210623144643_v97.55,1,Papakura,442-20210623144643_v97.55,2365190277-20210623144643_v97.55,2365190277-20210623144643_v97.55
,850014-20210623144643_v97.55,1,Sylvia Park Train Station 2,1073-20210623144643_v97.55,50051255245-20210623144643_v97.55,50051255245-20210623144643_v97.55
,37202-20210625140352_v97.62,1,Papakura,505-20210625140352_v97.62,2372189400-20210625140352_v97.62,2372189400-20210625140352_v97.62
,07005-20210623144643_v97.55,0,Britomart,587-20210623144643_v97.55,1141216663-20210623144643_v97.55,1141216663-20210623144643_v97.55
,27002-20210623144643_v97.55,1,Albany Station,1026-20210623144643_v97.55,51357152198-20210623144643_v97.55,51357152198-20210623144643_v97.55
a_306-20210623144643_v97.55,14302-20210623144643_v97.55,1,Ranui,506-20210623144643_v97.55,1094239940-20210623144643_v97.55,1094239940-20210623144643_v97.55
,07501-20210625140352_v97.62,0,Wynyard Quarter,866-20210625140352_v97.62,442260420-20210625140352_v97.62,442260420-20210625140352_v97.62
,02006-20210623144643_v97.55,1,St Lukes,3-20210623144643_v97.55,51437239026-20210623144643_v97.55,51437239026-20210623144643_v97.55
,81402-20210625140352_v97.62,1,Devonport,961-20210625140352_v97.62,51322247936-20210625140352_v97.62,51322247936-20210625140352_v97.62
,03801-20210625140352_v97.62,0,Onehunga,1094-20210625140352_v97.62,51499237644-20210625140352_v97.62,51499237644-20210625140352_v97.62
,840001-20210625140352_v97.62,0,Non-Stopping Service,128-20210625140352_v97.62,51100205138-20210625140352_v97.62,51100205138-20210625140352_v97.62
a_956-20210623144643_v97.55,13201-20210623144643_v97.55,0,City Centre,1007-20210623144643_v97.55,1089238174-20210623144643_v97.55,1089238174-20210623144643_v97.55
,74401-20210625140352_v97.62,0,St Heliers,826-20210625140352_v97.62,454136812-20210625140352_v97.62,454136812-20210625140352_v97.62
,01804-20210623144643_v97.55,1,New Lynn,478-20210623144643_v97.55,1080253540-20210623144643_v97.55,1080253540-20210623144643_v97.55
,12004-20210625140352_v97.62,1,Henderson,588-20210625140352_v97.62,1085195472-20210625140352_v97.62,1085195472-20210625140352_v97.62
,90704-20210623144643_v97.55,1,Campbells B,860-20210623144643_v97.55,51338198221-20210623144643_v97.55,51338198221-20210623144643_v97.55
,09512-20210625140352_v97.62,1,Constellation Station,901-20210625140352_v97.62,51352195049-20210625140352_v97.62,51352195049-20210625140352_v97.62
a_272-20210623144643_v97.55,32412-20210623144643_v97.55,1,Mangere,426-20210623144643_v97.55,15324193138-20210623144643_v97.55,15324193138-20210623144643_v97.55
,94101-20210623144643_v97.55,0,Takapuna,869-20210623144643_v97.55,51347199897-20210623144643_v97.55,51347199897-20210623144643_v97.55
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100251113-20210625140352_v97.62,23100251113-20210625140352_v97.62
,07006-20210625140352_v97.62,1,Botany Town Centre,646-20210625140352_v97.62,1141216611-20210625140352_v97.62,1141216611-20210625140352_v97.62
,94101-20210623144643_v97.55,0,Takapuna,869-20210623144643_v97.55,51347193860-20210623144643_v97.55,51347193860-20210623144643_v97.55
,08204-20210623144643_v97.55,1,Milford Shops,905-20210623144643_v97.55,51439235132-20210623144643_v97.55,51439235132-20210623144643_v97.55
,73401-20210623144643_v97.55,0,Half Moon Bay,601-20210623144643_v97.55,1153166595-20210623144643_v97.55,1153166595-20210623144643_v97.55
b_89-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797254170-20210625140352_v97.62,14797254170-20210625140352_v97.62
,03508-20210623144643_v97.55,1,Manukau,626-20210623144643_v97.55,1140215768-20210623144643_v97.55,1140215768-20210623144643_v97.55
a_63-20210623144643_v97.55,73112-20210623144643_v97.55,1,Parnell,823-20210623144643_v97.55,476238166-20210623144643_v97.55,476238166-20210623144643_v97.55
,86501-20210623144643_v97.55,0,Albany Station,929-20210623144643_v97.55,51327147917-20210623144643_v97.55,51327147917-20210623144643_v97.55
,02505-20210625140352_v97.62,0,City Centre,10-20210625140352_v97.62,469260653-20210625140352_v97.62,469260653-20210625140352_v97.62
,03802-20210625140352_v97.62,1,Airport,1093-20210625140352_v97.62,51499238301-20210625140352_v97.62,51499238301-20210625140352_v97.62
,06803-20210623144643_v97.55,0,Onehunga,19-20210623144643_v97.55,441245191-20210623144643_v97.55,441245191-20210623144643_v97.55
,02503-20210623144643_v97.55,0,City Centre,800-20210623144643_v97.55,470241465-20210623144643_v97.55,470241465-20210623144643_v97.55
,06601-20210625140352_v97.62,0,Sylvia Park,846-20210625140352_v97.62,440240151-20210625140352_v97.62,440240151-20210625140352_v97.62
,75102-20210623144643_v97.55,1,Panmure,773-20210623144643_v97.55,456234283-20210623144643_v97.55,456234283-20210623144643_v97.55
,01401-20210623144643_v97.55,0,New Lynn,542-20210623144643_v97.55,1123242729-20210623144643_v97.55,1123242729-20210623144643_v97.55
,840002-20210625140352_v97.62,1,Onehunga,129-20210625140352_v97.62,51100144926-20210625140352_v97.62,51100144926-20210625140352_v97.62
,13302-20210623144643_v97.55,1,Henderson,1011-20210623144643_v97.55,1090217883-20210623144643_v97.55,1090217883-20210623144643_v97.55
,37202-20210625140352_v97.62,1,Papakura,505-20210625140352_v97.62,2372189195-20210625140352_v97.62,2372189195-20210625140352_v97.62
,820055-20210625140352_v97.62,0,Britomart,137-20210625140352_v97.62,23100251131-20210625140352_v97.62,23100251131-20210625140352_v97.62
,15406-20210623144643_v97.55,1,Henderson,513-20210623144643_v97.55,13154235784-20210623144643_v97.55,13154235784-20210623144643_v97.55
,32503-20210625140352_v97.62,0,Manukau,486-20210625140352_v97.62,2325191614-20210625140352_v97.62,2325191614-20210625140352_v97.62
,02006-20210623144643_v97.55,1,St Lukes,3-20210623144643_v97.55,51437242957-20210623144643_v97.55,51437242957-20210623144643_v97.55
,32503-20210625140352_v97.62,0,Manukau,486-20210625140352_v97.62,2325224376-20210625140352_v97.62,2325224376-20210625140352_v97.62
,810101-20210623144643_v97.55,0,Britomart,1079-20210623144643_v97.55,17000219317-20210623144643_v97.55,17000219317-20210623144643_v97.55
,67011-20210625140352_v97.62,0,Otahuhu,823-20210625140352_v97.62,452236510-20210625140352_v97.62,452236510-20210625140352_v97.62
b_645-20210625140352_v97.62,80701-20210625140352_v97.62,0,Devonport,960-20210625140352_v97.62,51321247053-20210625140352_v97.62,51321247053-20210625140352_v97.62
,03302-20210625140352_v97.62,1,Papakura,478-20210625140352_v97.62,1064120196-20210625140352_v97.62,1064120196-20210625140352_v97.62
,29501-20210623144643_v97.55,0,City Centre,752-20210623144643_v97.55,448254289-20210623144643_v97.55,448254289-20210623144643_v97.55
,08204-20210623144643_v97.55,1,Milford Shops,905-20210623144643_v97.55,51439233550-20210623144643_v97.55,51439233550-20210623144643_v97.55
,35504-20210625140352_v97.62,1,Manukau,687-20210625140352_v97.62,1144233686-20210625140352_v97.62,1144233686-20210625140352_v97.62
,85601-20210625140352_v97.62,0,Takapuna,978-20210625140352_v97.62,51325200151-20210625140352_v97.62,51325200151-20210625140352_v97.62
,08302-20210625140352_v97.62,1,Massey University,976-20210625140352_v97.62,51317203047-20210625140352_v97.62,51317203047-20210625140352_v97.62
,03102-20210623144643_v97.55,1,Mangere,416-20210623144643_v97.55,1062224133-20210623144643_v97.55,1062224133-20210623144643_v97.55
