from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_trip_id,to_trip_id
740072073,740072073,2,300,,
740072077,740072077,2,300,,
740072078,740072078,2,300,,
740072080,740072080,2,300,,
740072081,740072081,2,300,,
740072082,740072082,2,300,,
740072083,740072083,2,300,,
740072084,740072084,2,300,,
740072085,740072085,2,300,,
740072086,740072086,2,300,,
740072087,740072087,2,300,,
740072088,740072088,2,300,,
740072089,740072089,2,300,,
740072091,740072091,2,300,,
740072092,740072092,2,300,,
740072094,740072094,2,300,,
740072097,740072097,2,300,,
740072098,740072098,2,300,,
740072099,740072099,2,300,,
740072104,740072104,2,300,,
740072110,740072110,2,300,,
740072111,740072111,2,300,,
740072112,740072112,2,300,,
740072113,740072113,2,300,,
740072114,740072114,2,300,,
740072115,740072115,2,300,,
740072116,740072116,2,300,,
740072117,740072117,2,300,,
740072118,740072118,2,300,,
740072119,740072119,2,300,,
740072120,740072120,2,300,,
740072121,740072121,2,300,,
740072123,740072123,2,300,,
740072124,740072124,2,300,,
740072125,740072125,2,300,,
740072126,740072126,2,300,,
740072127,740072127,2,300,,
740072128,740072128,2,300,,
740072134,740072134,2,300,,
740072135,740072135,2,240,,
740072136,740072136,2,300,,
740072137,740072137,2,300,,
740072138,740072138,2,300,,
740072139,740072139,2,300,,
740072140,740072140,2,300,,
740072141,740072141,2,300,,
740072142,740072142,2,300,,
740072143,740072143,2,300,,
740072144,740072144,2,300,,
740072145,740072145,2,300,,
740072146,740072146,2,300,,
740072147,740072147,2,300,,
740072148,740072148,2,300,,
740072149,740072149,2,300,,
740072150,740072150,2,300,,
740072151,740072151,2,300,,
740072152,740072152,2,300,,
740072153,740072153,2,300,,
740072154,740072154,2,300,,
740072155,740072155,2,300,,
740072156,740072156,2,300,,
740072157,740072157,2,300,,
740072158,740072158,2,300,,
740072161,740072161,2,300,,
740072163,740072163,2,300,,
740072164,740072164,2,300,,
740072165,740072165,2,300,,
740072166,740072166,2,300,,
740072168,740072168,2,300,,
740072169,740072169,2,300,,
740072170,740072170,2,300,,
740072173,740072173,2,300,,
740072174,740072174,2,300,,
740072175,740072175,2,300,,
740072176,740072176,2,300,,
740072177,740072177,2,300,,
740072179,740072179,2,300,,
740072180,740072180,2,300,,
740072181,740072181,2,300,,
740072182,740072182,2,300,,
740072186,740072186,2,300,,
740072187,740072187,2,300,,
740072188,740072188,2,300,,
740072189,740072189,2,300,,
740072190,740072190,2,300,,
740072191,740072191,2,300,,
740072192,740072192,2,300,,
740072193,740072193,2,300,,
740072194,740072194,2,300,,
740072195,740072195,2,300,,
740072196,740072196,2,300,,
740072197,740072197,2,300,,
740072198,740072198,2,300,,
740072201,740072201,2,300,,
740072211,740072211,2,300,,
740072212,740072212,2,300,,
740072214,740072214,2,300,,
740072215,740072215,2,300,,
740072216,740072216,2,300,,
740072217,740072217,2,300,,
740072218,740072218,2,300,,
740072219,740072219,2,300,,
740072220,740072220,2,300,,
740072221,740072221,2,300,,
740072222,740072222,2,0,,
740072223,740072223,2,300,,
740072231,740072231,2,300,,
740072233,740072233,2,300,,
740072236,740072236,2,300,,
740072237,740072237,2,300,,
740072238,740072238,2,300,,
740072239,740072239,2,300,,
740072240,740072240,2,300,,
740072241,740072241,2,300,,
740072242,740072242,2,300,,
740072243,740072243,2,300,,
740072244,740072244,2,300,,
740072245,740072245,2,300,,
740072246,740072246,2,300,,
740072248,740072248,2,300,,
740072249,740072249,2,300,,
740072250,740072250,2,300,,
740072251,740072251,2,300,,
740072252,740072252,2,300,,
740072253,740072253,2,300,,
740072254,740072254,2,300,,
740072255,740072255,2,300,,
740072256,740072256,2,300,,
740072257,740072257,2,300,,
740072258,740072258,2,300,,
740072259,740072259,2,300,,
740072260,740072260,2,300,,
740072261,740072261,2,300,,
740072262,740072262,2,300,,
740072264,740072264,2,300,,
740072267,740072267,2,300,,
740072268,740072268,2,300,,
740072269,740072269,2,300,,
740072270,740072270,2,300,,
740072271,740072271,2,300,,
740072272,740072272,2,300,,
740072273,740072273,2,300,,
740072275,740072275,2,300,,
740072276,740072276,2,300,,
740072277,740072277,2,300,,
740072280,740072280,2,300,,
740072283,740072283,2,300,,
740072284,740072284,2,300,,
740072285,740072285,2,300,,
740072286,740072286,2,300,,
740072287,740072287,2,300,,
740072289,740072289,2,300,,
740072291,740072291,2,300,,
740072292,740072292,2,300,,
740072293,740072293,2,300,,
740072294,740072294,2,180,,
740072295,740072295,2,300,,
740072296,740072296,2,300,,
740072297,740072297,2,300,,
740072298,740072298,2,300,,
740072299,740072299,2,300,,
740072300,740072300,2,300,,
740072301,740072301,2,300,,
740072302,740072302,2,300,,
740072303,740072303,2,300,,
740072308,740072308,2,300,,
740072311,740072311,2,300,,
740072313,740072313,2,300,,
740072316,740072316,2,300,,
740072317,740072317,2,300,,
740072325,740072325,2,0,,
740072326,740072326,2,300,,
740072327,740072327,2,300,,
740072328,740072328,2,300,,
740072330,740072330,2,300,,
740072331,740072331,2,300,,
740072332,740072332,2,300,,
740072333,740072333,2,300,,
740072335,740072335,2,300,,
740072336,740072336,2,300,,
740072337,740072337,2,300,,
740072338,740072338,2,300,,
740072339,740072339,2,300,,
740072340,740072340,2,300,,
740072341,740072341,2,300,,
740072342,740072342,2,300,,
740072343,740072343,2,300,,
740072344,740072344,2,300,,
740072347,740072347,2,300,,
740072353,740072353,2,300,,
740072354,740072354,2,300,,
740072357,740072357,2,300,,
740072358,740072358,2,300,,
740072359,740072359,2,300,,
740072360,740072360,2,300,,
740072364,740072364,2,300,,
740072366,740072366,2,300,,
740072367,740072367,2,300,,
740072376,740072376,2,300,,
740072378,740072378,2,300,,
740072387,740072387,2,300,,
740072388,740072388,2,300,,
740072389,740072389,2,300,,
740072390,740072390,2,300,,
740072391,740072391,2,300,,
740072392,740072392,2,300,,
740072393,740072393,2,300,,
740072396,740072396,2,300,,
740072397,740072397,2,300,,
740072398,740072398,2,300,,
740072400,740072400,2,300,,
740072401,740072401,2,300,,
740072402,740072402,2,300,,
740072403,740072403,2,300,,
740072404,740072404,2,300,,
740072411,740072411,2,300,,
740072412,740072412,2,300,,
740072413,740072413,2,180,,
740072414,740072414,2,180,,
740072415,740072415,2,300,,
740072416,740072416,2,300,,
740072418,740072418,2,300,,
740072420,740072420,2,300,,
740072421,740072421,2,300,,
740072422,740072422,2,300,,
740072424,740072424,2,300,,
740072425,740072425,2,300,,
740072426,740072426,2,300,,
740072428,740072428,2,300,,
740072430,740072430,2,300,,
740072433,740072433,2,300,,
740072434,740072434,2,300,,
740072435,740072435,2,180,,
740072436,740072436,2,300,,
740072446,740072446,2,0,,
740072447,740072447,2,0,,
740072463,740072463,2,300,,
740072464,740072464,2,300,,
740072465,740072465,2,120,,
740072469,740072469,2,300,,
740072471,740072471,2,300,,
740072472,740072472,2,180,,
740072476,740072476,2,180,,
740072478,740072478,2,180,,
740072479,740072479,2,300,,
740072480,740072480,2,300,,
740072482,740072482,2,300,,
740072483,740072483,2,300,,
740072487,740072487,2,300,,
740072488,740072488,2,300,,
740072489,740072489,2,300,,
740072495,740072495,2,300,,
740072496,740072496,2,300,,
740072499,740072499,2,300,,
740072503,740072503,2,300,,
740072506,740072506,2,300,,
740072507,740072507,2,300,,
740072508,740072508,2,300,,
740072509,740072509,2,300,,
740072512,740072512,2,300,,
740072516,740072516,2,300,,
740072517,740072517,2,300,,
740072518,740072518,2,300,,
740072519,740072519,2,300,,
740072520,740072520,2,300,,
740072522,740072522,2,300,,
740072529,740072529,2,300,,
740072530,740072530,2,300,,
740072535,740072535,2,300,,
740072536,740072536,2,300,,
740072537,740072537,2,300,,
740072538,740072538,2,300,,
740072539,740072539,2,300,,
740072540,740072540,2,300,,
740072541,740072541,2,300,,
740072542,740072542,2,300,,
740072543,740072543,2,300,,
740072544,740072544,2,300,,
740072545,740072545,2,300,,
740072546,740072546,2,300,,
740072547,740072547,2,300,,
740072548,740072548,2,300,,
740072549,740072549,2,300,,
740072550,740072550,2,300,,
740072551,740072551,2,300,,
740072554,740072554,2,300,,
740072555,740072555,2,300,,
740072569,740072569,2,300,,
740072579,740072579,2,300,,
740072584,740072584,2,300,,
740072585,740072585,2,300,,
740072586,740072586,2,300,,
740072592,740072592,2,300,,
740072593,740072593,2,300,,
740072595,740072595,2,300,,
740072596,740072596,2,300,,
740072597,740072597,2,300,,
740072598,740072598,2,300,,
740072599,740072599,2,300,,
740072600,740072600,2,180,,
740072601,740072601,2,180,,
740072603,740072603,2,180,,
740072604,740072604,2,180,,
740072605,740072605,2,300,,
740072606,740072606,2,180,,
740072607,740072607,2,300,,
740072608,740072608,2,300,,
740072609,740072609,2,180,,
740072610,740072610,2,300,,
740072611,740072611,2,300,,
740072612,740072612,2,300,,
740072614,740072614,2,300,,
740072615,740072615,2,300,,
740072616,740072616,2,300,,
740072617,740072617,2,300,,
740072618,740072618,2,300,,
740072619,740072619,2,300,,
740072623,740072623,2,300,,
740072624,740072624,2,300,,
740072625,740072625,2,300,,
740072626,740072626,2,300,,
740072627,740072627,2,300,,
740072628,740072628,2,300,,
740072631,740072631,2,300,,
740072632,740072632,2,300,,
740072633,740072633,2,300,,
740072634,740072634,2,300,,
740072635,740072635,2,300,,
740072636,740072636,2,300,,
740072644,740072644,2,300,,
740072646,740072646,2,300,,
740072647,740072647,2,300,,
740072649,740072649,2,300,,
740072650,740072650,2,0,,
740072652,740072652,2,0,,
740072653,740072653,2,300,,
740072654,740072654,2,300,,
740072655,740072655,2,300,,
740072656,740072656,2,300,,
740072658,740072658,2,120,,
740072659,740072659,2,300,,
740072661,740072661,2,300,,
740072662,740072662,2,300,,
740072663,740072663,2,300,,
740072664,740072664,2,300,,
740072665,740072665,2,300,,
740072666,740072666,2,300,,
740072667,740072667,2,300,,
740072668,740072668,2,300,,
740072670,740072670,2,300,,
740072672,740072672,2,300,,
740072673,740072673,2,300,,
740072674,740072674,2,300,,
740072675,740072675,2,300,,
740072676,740072676,2,300,,
740072678,740072678,2,300,,
740072679,740072679,2,420,,
740072682,740072682,2,300,,
740072684,740072684,2,300,,
740072686,740072686,2,300,,
740072694,740072694,2,300,,
740072697,740072697,2,300,,
740072698,740072698,2,300,,
740072699,740072699,2,300,,
740072700,740072700,2,300,,
740072701,740072701,2,300,,
740072703,740072703,2,300,,
740072705,740072705,2,300,,
740072706,740072706,2,300,,
740072707,740072707,2,300,,
740072708,740072708,2,300,,
740072709,740072709,2,300,,
740072710,740072710,2,300,,
740072712,740072712,2,300,,
740072713,740072713,2,300,,
740072715,740072715,2,300,,
740072716,740072716,2,300,,
740072718,740072718,2,300,,
740072721,740072721,2,300,,
740072722,740072722,2,300,,
740072723,740072723,2,300,,
740072724,740072724,2,300,,
740072725,740072725,2,300,,
740072727,740072727,2,300,,
740072728,740072728,2,300,,
740072729,740072729,2,300,,
740072731,740072731,2,300,,
740072732,740072732,2,300,,
740072734,740072734,2,300,,
740072737,740072737,2,300,,
740072738,740072738,2,300,,
740072740,740072740,2,300,,
740072741,740072741,2,300,,
740072743,740072743,2,300,,
740072744,740072744,2,300,,
740072745,740072745,2,300,,
740072746,740072746,2,300,,
740072747,740072747,2,300,,
740072748,740072748,2,300,,
740072749,740072749,2,300,,
740072752,740072752,2,300,,
740072753,740072753,2,300,,
740072754,740072754,2,300,,
740072755,740072755,2,300,,
740072756,740072756,2,300,,
740072757,740072757,2,300,,
740072758,740072758,2,300,,
740072759,740072759,2,300,,
740072760,740072760,2,300,,
740072761,740072761,2,300,,
740072764,740072764,2,180,,
740072765,740072765,2,180,,
740072766,740072766,2,180,,
740072767,740072767,2,180,,
740072768,740072768,2,180,,
740072769,740072769,2,180,,
740072773,740072773,2,180,,
740072774,740072774,2,300,,
740072775,740072775,2,300,,
740072776,740072776,2,300,,
740072777,740072777,2,300,,
740072780,740072780,2,120,,
740072782,740072782,2,300,,
740072783,740072783,2,300,,
740072785,740072785,2,300,,
740072786,740072786,2,300,,
740072788,740072788,2,300,,
740072789,740072789,2,300,,
740072792,740072792,2,300,,
740072793,740072793,2,300,,
740072794,740072794,2,300,,
740072795,740072795,2,300,,
740072796,740072796,2,300,,
740072797,740072797,2,300,,
740072801,740072801,2,300,,
740072802,740072802,2,300,,
740072805,740072805,2,300,,
740072807,740072807,2,300,,
740072808,740072808,2,300,,
740072809,740072809,2,300,,
740072810,740072810,2,600,,
740072811,740072811,2,300,,
740072812,740072812,2,300,,
740072813,740072813,2,300,,
740072814,740072814,2,300,,
740072815,740072815,2,300,,
740072816,740072816,2,300,,
740072817,740072817,2,300,,
740072818,740072818,2,300,,
740072821,740072821,2,300,,
740072822,740072822,2,300,,
740072824,740072824,2,300,,
740072825,740072825,2,300,,
740072828,740072828,2,300,,
740072829,740072829,2,300,,
740072831,740072831,2,300,,
740072832,740072832,2,300,,
740072833,740072833,2,300,,
740072835,740072835,2,300,,
740072836,740072836,2,300,,
740072837,740072837,2,300,,
740072840,740072840,2,300,,
740072842,740072842,2,300,,
740072843,740072843,2,300,,
740072844,740072844,2,300,,
740072846,740072846,2,300,,
740072847,740072847,2,300,,
740072848,740072848,2,300,,
740072849,740072849,2,300,,
740072850,740072850,2,300,,
740072851,740072851,2,300,,
740072852,740072852,2,300,,
740072853,740072853,2,300,,
740072854,740072854,2,300,,
740072855,740072855,2,300,,
740072856,740072856,2,300,,
740072857,740072857,2,300,,
740072858,740072858,2,0,,
740072860,740072860,2,300,,
740072862,740072862,2,300,,
740072864,740072864,2,300,,
740072865,740072865,2,300,,
740072866,740072866,2,300,,
740072867,740072867,2,300,,
740072868,740072868,2,300,,
740072870,740072870,2,300,,
740072871,740072871,2,300,,
740072872,740072872,2,300,,
740072873,740072873,2,300,,
740072874,740072874,2,300,,
740072875,740072875,2,300,,
740072876,740072876,2,300,,
740072877,740072877,2,300,,
740072878,740072878,2,36000,,
740072879,740072879,2,300,,
740072880,740072880,2,300,,
740072881,740072881,2,300,,
740072882,740072882,2,300,,
740072883,740072883,2,300,,
740072884,740072884,2,300,,
740072885,740072885,2,300,,
740072886,740072886,2,300,,
740072892,740072892,2,300,,
740072895,740072895,2,300,,
740072896,740072896,2,300,,
740072897,740072897,2,300,,
740072898,740072898,2,300,,
740072899,740072899,2,300,,
740072901,740072901,2,300,,
740072902,740072902,2,300,,
740072904,740072904,2,300,,
740072905,740072905,2,300,,
740072907,740072907,2,300,,
740072912,740072912,2,300,,
740072925,740072925,2,300,,
740072931,740072931,2,300,,
740072932,740072932,2,300,,
740072942,740072942,2,300,,
740072943,740072943,2,300,,
740072944,740072944,2,300,,
740072945,740072945,2,300,,
740072946,740072946,2,300,,
740072947,740072947,2,300,,
740072948,740072948,2,300,,
740072949,740072949,2,300,,
740072950,740072950,2,300,,
740072952,740072952,2,300,,
740072953,740072953,2,300,,
740072954,740072954,2,300,,
740072956,740072956,2,300,,
740072957,740072957,2,300,,
740072958,740072958,2,300,,
740072959,740072959,2,300,,
740072961,740072961,2,300,,
740072962,740072962,2,300,,
740072963,740072963,2,300,,
740072964,740072964,2,300,,
740072965,740072965,2,300,,
740072966,740072966,2,300,,
740072967,740072967,2,300,,
740072968,740072968,2,300,,
740072969,740072969,2,300,,
740072971,740072971,2,300,,
740072972,740072972,2,300,,
740072973,740072973,2,300,,
740072974,740072974,2,300,,
740072975,740072975,2,300,,
740072976,740072976,2,300,,
740072977,740072977,2,300,,
740072978,740072978,2,300,,
740072979,740072979,2,300,,
740072981,740072981,2,300,,
740072982,740072982,2,300,,
740072983,740072983,2,300,,
740072984,740072984,2,300,,
740072985,740072985,2,300,,
740072986,740072986,2,300,,
740072987,740072987,2,300,,
740072988,740072988,2,300,,
740072989,740072989,2,300,,
740072990,740072990,2,300,,
740072991,740072991,2,300,,
740072992,740072992,2,300,,
740072993,740072993,2,300,,
740072994,740072994,2,300,,
740072995,740072995,2,300,,
740072996,740072996,2,300,,
740072997,740072997,2,300,,
740072998,740072998,2,300,,
740072999,740072999,2,300,,
740073000,740073000,2,300,,
740073001,740073001,2,300,,
740073002,740073002,2,300,,
740073003,740073003,2,300,,
740073004,740073004,2,300,,
740073006,740073006,2,300,,
740073007,740073007,2,300,,
740073008,740073008,2,300,,
740073011,740073011,2,300,,
740073012,740073012,2,300,,
740073013,740073013,2,300,,
740073014,740073014,2,300,,
740073015,740073015,2,300,,
740073016,740073016,2,300,,
740073017,740073017,2,300,,
740073018,740073018,2,300,,
740073019,740073019,2,300,,
740073020,740073020,2,300,,
740073021,740073021,2,300,,
740073022,740073022,2,300,,
740073023,740073023,2,300,,
740073024,740073024,2,300,,
740073025,740073025,2,300,,
740073026,740073026,2,300,,
740073027,740073027,2,300,,
740073028,740073028,2,300,,
740073029,740073029,2,300,,
740073030,740073030,2,300,,
740073031,740073031,2,300,,
740073032,740073032,2,300,,
740073033,740073033,2,300,,
740073034,740073034,2,300,,
740073035,740073035,2,300,,
740073036,740073036,2,300,,
740073037,740073037,2,300,,
740073038,740073038,2,300,,
740073040,740073040,2,300,,
740073041,740073041,2,300,,
740073042,740073042,2,300,,
740073043,740073043,2,300,,
740073047,740073047,2,300,,
740073048,740073048,2,300,,
740073049,740073049,2,300,,
740073050,740073050,2,300,,
740073051,740073051,2,300,,
740073052,740073052,2,300,,
740073053,740073053,2,300,,
740073054,740073054,2,300,,
740073055,740073055,2,300,,
740073056,740073056,2,300,,
740073057,740073057,2,300,,
740073058,740073058,2,300,,
740073059,740073059,2,300,,
740073060,740073060,2,300,,
740073061,740073061,2,300,,
740073062,740073062,2,300,,
740073063,740073063,2,300,,
740073064,740073064,2,300,,
740073065,740073065,2,300,,
740073066,740073066,2,300,,
740073067,740073067,2,300,,
740073068,740073068,2,300,,
740073069,740073069,2,300,,
740073070,740073070,2,300,,
740073071,740073071,2,300,,
740073072,740073072,2,300,,
740073073,740073073,2,300,,
740073074,740073074,2,300,,
740073075,740073075,2,300,,
740073076,740073076,2,300,,
740073077,740073077,2,300,,
740073078,740073078,2,300,,
740073079,740073079,2,300,,
740073080,740073080,2,300,,
740073081,740073081,2,300,,
740073082,740073082,2,300,,
740073083,740073083,2,300,,
740073084,740073084,2,300,,
740073085,740073085,2,300,,
740073086,740073086,2,300,,
740073087,740073087,2,300,,
740073088,740073088,2,300,,
740073089,740073089,2,300,,
740073090,740073090,2,300,,
740073091,740073091,2,300,,
740073092,740073092,2,300,,
740073093,740073093,2,300,,
740073094,740073094,2,300,,
740073095,740073095,2,300,,
740073096,740073096,2,300,,
740073097,740073097,2,300,,
740073098,740073098,2,300,,
740073099,740073099,2,300,,
740073100,740073100,2,300,,
740073101,740073101,2,300,,
740073102,740073102,2,300,,
740073103,740073103,2,300,,
740073104,740073104,2,300,,
740073105,740073105,2,300,,
740073106,740073106,2,300,,
740073107,740073107,2,300,,
740073108,740073108,2,300,,
740073109,740073109,2,300,,
740073110,740073110,2,300,,
740073111,740073111,2,300,,
740073112,740073112,2,300,,
740073113,740073113,2,300,,
740073115,740073115,2,300,,
740073116,740073116,2,300,,
740073117,740073117,2,300,,
740073118,740073118,2,300,,
740073119,740073119,2,300,,
740073120,740073120,2,300,,
740073121,740073121,2,300,,
740073122,740073122,2,300,,
740073123,740073123,2,300,,
740073124,740073124,2,300,,
740073125,740073125,2,300,,
740073126,740073126,2,300,,
740073127,740073127,2,300,,
740073128,740073128,2,300,,
740073129,740073129,2,300,,
740073130,740073130,2,300,,
740073131,740073131,2,300,,
740073132,740073132,2,300,,
740073133,740073133,2,300,,
740073134,740073134,2,300,,
740073135,740073135,2,300,,
740073136,740073136,2,300,,
740073137,740073137,2,300,,
740073138,740073138,2,300,,
740073139,740073139,2,300,,
740073140,740073140,2,300,,
740073141,740073141,2,300,,
740073142,740073142,2,300,,
740073143,740073143,2,300,,
740073145,740073145,2,300,,
740073146,740073146,2,300,,
740073147,740073147,2,300,,
740073148,740073148,2,300,,
740073149,740073149,2,300,,
740073150,740073150,2,300,,
740073151,740073151,2,300,,
740073152,740073152,2,300,,
740073153,740073153,2,300,,
740073154,740073154,2,300,,
740073155,740073155,2,300,,
740073156,740073156,2,300,,
740073157,740073157,2,300,,
740073158,740073158,2,300,,
740073159,740073159,2,300,,
740073160,740073160,2,300,,
740073161,740073161,2,300,,
740073162,740073162,2,300,,
740073163,740073163,2,300,,
740073164,740073164,2,300,,
740073165,740073165,2,300,,
740073166,740073166,2,300,,
740073167,740073167,2,300,,
740073168,740073168,2,300,,
740073169,740073169,2,300,,
740073170,740073170,2,300,,
740073173,740073173,2,300,,
740073174,740073174,2,300,,
740073175,740073175,2,300,,
740073176,740073176,2,300,,
740073177,740073177,2,300,,
740073179,740073179,2,300,,
740073181,740073181,2,300,,
740073182,740073182,2,300,,
740073183,740073183,2,300,,
740073184,740073184,2,300,,
740073185,740073185,2,300,,
740073186,740073186,2,300,,
740073187,740073187,2,300,,
740073188,740073188,2,300,,
740073190,740073190,2,300,,
740073191,740073191,2,300,,
740073192,740073192,2,300,,
740073193,740073193,2,300,,
740073194,740073194,2,300,,
740073195,740073195,2,300,,
740073196,740073196,2,300,,
740073197,740073197,2,300,,
740073198,740073198,2,300,,
740073199,740073199,2,300,,
740073200,740073200,2,300,,
740073201,740073201,2,300,,
740073202,740073202,2,300,,
740073203,740073203,2,300,,
740073204,740073204,2,300,,
740073205,740073205,2,300,,
740073206,740073206,2,300,,
740073207,740073207,2,300,,
740073208,740073208,2,300,,
740073209,740073209,2,300,,
740073210,740073210,2,300,,
740073211,740073211,2,300,,
740073212,740073212,2,300,,
740073213,740073213,2,300,,
740073214,740073214,2,300,,
740073215,740073215,2,300,,
740073216,740073216,2,300,,
740073217,740073217,2,300,,
740073218,740073218,2,300,,
740073219,740073219,2,300,,
740073220,740073220,2,300,,
740073221,740073221,2,300,,
740073222,740073222,2,300,,
740073224,740073224,2,300,,
740073226,740073226,2,300,,
740073228,740073228,2,300,,
740073229,740073229,2,300,,
740073231,740073231,2,300,,
740073232,740073232,2,300,,
740073234,740073234,2,300,,
740073235,740073235,2,300,,
740073236,740073236,2,300,,
740073237,740073237,2,300,,
740073238,740073238,2,300,,
740073239,740073239,2,300,,
740073240,740073240,2,300,,
740073241,740073241,2,300,,
740073242,740073242,2,300,,
740073243,740073243,2,300,,
740073244,740073244,2,300,,
740073245,740073245,2,300,,
740073246,740073246,2,300,,
740073247,740073247,2,300,,
740073248,740073248,2,300,,
740073249,740073249,2,300,,
740073250,740073250,2,300,,
740073251,740073251,2,300,,
740073252,740073252,2,300,,
740073253,740073253,2,300,,
740073254,740073254,2,300,,
740073255,740073255,2,300,,
740073256,740073256,2,300,,
740073258,740073258,2,300,,
740073259,740073259,2,300,,
740073260,740073260,2,300,,
740073261,740073261,2,300,,
740073262,740073262,2,300,,
740073263,740073263,2,300,,
740073264,740073264,2,300,,
740073265,740073265,2,300,,
740073266,740073266,2,300,,
740073267,740073267,2,300,,
740073268,740073268,2,300,,
740073269,740073269,2,300,,
740073270,740073270,2,300,,
740073271,740073271,2,300,,
740073272,740073272,2,300,,
740073273,740073273,2,300,,
740073274,740073274,2,300,,
740073279,740073279,2,300,,
740073281,740073281,2,300,,
740073282,740073282,2,0,,
740073283,740073283,2,300,,
740073284,740073284,2,120,,
740073285,740073285,2,300,,
740073286,740073286,2,300,,
740073287,740073287,2,300,,
740073288,740073288,2,300,,
740073289,740073289,2,300,,
740073290,740073290,2,300,,
740073291,740073291,2,300,,
740073292,740073292,2,300,,
740073293,740073293,2,300,,
740073294,740073294,2,300,,
740073295,740073295,2,300,,
740073299,740073299,2,300,,
740073303,740073303,2,300,,
740073304,740073304,2,300,,
740073305,740073305,2,300,,
740073306,740073306,2,300,,
740073309,740073309,2,300,,
740073310,740073310,2,300,,
740073312,740073312,2,300,,
740073313,740073313,2,300,,
740073314,740073314,2,300,,
740073316,740073316,2,300,,
740073317,740073317,2,300,,
740073319,740073319,2,300,,
740073320,740073320,2,300,,
740073322,740073322,2,300,,
740073326,740073326,2,300,,
740073327,740073327,2,300,,
740073328,740073328,2,300,,
740073329,740073329,2,300,,
740073330,740073330,2,300,,
740073331,740073331,2,300,,
740073332,740073332,2,300,,
740073334,740073334,2,300,,
740073335,740073335,2,300,,
740073336,740073336,2,300,,
740073337,740073337,2,300,,
740073338,740073338,2,300,,
740073339,740073339,2,300,,
740073341,740073341,2,300,,
740073343,740073343,2,300,,
740073351,740073351,2,300,,
740073352,740073352,2,300,,
740073353,740073353,2,300,,
740073355,740073355,2,300,,
740073356,740073356,2,300,,
740073358,740073358,2,300,,
740073359,740073359,2,300,,
740073360,740073360,2,300,,
740073361,740073361,2,300,,
740073362,740073362,2,300,,
740073363,740073363,2,300,,
740073364,740073364,2,300,,
740073365,740073365,2,300,,
740073367,740073367,2,300,,
740073368,740073368,2,300,,
740073373,740073373,2,300,,
740073374,740073374,2,300,,
740073375,740073375,2,300,,
740073376,740073376,2,300,,
740073377,740073377,2,300,,
740073378,740073378,2,300,,
740073379,740073379,2,300,,
740073380,740073380,2,300,,
740073381,740073381,2,300,,
740073382,740073382,2,300,,
740073383,740073383,2,300,,
740073384,740073384,2,300,,
740073387,740073387,2,300,,
740073388,740073388,2,300,,
740073389,740073389,2,300,,
740073390,740073390,2,300,,
740073391,740073391,2,300,,
740073393,740073393,2,300,,
740073394,740073394,2,300,,
740073395,740073395,2,300,,
740073397,740073397,2,300,,
740073398,740073398,2,300,,
740073399,740073399,2,300,,
740073400,740073400,2,300,,
740073401,740073401,2,300,,
740073402,740073402,2,300,,
740073403,740073403,2,300,,
740073404,740073404,2,300,,
740073405,740073405,2,300,,
740073408,740073408,2,300,,
740073409,740073409,2,300,,
740073411,740073411,2,300,,
740073431,740073431,2,300,,
740073432,740073432,2,300,,
740073433,740073433,2,300,,
740073436,740073436,2,300,,
740073437,740073437,2,300,,
740073438,740073438,2,300,,
740073439,740073439,2,300,,
740073440,740073440,2,300,,
740073442,740073442,2,300,,
740073444,740073444,2,300,,
740073446,740073446,2,300,,
740073448,740073448,2,300,,
740073449,740073449,2,300,,
740073451,740073451,2,300,,
740073452,740073452,2,300,,
740073453,740073453,2,300,,
740073454,740073454,2,300,,
740073461,740073461,2,300,,
740073473,740073473,2,300,,
740073474,740073474,2,300,,
740073475,740073475,2,300,,
740073476,740073476,2,300,,
740073477,740073477,2,300,,
740073478,740073478,2,300,,
740073479,740073479,2,300,,
740073481,740073481,2,300,,
740073482,740073482,2,300,,
740073483,740073483,2,300,,
740073484,740073484,2,300,,
740073485,740073485,2,300,,
740073486,740073486,2,300,,
740073487,740073487,2,300,,
740073489,740073489,2,300,,
740073490,740073490,2,300,,
740073491,740073491,2,300,,
740073492,740073492,2,300,,
740073496,740073496,2,300,,
740073501,740073501,2,300,,
740073502,740073502,2,300,,
740073503,740073503,2,300,,
740073507,740073507,2,300,,
740073508,740073508,2,300,,
740073511,740073511,2,300,,
740073512,740073512,2,300,,
740073513,740073513,2,300,,
740073514,740073514,2,300,,
740073515,740073515,2,300,,
740073516,740073516,2,300,,
740073518,740073518,2,300,,
740073519,740073519,2,300,,
740073520,740073520,2,300,,
740073523,740073523,2,300,,
740073524,740073524,2,300,,
740073525,740073525,2,300,,
740073526,740073526,2,300,,
740073527,740073527,2,300,,
740073528,740073528,2,300,,
740073529,740073529,2,300,,
740073532,740073532,2,300,,
740073533,740073533,2,300,,
740073534,740073534,2,300,,
740073535,740073535,2,300,,
740073536,740073536,2,180,,
740073537,740073537,2,180,,
740073538,740073538,2,300,,
740073539,740073539,2,180,,
740073540,740073540,2,300,,
740073541,740073541,2,300,,
740073542,740073542,2,300,,
740073543,740073543,2,300,,
740073544,740073544,2,300,,
740073545,740073545,2,300,,
740073546,740073546,2,300,,
740073547,740073547,2,300,,
740073548,740073548,2,300,,
740073549,740073549,2,300,,
740073552,740073552,2,300,,
740073553,740073553,2,300,,
