service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
001963,0,0,0,0,0,0,0,20231219,20240408
001964,0,0,0,0,0,0,0,20231219,20240408
001965,0,0,0,0,0,0,0,20231219,20240408
001966,0,0,0,0,0,0,0,20231219,20240408
001967,0,0,0,0,0,0,0,20231219,20240408
001968,0,0,0,0,0,0,0,20231219,20240408
001969,0,0,0,0,0,0,0,20231219,20240408
001970,0,0,0,0,0,0,0,20231219,20240408
001971,0,0,0,0,0,0,0,20231219,20240408
001972,0,0,0,0,0,0,0,20231219,20240408
001973,0,0,0,0,0,0,0,20231219,20240408
001974,0,0,0,0,0,0,0,20231219,20240408
001975,0,0,0,0,0,0,0,20231219,20240408
001976,0,0,0,0,0,0,0,20231219,20240408
001977,0,0,0,0,0,0,0,20231219,20240408
001978,0,0,0,0,0,0,0,20231219,20240408
001979,0,0,0,0,0,0,0,20231219,20240408
001980,0,0,0,0,0,0,0,20231219,20240408
001981,0,0,0,0,0,0,0,20231219,20240408
001982,0,0,0,0,0,0,0,20231219,20240408
001983,0,0,0,0,0,0,0,20231219,20240408
001984,0,0,0,0,0,0,0,20231219,20240408
001985,0,0,0,0,0,0,0,20231219,20240408
001986,0,0,0,0,0,0,0,20231219,20240408
001987,0,0,0,0,0,0,0,20231219,20240408
001988,0,0,0,0,0,0,0,20231219,20240408
001989,0,0,0,0,0,0,0,20231219,20240408
001990,0,0,0,0,0,0,0,20231219,20240408
001991,0,0,0,0,0,0,0,20231219,20240408
001992,0,0,0,0,0,0,0,20231219,20240408
001993,0,0,0,0,0,0,0,20231219,20240408
001994,0,0,0,0,0,0,0,20231219,20240408
001995,0,0,0,0,0,0,0,20231219,20240408
001996,0,0,0,0,0,0,0,20231219,20240408
001997,0,0,0,0,0,0,0,20231219,20240408
001998,0,0,0,0,0,0,0,20231219,20240408
001999,0,0,0,0,0,0,0,20231219,20240408
002000,0,0,0,0,0,0,0,20231219,20240408
002001,0,0,0,0,0,0,0,20231219,20240408
002005,0,0,0,0,0,0,0,20231219,20240408
002006,0,0,0,0,0,0,0,20231219,20240408
002009,0,0,0,0,0,0,0,20231219,20240408
002011,0,0,0,0,0,0,0,20231219,20240408
002012,0,0,0,0,0,0,0,20231219,20240408
002013,0,0,0,0,0,0,0,20231219,20240408
002014,0,0,0,0,0,0,0,20231219,20240408
002018,0,0,0,0,0,0,0,20231219,20240408
002020,0,0,0,0,0,0,0,20231219,20240408
002021,0,0,0,0,0,0,0,20231219,20240408
002022,0,0,0,0,0,0,0,20231219,20240408
002024,0,0,0,0,0,0,0,20231219,20240408
002025,0,0,0,0,0,0,0,20231219,20240408
002027,0,0,0,0,0,0,0,20231219,20240408
002028,0,0,0,0,0,0,0,20231219,20240408
002029,0,0,0,0,0,0,0,20231219,20240408
002030,0,0,0,0,0,0,0,20231219,20240408
002032,0,0,0,0,0,0,0,20231219,20240408
002033,0,0,0,0,0,0,0,20231219,20240408
002035,0,0,0,0,0,0,0,20231219,20240408
002036,0,0,0,0,0,0,0,20231219,20240408
002038,0,0,0,0,0,0,0,20231219,20240408
002039,0,0,0,0,0,0,0,20231219,20240408
002040,0,0,0,0,0,0,0,20231219,20240408
002041,0,0,0,0,0,0,0,20231219,20240408
002042,0,0,0,0,0,0,0,20231219,20240408
002043,0,0,0,0,0,0,0,20231219,20240408
002044,0,0,0,0,0,0,0,20231219,20240408
002045,0,0,0,0,0,0,0,20231219,20240408
002046,0,0,0,0,0,0,0,20231219,20240408
002047,0,0,0,0,0,0,0,20231219,20240408
002048,0,0,0,0,0,0,0,20231219,20240408
002057,0,0,0,0,0,0,0,20231219,20240408
002059,0,0,0,0,0,0,0,20231219,20240408
002060,0,0,0,0,0,0,0,20231219,20240408
002061,0,0,0,0,0,0,0,20231219,20240408
002062,0,0,0,0,0,0,0,20231219,20240408
002063,0,0,0,0,0,0,0,20231219,20240408
002064,0,0,0,0,0,0,0,20231219,20240408
002065,0,0,0,0,0,0,0,20231219,20240408
002066,0,0,0,0,0,0,0,20231219,20240408
002067,0,0,0,0,0,0,0,20231219,20240408
002068,0,0,0,0,0,0,0,20231219,20240408
002069,0,0,0,0,0,0,0,20231219,20240408
002070,0,0,0,0,0,0,0,20231219,20240408
002072,0,0,0,0,0,0,0,20231219,20240408
002073,0,0,0,0,0,0,0,20231219,20240408
002074,0,0,0,0,0,0,0,20231219,20240408
002075,0,0,0,0,0,0,0,20231219,20240408
002076,0,0,0,0,0,0,0,20231219,20240408
002077,0,0,0,0,0,0,0,20231219,20240408
002078,0,0,0,0,0,0,0,20231219,20240408
002079,0,0,0,0,0,0,0,20231219,20240408
002081,0,0,0,0,0,0,0,20231219,20240408
002082,0,0,0,0,0,0,0,20231219,20240408
002084,0,0,0,0,0,0,0,20231219,20240408
002085,0,0,0,0,0,0,0,20231219,20240408
002086,0,0,0,0,0,0,0,20231219,20240408
002087,0,0,0,0,0,0,0,20231219,20240408
002088,0,0,0,0,0,0,0,20231219,20240408
002089,0,0,0,0,0,0,0,20231219,20240408
002090,0,0,0,0,0,0,0,20231219,20240408
002091,0,0,0,0,0,0,0,20231219,20240408
002092,0,0,0,0,0,0,0,20231219,20240408
002093,0,0,0,0,0,0,0,20231219,20240408
002094,0,0,0,0,0,0,0,20231219,20240408
002095,0,0,0,0,0,0,0,20231219,20240408
002096,0,0,0,0,0,0,0,20231219,20240408
002098,0,0,0,0,0,0,0,20231219,20240408
002100,0,0,0,0,0,0,0,20231219,20240408
002101,0,0,0,0,0,0,0,20231219,20240408
002102,0,0,0,0,0,0,0,20231219,20240408
002103,0,0,0,0,0,0,0,20231219,20240408
002104,0,0,0,0,0,0,0,20231219,20240408
002105,0,0,0,0,0,0,0,20231219,20240408
002106,0,0,0,0,0,0,0,20231219,20240408
002107,0,0,0,0,0,0,0,20231219,20240408
002108,0,0,0,0,0,0,0,20231219,20240408
002109,0,0,0,0,0,0,0,20231219,20240408
002110,0,0,0,0,0,0,0,20231219,20240408
002113,0,0,0,0,0,0,0,20231219,20240408
002114,0,0,0,0,0,0,0,20231219,20240408
002117,0,0,0,0,0,0,0,20231219,20240408
002118,0,0,0,0,0,0,0,20231219,20240408
002120,0,0,0,0,0,0,0,20231219,20240408
002122,0,0,0,0,0,0,0,20231219,20240408
002125,0,0,0,0,0,0,0,20231219,20240408
002134,0,0,0,0,0,0,0,20231219,20240408
002137,0,0,0,0,0,0,0,20231219,20240408
002146,0,0,0,0,0,0,0,20231219,20240408
002161,0,0,0,0,0,0,0,20231219,20240408
002168,0,0,0,0,0,0,0,20231219,20240408
002178,0,0,0,0,0,0,0,20231219,20240408
002182,0,0,0,0,0,0,0,20231219,20240408
002187,0,0,0,0,0,0,0,20231219,20240408
002195,0,0,0,0,0,0,0,20231219,20240408
002197,0,0,0,0,0,0,0,20231219,20240408
002213,0,0,0,0,0,0,0,20231219,20240408
002222,0,0,0,0,0,0,0,20231219,20240408
002227,0,0,0,0,0,0,0,20231219,20240408
002236,0,0,0,0,0,0,0,20231219,20240408
002243,0,0,0,0,0,0,0,20231219,20240408
002247,0,0,0,0,0,0,0,20231219,20240408
002282,0,0,0,0,0,0,0,20231219,20240408
002286,0,0,0,0,0,0,0,20231219,20240408
002288,0,0,0,0,0,0,0,20231219,20240408
002290,0,0,0,0,0,0,0,20231219,20240408
002293,0,0,0,0,0,0,0,20231219,20240408
002307,0,0,0,0,0,0,0,20231219,20240408
002313,0,0,0,0,0,0,0,20231219,20240408
002319,0,0,0,0,0,0,0,20231219,20240408
002347,0,0,0,0,0,0,0,20231219,20240408
002354,0,0,0,0,0,0,0,20231219,20240408
002368,0,0,0,0,0,0,0,20231219,20240408
002372,0,0,0,0,0,0,0,20231219,20240408
002392,0,0,0,0,0,0,0,20231219,20240408
002398,0,0,0,0,0,0,0,20231219,20240408
002402,0,0,0,0,0,0,0,20231219,20240408
002416,0,0,0,0,0,0,0,20231219,20240408
002441,0,0,0,0,0,0,0,20231219,20240408
002455,0,0,0,0,0,0,0,20231219,20240408
002459,0,0,0,0,0,0,0,20231219,20240408
002478,0,0,0,0,0,0,0,20231219,20240408
002479,0,0,0,0,0,0,0,20231219,20240408
002480,0,0,0,0,0,0,0,20231219,20240408
002482,0,0,0,0,0,0,0,20231219,20240408
002483,0,0,0,0,0,0,0,20231219,20240408
002500,0,0,0,0,0,0,0,20231219,20240408
002506,0,0,0,0,0,0,0,20231219,20240408
002520,0,0,0,0,0,0,0,20231219,20240408
002534,0,0,0,0,0,0,0,20231219,20240408
002536,0,0,0,0,0,0,0,20231219,20240408
002580,0,0,0,0,0,0,0,20231219,20240408
002583,0,0,0,0,0,0,0,20231219,20240408
002630,0,0,0,0,0,0,0,20231219,20240408
002631,0,0,0,0,0,0,0,20231219,20240408
002711,0,0,0,0,0,0,0,20231219,20240408
002714,0,0,0,0,0,0,0,20231219,20240408
002734,0,0,0,0,0,0,0,20231219,20240408
002735,0,0,0,0,0,0,0,20231219,20240408
002751,0,0,0,0,0,0,0,20231219,20240408
002765,0,0,0,0,0,0,0,20231219,20240408
002767,0,0,0,0,0,0,0,20231219,20240408
002772,0,0,0,0,0,0,0,20231219,20240408
002808,0,0,0,0,0,0,0,20231219,20240408
002819,0,0,0,0,0,0,0,20231219,20240408
002839,0,0,0,0,0,0,0,20231219,20240408
002840,0,0,0,0,0,0,0,20231219,20240408
002856,0,0,0,0,0,0,0,20231219,20240408
002865,0,0,0,0,0,0,0,20231219,20240408
002877,0,0,0,0,0,0,0,20231219,20240408
002884,0,0,0,0,0,0,0,20231219,20240408
002885,0,0,0,0,0,0,0,20231219,20240408
002890,0,0,0,0,0,0,0,20231219,20240408
002904,0,0,0,0,0,0,0,20231219,20240408
002905,0,0,0,0,0,0,0,20231219,20240408
002908,0,0,0,0,0,0,0,20231219,20240408
002927,0,0,0,0,0,0,0,20231219,20240408
002955,0,0,0,0,0,0,0,20231219,20240408
002988,0,0,0,0,0,0,0,20231219,20240408
002993,0,0,0,0,0,0,0,20231219,20240408
002994,0,0,0,0,0,0,0,20231219,20240408
002997,0,0,0,0,0,0,0,20231219,20240408
002998,0,0,0,0,0,0,0,20231219,20240408
002999,0,0,0,0,0,0,0,20231219,20240408
003023,0,0,0,0,0,0,0,20231219,20240408
003024,0,0,0,0,0,0,0,20231219,20240408
003045,0,0,0,0,0,0,0,20231219,20240408
003051,0,0,0,0,0,0,0,20231219,20240408
003066,0,0,0,0,0,0,0,20231219,20240408
003079,0,0,0,0,0,0,0,20231219,20240408
003086,0,0,0,0,0,0,0,20231219,20240408
003088,0,0,0,0,0,0,0,20231219,20240408
003095,0,0,0,0,0,0,0,20231219,20240408
003096,0,0,0,0,0,0,0,20231219,20240408
003103,0,0,0,0,0,0,0,20231219,20240408
003116,0,0,0,0,0,0,0,20231219,20240408
003120,0,0,0,0,0,0,0,20231219,20240408
003135,0,0,0,0,0,0,0,20231219,20240408
003154,0,0,0,0,0,0,0,20231219,20240408
003193,0,0,0,0,0,0,0,20231219,20240408
003195,0,0,0,0,0,0,0,20231219,20240408
003200,0,0,0,0,0,0,0,20231219,20240408
003201,0,0,0,0,0,0,0,20231219,20240408
003211,0,0,0,0,0,0,0,20231219,20240408
003214,0,0,0,0,0,0,0,20231219,20240408
003215,0,0,0,0,0,0,0,20231219,20240408
003216,0,0,0,0,0,0,0,20231219,20240408
003217,0,0,0,0,0,0,0,20231219,20240408
003218,0,0,0,0,0,0,0,20231219,20240408
003219,0,0,0,0,0,0,0,20231219,20240408
003220,0,0,0,0,0,0,0,20231219,20240408
003221,0,0,0,0,0,0,0,20231219,20240408
003225,0,0,0,0,0,0,0,20231219,20240408
003226,0,0,0,0,0,0,0,20231219,20240408
003227,0,0,0,0,0,0,0,20231219,20240408
003231,0,0,0,0,0,0,0,20231219,20240408
003233,0,0,0,0,0,0,0,20231219,20240408
003234,0,0,0,0,0,0,0,20231219,20240408
003237,0,0,0,0,0,0,0,20231219,20240408
003239,0,0,0,0,0,0,0,20231219,20240408
003241,0,0,0,0,0,0,0,20231219,20240408
003242,0,0,0,0,0,0,0,20231219,20240408
003244,0,0,0,0,0,0,0,20231219,20240408
003246,0,0,0,0,0,0,0,20231219,20240408
003247,0,0,0,0,0,0,0,20231219,20240408
003249,0,0,0,0,0,0,0,20231219,20240408
003251,0,0,0,0,0,0,0,20231219,20240408
003252,0,0,0,0,0,0,0,20231219,20240408
003253,0,0,0,0,0,0,0,20231219,20240408
003254,0,0,0,0,0,0,0,20231219,20240408
003255,0,0,0,0,0,0,0,20231219,20240408
003256,0,0,0,0,0,0,0,20231219,20240408
003257,0,0,0,0,0,0,0,20231219,20240408
003258,0,0,0,0,0,0,0,20231219,20240408
003259,0,0,0,0,0,0,0,20231219,20240408
003260,0,0,0,0,0,0,0,20231219,20240408
003261,0,0,0,0,0,0,0,20231219,20240408
003262,0,0,0,0,0,0,0,20231219,20240408
003264,0,0,0,0,0,0,0,20231219,20240408
003267,0,0,0,0,0,0,0,20231219,20240408
003268,0,0,0,0,0,0,0,20231219,20240408
003269,0,0,0,0,0,0,0,20231219,20240408
003270,0,0,0,0,0,0,0,20231219,20240408
003272,0,0,0,0,0,0,0,20231219,20240408
003273,0,0,0,0,0,0,0,20231219,20240408
003276,0,0,0,0,0,0,0,20231219,20240408
003277,0,0,0,0,0,0,0,20231219,20240408
003278,0,0,0,0,0,0,0,20231219,20240408
003279,0,0,0,0,0,0,0,20231219,20240408
003280,0,0,0,0,0,0,0,20231219,20240408
003281,0,0,0,0,0,0,0,20231219,20240408
003282,0,0,0,0,0,0,0,20231219,20240408
003283,0,0,0,0,0,0,0,20231219,20240408
003284,0,0,0,0,0,0,0,20231219,20240408
003285,0,0,0,0,0,0,0,20231219,20240408
003286,0,0,0,0,0,0,0,20231219,20240408
003287,0,0,0,0,0,0,0,20231219,20240408
003288,0,0,0,0,0,0,0,20231219,20240408
003289,0,0,0,0,0,0,0,20231219,20240408
003290,0,0,0,0,0,0,0,20231219,20240408
003291,0,0,0,0,0,0,0,20231219,20240408
003292,0,0,0,0,0,0,0,20231219,20240408
003293,0,0,0,0,0,0,0,20231219,20240408
003295,0,0,0,0,0,0,0,20231219,20240408
003296,0,0,0,0,0,0,0,20231219,20240408
003297,0,0,0,0,0,0,0,20231219,20240408
003298,0,0,0,0,0,0,0,20231219,20240408
003299,0,0,0,0,0,0,0,20231219,20240408
003300,0,0,0,0,0,0,0,20231219,20240408
003301,0,0,0,0,0,0,0,20231219,20240408
003303,0,0,0,0,0,0,0,20231219,20240408
003304,0,0,0,0,0,0,0,20231219,20240408
003305,0,0,0,0,0,0,0,20231219,20240408
003306,0,0,0,0,0,0,0,20231219,20240408
003307,0,0,0,0,0,0,0,20231219,20240408
003308,0,0,0,0,0,0,0,20231219,20240408
003309,0,0,0,0,0,0,0,20231219,20240408
003310,0,0,0,0,0,0,0,20231219,20240408
003311,0,0,0,0,0,0,0,20231219,20240408
003312,0,0,0,0,0,0,0,20231219,20240408
003313,0,0,0,0,0,0,0,20231219,20240408
003314,0,0,0,0,0,0,0,20231219,20240408
003315,0,0,0,0,0,0,0,20231219,20240408
003320,0,0,0,0,0,0,0,20231219,20240408
003321,0,0,0,0,0,0,0,20231219,20240408
003322,0,0,0,0,0,0,0,20231219,20240408
003323,0,0,0,0,0,0,0,20231219,20240408
003324,0,0,0,0,0,0,0,20231219,20240408
003325,0,0,0,0,0,0,0,20231219,20240408
003326,0,0,0,0,0,0,0,20231219,20240408
003327,0,0,0,0,0,0,0,20231219,20240408
003328,0,0,0,0,0,0,0,20231219,20240408
003332,0,0,0,0,0,0,0,20231219,20240408
003335,0,0,0,0,0,0,0,20231219,20240408
003336,0,0,0,0,0,0,0,20231219,20240408
003337,0,0,0,0,0,0,0,20231219,20240408
003338,0,0,0,0,0,0,0,20231219,20240408
003339,0,0,0,0,0,0,0,20231219,20240408
003340,0,0,0,0,0,0,0,20231219,20240408
003341,0,0,0,0,0,0,0,20231219,20240408
003342,0,0,0,0,0,0,0,20231219,20240408
003343,0,0,0,0,0,0,0,20231219,20240408
003345,0,0,0,0,0,0,0,20231219,20240408
003346,0,0,0,0,0,0,0,20231219,20240408
003347,0,0,0,0,0,0,0,20231219,20240408
003348,0,0,0,0,0,0,0,20231219,20240408
003349,0,0,0,0,0,0,0,20231219,20240408
003350,0,0,0,0,0,0,0,20231219,20240408
003351,0,0,0,0,0,0,0,20231219,20240408
003352,0,0,0,0,0,0,0,20231219,20240408
003355,0,0,0,0,0,0,0,20231219,20240408
003356,0,0,0,0,0,0,0,20231219,20240408
003357,0,0,0,0,0,0,0,20231219,20240408
003358,0,0,0,0,0,0,0,20231219,20240408
003359,0,0,0,0,0,0,0,20231219,20240408
003360,0,0,0,0,0,0,0,20231219,20240408
003361,0,0,0,0,0,0,0,20231219,20240408
003362,0,0,0,0,0,0,0,20231219,20240408
003363,0,0,0,0,0,0,0,20231219,20240408
003364,0,0,0,0,0,0,0,20231219,20240408
003365,0,0,0,0,0,0,0,20231219,20240408
003366,0,0,0,0,0,0,0,20231219,20240408
003367,0,0,0,0,0,0,0,20231219,20240408
003368,0,0,0,0,0,0,0,20231219,20240408
003369,0,0,0,0,0,0,0,20231219,20240408
003370,0,0,0,0,0,0,0,20231219,20240408
003371,0,0,0,0,0,0,0,20231219,20240408
003376,0,0,0,0,0,0,0,20231219,20240408
003377,0,0,0,0,0,0,0,20231219,20240408
003378,0,0,0,0,0,0,0,20231219,20240408
003379,0,0,0,0,0,0,0,20231219,20240408
003380,0,0,0,0,0,0,0,20231219,20240408
003381,0,0,0,0,0,0,0,20231219,20240408
003382,0,0,0,0,0,0,0,20231219,20240408
003383,0,0,0,0,0,0,0,20231219,20240408
003384,0,0,0,0,0,0,0,20231219,20240408
003385,0,0,0,0,0,0,0,20231219,20240408
003388,0,0,0,0,0,0,0,20231219,20240408
003389,0,0,0,0,0,0,0,20231219,20240408
003390,0,0,0,0,0,0,0,20231219,20240408
003391,0,0,0,0,0,0,0,20231219,20240408
003392,0,0,0,0,0,0,0,20231219,20240408
003393,0,0,0,0,0,0,0,20231219,20240408
003394,0,0,0,0,0,0,0,20231219,20240408
003395,0,0,0,0,0,0,0,20231219,20240408
003396,0,0,0,0,0,0,0,20231219,20240408
003397,0,0,0,0,0,0,0,20231219,20240408
003398,0,0,0,0,0,0,0,20231219,20240408
003399,0,0,0,0,0,0,0,20231219,20240408
003400,0,0,0,0,0,0,0,20231219,20240408
003401,0,0,0,0,0,0,0,20231219,20240408
003402,0,0,0,0,0,0,0,20231219,20240408
003403,0,0,0,0,0,0,0,20231219,20240408
003405,0,0,0,0,0,0,0,20231219,20240408
003406,0,0,0,0,0,0,0,20231219,20240408
003408,0,0,0,0,0,0,0,20231219,20240408
003409,0,0,0,0,0,0,0,20231219,20240408
003410,0,0,0,0,0,0,0,20231219,20240408
003411,0,0,0,0,0,0,0,20231219,20240408
003412,0,0,0,0,0,0,0,20231219,20240408
003413,0,0,0,0,0,0,0,20231219,20240408
003414,0,0,0,0,0,0,0,20231219,20240408
003417,0,0,0,0,0,0,0,20231219,20240408
003418,0,0,0,0,0,0,0,20231219,20240408
003419,0,0,0,0,0,0,0,20231219,20240408
003420,0,0,0,0,0,0,0,20231219,20240408
003421,0,0,0,0,0,0,0,20231219,20240408
003423,0,0,0,0,0,0,0,20231219,20240408
003424,0,0,0,0,0,0,0,20231219,20240408
003425,0,0,0,0,0,0,0,20231219,20240408
003426,0,0,0,0,0,0,0,20231219,20240408
003427,0,0,0,0,0,0,0,20231219,20240408
003428,0,0,0,0,0,0,0,20231219,20240408
003429,0,0,0,0,0,0,0,20231219,20240408
003430,0,0,0,0,0,0,0,20231219,20240408
003431,0,0,0,0,0,0,0,20231219,20240408
003432,0,0,0,0,0,0,0,20231219,20240408
003433,0,0,0,0,0,0,0,20231219,20240408
003434,0,0,0,0,0,0,0,20231219,20240408
003435,0,0,0,0,0,0,0,20231219,20240408
003436,0,0,0,0,0,0,0,20231219,20240408
003437,0,0,0,0,0,0,0,20231219,20240408
003438,0,0,0,0,0,0,0,20231219,20240408
003439,0,0,0,0,0,0,0,20231219,20240408
003440,0,0,0,0,0,0,0,20231219,20240408
003441,0,0,0,0,0,0,0,20231219,20240408
003442,0,0,0,0,0,0,0,20231219,20240408
003443,0,0,0,0,0,0,0,20231219,20240408
003444,0,0,0,0,0,0,0,20231219,20240408
003445,0,0,0,0,0,0,0,20231219,20240408
003447,0,0,0,0,0,0,0,20231219,20240408
003448,0,0,0,0,0,0,0,20231219,20240408
003449,0,0,0,0,0,0,0,20231219,20240408
003450,0,0,0,0,0,0,0,20231219,20240408
003451,0,0,0,0,0,0,0,20231219,20240408
003452,0,0,0,0,0,0,0,20231219,20240408
003453,0,0,0,0,0,0,0,20231219,20240408
003454,0,0,0,0,0,0,0,20231219,20240408
003455,0,0,0,0,0,0,0,20231219,20240408
003456,0,0,0,0,0,0,0,20231219,20240408
003457,0,0,0,0,0,0,0,20231219,20240408
003458,0,0,0,0,0,0,0,20231219,20240408
003460,0,0,0,0,0,0,0,20231219,20240408
003462,0,0,0,0,0,0,0,20231219,20240408
003463,0,0,0,0,0,0,0,20231219,20240408
003464,0,0,0,0,0,0,0,20231219,20240408
003465,0,0,0,0,0,0,0,20231219,20240408
003466,0,0,0,0,0,0,0,20231219,20240408
003467,0,0,0,0,0,0,0,20231219,20240408
003468,0,0,0,0,0,0,0,20231219,20240408
003469,0,0,0,0,0,0,0,20231219,20240408
003470,0,0,0,0,0,0,0,20231219,20240408
003471,0,0,0,0,0,0,0,20231219,20240408
003472,0,0,0,0,0,0,0,20231219,20240408
003473,0,0,0,0,0,0,0,20231219,20240408
003474,0,0,0,0,0,0,0,20231219,20240408
003476,0,0,0,0,0,0,0,20231219,20240408
003477,0,0,0,0,0,0,0,20231219,20240408
003480,0,0,0,0,0,0,0,20231219,20240408
003481,0,0,0,0,0,0,0,20231219,20240408
003482,0,0,0,0,0,0,0,20231219,20240408
003483,0,0,0,0,0,0,0,20231219,20240408
003484,0,0,0,0,0,0,0,20231219,20240408
003485,0,0,0,0,0,0,0,20231219,20240408
003486,0,0,0,0,0,0,0,20231219,20240408
003490,0,0,0,0,0,0,0,20231219,20240408
003491,0,0,0,0,0,0,0,20231219,20240408
003492,0,0,0,0,0,0,0,20231219,20240408
003493,0,0,0,0,0,0,0,20231219,20240408
003494,0,0,0,0,0,0,0,20231219,20240408
003495,0,0,0,0,0,0,0,20231219,20240408
003496,0,0,0,0,0,0,0,20231219,20240408
003497,0,0,0,0,0,0,0,20231219,20240408
003498,0,0,0,0,0,0,0,20231219,20240408
003499,0,0,0,0,0,0,0,20231219,20240408
003500,0,0,0,0,0,0,0,20231219,20240408
003501,0,0,0,0,0,0,0,20231219,20240408
003502,0,0,0,0,0,0,0,20231219,20240408
003503,0,0,0,0,0,0,0,20231219,20240408
003504,0,0,0,0,0,0,0,20231219,20240408
003505,0,0,0,0,0,0,0,20231219,20240408
003506,0,0,0,0,0,0,0,20231219,20240408
003507,0,0,0,0,0,0,0,20231219,20240408
003508,0,0,0,0,0,0,0,20231219,20240408
003509,0,0,0,0,0,0,0,20231219,20240408
003510,0,0,0,0,0,0,0,20231219,20240408
003511,0,0,0,0,0,0,0,20231219,20240408
003512,0,0,0,0,0,0,0,20231219,20240408
003513,0,0,0,0,0,0,0,20231219,20240408
003514,0,0,0,0,0,0,0,20231219,20240408
003515,0,0,0,0,0,0,0,20231219,20240408
003516,0,0,0,0,0,0,0,20231219,20240408
003517,0,0,0,0,0,0,0,20231219,20240408
003518,0,0,0,0,0,0,0,20231219,20240408
003519,0,0,0,0,0,0,0,20231219,20240408
003520,0,0,0,0,0,0,0,20231219,20240408
003521,0,0,0,0,0,0,0,20231219,20240408
003522,0,0,0,0,0,0,0,20231219,20240408
003523,0,0,0,0,0,0,0,20231219,20240408
003524,0,0,0,0,0,0,0,20231219,20240408
003525,0,0,0,0,0,0,0,20231219,20240408
003526,0,0,0,0,0,0,0,20231219,20240408
003527,0,0,0,0,0,0,0,20231219,20240408
003528,0,0,0,0,0,0,0,20231219,20240408
003529,0,0,0,0,0,0,0,20231219,20240408
003530,0,0,0,0,0,0,0,20231219,20240408
003531,0,0,0,0,0,0,0,20231219,20240408
003532,0,0,0,0,0,0,0,20231219,20240408
003533,0,0,0,0,0,0,0,20231219,20240408
003534,0,0,0,0,0,0,0,20231219,20240408
003535,0,0,0,0,0,0,0,20231219,20240408
003536,0,0,0,0,0,0,0,20231219,20240408
003537,0,0,0,0,0,0,0,20231219,20240408
003538,0,0,0,0,0,0,0,20231219,20240408
003539,0,0,0,0,0,0,0,20231219,20240408
003540,0,0,0,0,0,0,0,20231219,20240408
003541,0,0,0,0,0,0,0,20231219,20240408
003542,0,0,0,0,0,0,0,20231219,20240408
003544,0,0,0,0,0,0,0,20231219,20240408
003546,0,0,0,0,0,0,0,20231219,20240408
003547,0,0,0,0,0,0,0,20231219,20240408
003548,0,0,0,0,0,0,0,20231219,20240408
003549,0,0,0,0,0,0,0,20231219,20240408
003550,0,0,0,0,0,0,0,20231219,20240408
003551,0,0,0,0,0,0,0,20231219,20240408
003552,0,0,0,0,0,0,0,20231219,20240408
003553,0,0,0,0,0,0,0,20231219,20240408
003554,0,0,0,0,0,0,0,20231219,20240408
003555,0,0,0,0,0,0,0,20231219,20240408
003556,0,0,0,0,0,0,0,20231219,20240408
003557,0,0,0,0,0,0,0,20231219,20240408
003558,0,0,0,0,0,0,0,20231219,20240408
003559,0,0,0,0,0,0,0,20231219,20240408
003560,0,0,0,0,0,0,0,20231219,20240408
003561,0,0,0,0,0,0,0,20231219,20240408
003562,0,0,0,0,0,0,0,20231219,20240408
003563,0,0,0,0,0,0,0,20231219,20240408
003564,0,0,0,0,0,0,0,20231219,20240408
003565,0,0,0,0,0,0,0,20231219,20240408
003566,0,0,0,0,0,0,0,20231219,20240408
003568,0,0,0,0,0,0,0,20231219,20240408
003569,0,0,0,0,0,0,0,20231219,20240408
003570,0,0,0,0,0,0,0,20231219,20240408
003571,0,0,0,0,0,0,0,20231219,20240408
003572,0,0,0,0,0,0,0,20231219,20240408
003573,0,0,0,0,0,0,0,20231219,20240408
003577,0,0,0,0,0,0,0,20231219,20240408
003578,0,0,0,0,0,0,0,20231219,20240408
003580,0,0,0,0,0,0,0,20231219,20240408
003581,0,0,0,0,0,0,0,20231219,20240408
003582,0,0,0,0,0,0,0,20231219,20240408
003583,0,0,0,0,0,0,0,20231219,20240408
003584,0,0,0,0,0,0,0,20231219,20240408
003585,0,0,0,0,0,0,0,20231219,20240408
003586,0,0,0,0,0,0,0,20231219,20240408
003587,0,0,0,0,0,0,0,20231219,20240408
003588,0,0,0,0,0,0,0,20231219,20240408
003589,0,0,0,0,0,0,0,20231219,20240408
003590,0,0,0,0,0,0,0,20231219,20240408
003591,0,0,0,0,0,0,0,20231219,20240408
003592,0,0,0,0,0,0,0,20231219,20240408
003593,0,0,0,0,0,0,0,20231219,20240408
003594,0,0,0,0,0,0,0,20231219,20240408
003595,0,0,0,0,0,0,0,20231219,20240408
003596,0,0,0,0,0,0,0,20231219,20240408
003597,0,0,0,0,0,0,0,20231219,20240408
003598,0,0,0,0,0,0,0,20231219,20240408
003599,0,0,0,0,0,0,0,20231219,20240408
003600,0,0,0,0,0,0,0,20231219,20240408
003601,0,0,0,0,0,0,0,20231219,20240408
003602,0,0,0,0,0,0,0,20231219,20240408
003603,0,0,0,0,0,0,0,20231219,20240408
003604,0,0,0,0,0,0,0,20231219,20240408
003605,0,0,0,0,0,0,0,20231219,20240408
003606,0,0,0,0,0,0,0,20231219,20240408
003608,0,0,0,0,0,0,0,20231219,20240408
003609,0,0,0,0,0,0,0,20231219,20240408
003610,0,0,0,0,0,0,0,20231219,20240408
