service_id,date,exception_type
18246080619-20171003151834_v59.7,20171013,2
12873087939-20171013114012_v59.18,20171023,2
8300098168-20171013114012_v59.18,20171023,1
51100070854-20171013114012_v59.18,20171023,1
51100070854-20171013114012_v59.18,20171119,2
14797029100-20171013114012_v59.18,20171023,1
1064096013-20171013114012_v59.18,20171023,2
14274069449-20171013114012_v59.18,20171023,2
3922087111-20171013114012_v59.18,20171023,2
5361090176-20171013114012_v59.18,20171023,1
5589088260-20171013114012_v59.18,20171023,2
3100085515-20171013114012_v59.18,20171023,2
7380072002-20171013114012_v59.18,20171023,1
2376101341-20171013114012_v59.18,20171023,1
1986054094-20171003151834_v59.7,20171012,1
1986054094-20171003151834_v59.7,20171013,1
51100070800-20171013114012_v59.18,20171023,2
4966085892-20171013114012_v59.18,20171023,2
18025089636-20171003151834_v59.7,20171012,1
18025089636-20171003151834_v59.7,20171013,1
4974085861-20171013114012_v59.18,20171023,2
14595039931-20171013114012_v59.18,20171023,2
7380071975-20171013114012_v59.18,20171023,1
14248087537-20171013114012_v59.18,20171023,2
2394095264-20171013114012_v59.18,20171023,2
14798066086-20171013114012_v59.18,20171023,2
1135095488-20171013114012_v59.18,20171023,2
5505058355-20171013114012_v59.18,20171023,2
12839086673-20171013114012_v59.18,20171023,2
17000070486-20171013114012_v59.18,20171023,2
1981093730-20171013114012_v59.18,20171023,1
51100070861-20171013114012_v59.18,20171023,1
51100070861-20171013114012_v59.18,20171119,2
3922091526-20171013114012_v59.18,20171023,1
6008086108-20171013114012_v59.18,20171023,2
7004018604-20171013114012_v59.18,20171023,1
14243086318-20171013114012_v59.18,20171023,2
18028100604-20171013114012_v59.18,20171109,1
18028100604-20171013114012_v59.18,20171113,1
18028100604-20171013114012_v59.18,20171123,1
18028100604-20171013114012_v59.18,20171207,1
18028100604-20171013114012_v59.18,20171102,1
18028100604-20171013114012_v59.18,20171211,1
18028100604-20171013114012_v59.18,20171201,1
18028100604-20171013114012_v59.18,20171103,1
18028100604-20171013114012_v59.18,20171214,1
18028100604-20171013114012_v59.18,20171215,1
18028100604-20171013114012_v59.18,20171204,1
18028100604-20171013114012_v59.18,20171218,1
18028100604-20171013114012_v59.18,20171027,1
18028100604-20171013114012_v59.18,20171208,1
18028100604-20171013114012_v59.18,20171026,1
18028100604-20171013114012_v59.18,20171130,1
18028100604-20171013114012_v59.18,20171120,1
18028100604-20171013114012_v59.18,20171030,1
18028100604-20171013114012_v59.18,20171127,1
18028100604-20171013114012_v59.18,20171124,1
18028100604-20171013114012_v59.18,20171110,1
18028100604-20171013114012_v59.18,20171117,1
18028100604-20171013114012_v59.18,20171116,1
18028100604-20171013114012_v59.18,20171106,1
18032086895-20171003151834_v59.7,20171012,1
18032086895-20171003151834_v59.7,20171013,1
51100104620-20171013114012_v59.18,20171119,1
12881099863-20171003151834_v59.7,20171016,1
12881099863-20171003151834_v59.7,20171020,1
12881099863-20171003151834_v59.7,20171019,1
14243089691-20171013114012_v59.18,20171023,2
4955086739-20171013114012_v59.18,20171023,2
14721093188-20171013114012_v59.18,20171023,1
12873085121-20171013114012_v59.18,20171023,2
2366096819-20171013114012_v59.18,20171023,2
14306094876-20171013114012_v59.18,20171023,1
1719058473-20171013114012_v59.18,20171023,2
14731084133-20171013114012_v59.18,20171023,2
4974094296-20171013114012_v59.18,20171023,1
5552085541-20171013114012_v59.18,20171023,2
14797028764-20171013114012_v59.18,20171023,2
14797029031-20171013114012_v59.18,20171023,1
1080100923-20171013114012_v59.18,20171023,1
5505058321-20171013114012_v59.18,20171023,2
2363097890-20171013114012_v59.18,20171023,1
4957086211-20171013114012_v59.18,20171023,2
14313085250-20171013114012_v59.18,20171023,2
12858088574-20171013114012_v59.18,20171023,2
1985054042-20171013114012_v59.18,20171023,2
1085097785-20171013114012_v59.18,20171023,1
5580094229-20171013114012_v59.18,20171023,1
2362088775-20171013114012_v59.18,20171023,2
12891052896-20171003151834_v59.7,20171015,1
13223097855-20171013114012_v59.18,20171023,1
14721094302-20171013114012_v59.18,20171023,1
14302054506-20171013114012_v59.18,20171023,2
3813100700-20171013114012_v59.18,20171109,1
3813100700-20171013114012_v59.18,20171113,1
3813100700-20171013114012_v59.18,20171123,1
3813100700-20171013114012_v59.18,20171207,1
3813100700-20171013114012_v59.18,20171102,1
3813100700-20171013114012_v59.18,20171211,1
3813100700-20171013114012_v59.18,20171201,1
3813100700-20171013114012_v59.18,20171103,1
3813100700-20171013114012_v59.18,20171214,1
3813100700-20171013114012_v59.18,20171215,1
3813100700-20171013114012_v59.18,20171204,1
3813100700-20171013114012_v59.18,20171218,1
3813100700-20171013114012_v59.18,20171027,1
3813100700-20171013114012_v59.18,20171208,1
3813100700-20171013114012_v59.18,20171026,1
3813100700-20171013114012_v59.18,20171130,1
3813100700-20171013114012_v59.18,20171120,1
3813100700-20171013114012_v59.18,20171030,1
3813100700-20171013114012_v59.18,20171127,1
3813100700-20171013114012_v59.18,20171124,1
3813100700-20171013114012_v59.18,20171110,1
3813100700-20171013114012_v59.18,20171117,1
3813100700-20171013114012_v59.18,20171116,1
3813100700-20171013114012_v59.18,20171106,1
3131100477-20171013114012_v59.18,20171023,2
2394095528-20171013114012_v59.18,20171023,2
14302054412-20171013114012_v59.18,20171023,2
12870087865-20171013114012_v59.18,20171023,2
4973092962-20171013114012_v59.18,20171023,1
18193069385-20171013114012_v59.18,20171023,2
1982053700-20171003151834_v59.7,20171012,1
1982053700-20171003151834_v59.7,20171013,1
14797029107-20171013114012_v59.18,20171023,1
6008086787-20171013114012_v59.18,20171023,2
14798066210-20171013114012_v59.18,20171023,1
14243084228-20171013114012_v59.18,20171023,2
4955087982-20171013114012_v59.18,20171023,2
5550085635-20171013114012_v59.18,20171023,2
1064097073-20171013114012_v59.18,20171023,2
14005042470-20171013114012_v59.18,20171023,2
3100090461-20171013114012_v59.18,20171023,1
1122100199-20171013114012_v59.18,20171023,2
5552094644-20171013114012_v59.18,20171023,2
3100088467-20171013114012_v59.18,20171023,2
23100070988-20171013114012_v59.18,20171023,2
14313090837-20171013114012_v59.18,20171023,1
51100104493-20171013114012_v59.18,20171118,1
12891052945-20171003151834_v59.7,20171015,1
14020090127-20171013114012_v59.18,20171023,1
14299069578-20171013114012_v59.18,20171023,2
50051071308-20171013114012_v59.18,20171023,2
2394098475-20171013114012_v59.18,20171023,1
18222099409-20171013114012_v59.18,20171023,2
3100085115-20171013114012_v59.18,20171023,2
14277068247-20171013114012_v59.18,20171023,2
1139083712-20171013114012_v59.18,20171023,2
17000104731-20171013114012_v59.18,20171119,1
14255047735-20171013114012_v59.18,20171023,2
3803091008-20171013114012_v59.18,20171023,1
14625087828-20171013114012_v59.18,20171023,2
21054080598-20171003151834_v59.7,20171012,2
21054080598-20171003151834_v59.7,20171013,2
2372098044-20171013114012_v59.18,20171023,1
12891099826-20171003151834_v59.7,20171016,1
12891099826-20171003151834_v59.7,20171020,1
12891099826-20171003151834_v59.7,20171019,1
12863088486-20171013114012_v59.18,20171023,2
1130095301-20171013114012_v59.18,20171023,2
14771048194-20171003151834_v59.7,20171012,1
14771048194-20171003151834_v59.7,20171013,1
12879093534-20171013114012_v59.18,20171023,1
18028088537-20171003151834_v59.7,20171012,1
18028088537-20171003151834_v59.7,20171013,1
12813100457-20171003151834_v59.7,20171016,1
12813100457-20171003151834_v59.7,20171020,1
12813100457-20171003151834_v59.7,20171019,1
50051071314-20171013114012_v59.18,20171022,2
50051071314-20171013114012_v59.18,20171119,2
21205100126-20171013114012_v59.18,20171023,2
3100084881-20171013114012_v59.18,20171023,2
1062101254-20171013114012_v59.18,20171023,1
5565088879-20171013114012_v59.18,20171023,2
14797028765-20171013114012_v59.18,20171023,2
14605094089-20171013114012_v59.18,20171023,1
1719058479-20171013114012_v59.18,20171023,2
1063093279-20171013114012_v59.18,20171023,1
2391095157-20171013114012_v59.18,20171023,2
14258065213-20171013114012_v59.18,20171023,2
5550084548-20171013114012_v59.18,20171023,2
21229083213-20171013114012_v59.18,20171023,2
14243084865-20171013114012_v59.18,20171023,2
2391098272-20171013114012_v59.18,20171023,1
5575088386-20171013114012_v59.18,20171023,2
5565088738-20171013114012_v59.18,20171023,2
3945091615-20171013114012_v59.18,20171023,1
21265096566-20171003151834_v59.7,20171012,2
21265096566-20171003151834_v59.7,20171013,2
3131099374-20171013114012_v59.18,20171023,2
14313086792-20171013114012_v59.18,20171023,2
3813101754-20171003151834_v59.7,20171015,1
13220095765-20171013114012_v59.18,20171023,2
5575093443-20171013114012_v59.18,20171023,1
1065099960-20171013114012_v59.18,20171023,2
1982100694-20171003151834_v59.7,20171016,1
1982100694-20171003151834_v59.7,20171020,1
1982100694-20171003151834_v59.7,20171019,1
1091099883-20171013114012_v59.18,20171023,2
14797029108-20171013114012_v59.18,20171023,1
1988099696-20171003151834_v59.7,20171016,1
1988099696-20171003151834_v59.7,20171020,1
1988099696-20171003151834_v59.7,20171019,1
1982100805-20171013114012_v59.18,20171202,1
1982100805-20171013114012_v59.18,20171216,1
1982100805-20171013114012_v59.18,20171209,1
1982100805-20171013114012_v59.18,20171028,1
1982100805-20171013114012_v59.18,20171118,1
1982100805-20171013114012_v59.18,20171021,1
1982100805-20171013114012_v59.18,20171125,1
1982100805-20171013114012_v59.18,20171104,1
1982100805-20171013114012_v59.18,20171111,1
2372096808-20171013114012_v59.18,20171023,2
14595039968-20171013114012_v59.18,20171023,2
23500071667-20171013114012_v59.18,20171105,1
4955094691-20171013114012_v59.18,20171023,2
2393096589-20171013114012_v59.18,20171023,2
12813041219-20171003151834_v59.7,20171012,1
12813041219-20171003151834_v59.7,20171013,1
1065100328-20171013114012_v59.18,20171023,2
14243086577-20171013114012_v59.18,20171023,2
50051071342-20171013114012_v59.18,20171023,2
4973088753-20171013114012_v59.18,20171023,2
3100088438-20171013114012_v59.18,20171023,2
1063084469-20171013114012_v59.18,20171023,2
1130096514-20171013114012_v59.18,20171023,2
12874088422-20171013114012_v59.18,20171023,2
1057083127-20171003151834_v59.7,20171012,2
1057083127-20171003151834_v59.7,20171013,2
1719058505-20171013114012_v59.18,20171023,1
21086080601-20171003151834_v59.7,20171012,2
21086080601-20171003151834_v59.7,20171013,2
3813099164-20171003151834_v59.7,20171016,1
3813099164-20171003151834_v59.7,20171020,1
3813099164-20171003151834_v59.7,20171019,1
12813041223-20171003151834_v59.7,20171012,1
12813041223-20171003151834_v59.7,20171013,1
14625087661-20171013114012_v59.18,20171023,2
14007063720-20171013114012_v59.18,20171023,2
1028100866-20171013114012_v59.18,20171023,1
14314095142-20171013114012_v59.18,20171023,2
14255047681-20171013114012_v59.18,20171023,2
23100071086-20171013114012_v59.18,20171021,2
23100071086-20171013114012_v59.18,20171118,2
2394097997-20171013114012_v59.18,20171023,1
14277052641-20171013114012_v59.18,20171023,2
3131099182-20171013114012_v59.18,20171023,2
7009018472-20171013114012_v59.18,20171023,1
14797029077-20171013114012_v59.18,20171023,1
14267044555-20171013114012_v59.18,20171023,1
14249090668-20171013114012_v59.18,20171023,1
14769064292-20171013114012_v59.18,20171023,2
3813100708-20171003151834_v59.7,20171016,1
3813100708-20171003151834_v59.7,20171020,1
3813100708-20171003151834_v59.7,20171019,1
5550085566-20171013114012_v59.18,20171023,2
14302054495-20171013114012_v59.18,20171023,2
18205064628-20171003151834_v59.7,20171012,1
18205064628-20171003151834_v59.7,20171013,1
1062099651-20171013114012_v59.18,20171023,2
1130098192-20171013114012_v59.18,20171023,1
1981089346-20171013114012_v59.18,20171023,2
23500071669-20171013114012_v59.18,20171022,2
23500071669-20171013114012_v59.18,20171119,2
23100070962-20171013114012_v59.18,20171023,2
7011063682-20171013114012_v59.18,20171023,2
4915068576-20171013114012_v59.18,20171023,2
18182080558-20171003151834_v59.7,20171012,2
18182080558-20171003151834_v59.7,20171013,2
14030101454-20171013114012_v59.18,20171023,1
14306094858-20171013114012_v59.18,20171023,1
7009018447-20171013114012_v59.18,20171023,1
14255047669-20171013114012_v59.18,20171023,2
4973088405-20171013114012_v59.18,20171023,2
1036095343-20171013114012_v59.18,20171023,2
6008087416-20171013114012_v59.18,20171023,2
49742088928-20171013114012_v59.18,20171023,2
12913100234-20171013114012_v59.18,20171109,1
12913100234-20171013114012_v59.18,20171113,1
12913100234-20171013114012_v59.18,20171123,1
12913100234-20171013114012_v59.18,20171207,1
12913100234-20171013114012_v59.18,20171102,1
12913100234-20171013114012_v59.18,20171211,1
12913100234-20171013114012_v59.18,20171201,1
12913100234-20171013114012_v59.18,20171103,1
12913100234-20171013114012_v59.18,20171214,1
12913100234-20171013114012_v59.18,20171215,1
12913100234-20171013114012_v59.18,20171204,1
12913100234-20171013114012_v59.18,20171218,1
12913100234-20171013114012_v59.18,20171027,1
12913100234-20171013114012_v59.18,20171208,1
12913100234-20171013114012_v59.18,20171026,1
12913100234-20171013114012_v59.18,20171130,1
12913100234-20171013114012_v59.18,20171120,1
12913100234-20171013114012_v59.18,20171030,1
12913100234-20171013114012_v59.18,20171127,1
12913100234-20171013114012_v59.18,20171124,1
12913100234-20171013114012_v59.18,20171110,1
12913100234-20171013114012_v59.18,20171117,1
12913100234-20171013114012_v59.18,20171116,1
12913100234-20171013114012_v59.18,20171106,1
1982053823-20171003151834_v59.7,20171014,1
23500071666-20171013114012_v59.18,20171105,1
1085096617-20171003151834_v59.7,20171012,2
1085096617-20171003151834_v59.7,20171013,2
3100084508-20171013114012_v59.18,20171023,2
1062093868-20171013114012_v59.18,20171023,1
14249091764-20171013114012_v59.18,20171023,1
17000104686-20171013114012_v59.18,20171119,1
6009086870-20171013114012_v59.18,20171023,2
1064098335-20171013114012_v59.18,20171023,1
50051071511-20171013114012_v59.18,20171023,2
1063088912-20171013114012_v59.18,20171023,2
18188100131-20171003151834_v59.7,20171012,2
18188100131-20171003151834_v59.7,20171013,2
14274069408-20171013114012_v59.18,20171023,2
1064089644-20171013114012_v59.18,20171023,2
12813100074-20171003151834_v59.7,20171016,1
12813100074-20171003151834_v59.7,20171020,1
12813100074-20171003151834_v59.7,20171019,1
18216080625-20171013114012_v59.18,20171023,2
4955093047-20171013114012_v59.18,20171023,1
21225043105-20171003151834_v59.7,20171012,2
21225043105-20171003151834_v59.7,20171013,2
5552094114-20171013114012_v59.18,20171023,1
14625086543-20171013114012_v59.18,20171023,2
23100094990-20171013114012_v59.18,20171021,1
5500096914-20171013114012_v59.18,20171023,2
1062099887-20171013114012_v59.18,20171023,2
13154098304-20171013114012_v59.18,20171023,1
23100071131-20171013114012_v59.18,20171022,2
23100071131-20171013114012_v59.18,20171119,2
14249090961-20171013114012_v59.18,20171023,1
2363095898-20171013114012_v59.18,20171023,2
51100104501-20171013114012_v59.18,20171118,1
1062101608-20171013114012_v59.18,20171023,1
1060086960-20171013114012_v59.18,20171023,2
14249084244-20171013114012_v59.18,20171023,2
2365086086-20171013114012_v59.18,20171023,2
14798066177-20171013114012_v59.18,20171023,1
14223085148-20171013114012_v59.18,20171023,2
8300096256-20171013114012_v59.18,20171023,2
14277068340-20171013114012_v59.18,20171023,1
14635088320-20171013114012_v59.18,20171023,2
1982100525-20171013114012_v59.18,20171109,1
1982100525-20171013114012_v59.18,20171113,1
1982100525-20171013114012_v59.18,20171123,1
1982100525-20171013114012_v59.18,20171207,1
1982100525-20171013114012_v59.18,20171102,1
1982100525-20171013114012_v59.18,20171211,1
1982100525-20171013114012_v59.18,20171201,1
1982100525-20171013114012_v59.18,20171103,1
1982100525-20171013114012_v59.18,20171214,1
1982100525-20171013114012_v59.18,20171215,1
1982100525-20171013114012_v59.18,20171204,1
1982100525-20171013114012_v59.18,20171218,1
1982100525-20171013114012_v59.18,20171027,1
1982100525-20171013114012_v59.18,20171208,1
1982100525-20171013114012_v59.18,20171026,1
1982100525-20171013114012_v59.18,20171130,1
1982100525-20171013114012_v59.18,20171120,1
1982100525-20171013114012_v59.18,20171030,1
1982100525-20171013114012_v59.18,20171127,1
1982100525-20171013114012_v59.18,20171124,1
1982100525-20171013114012_v59.18,20171110,1
1982100525-20171013114012_v59.18,20171117,1
1982100525-20171013114012_v59.18,20171116,1
1982100525-20171013114012_v59.18,20171106,1
7007104751-20171013114012_v59.18,20171023,2
14799064721-20171013114012_v59.18,20171023,2
3887093124-20171013114012_v59.18,20171023,1
23100071228-20171013114012_v59.18,20171023,2
2394098355-20171013114012_v59.18,20171023,1
23100071149-20171013114012_v59.18,20171022,2
23100071149-20171013114012_v59.18,20171119,2
2325085622-20171013114012_v59.18,20171023,2
14005042477-20171013114012_v59.18,20171023,2
3803087701-20171013114012_v59.18,20171023,2
5361084749-20171013114012_v59.18,20171023,2
51100070878-20171013114012_v59.18,20171023,1
51100070878-20171013114012_v59.18,20171119,2
1986099485-20171013114012_v59.18,20171109,1
1986099485-20171013114012_v59.18,20171113,1
1986099485-20171013114012_v59.18,20171123,1
1986099485-20171013114012_v59.18,20171207,1
1986099485-20171013114012_v59.18,20171102,1
1986099485-20171013114012_v59.18,20171211,1
1986099485-20171013114012_v59.18,20171201,1
1986099485-20171013114012_v59.18,20171103,1
1986099485-20171013114012_v59.18,20171214,1
1986099485-20171013114012_v59.18,20171215,1
1986099485-20171013114012_v59.18,20171204,1
1986099485-20171013114012_v59.18,20171218,1
1986099485-20171013114012_v59.18,20171027,1
1986099485-20171013114012_v59.18,20171208,1
1986099485-20171013114012_v59.18,20171026,1
1986099485-20171013114012_v59.18,20171130,1
1986099485-20171013114012_v59.18,20171120,1
1986099485-20171013114012_v59.18,20171030,1
1986099485-20171013114012_v59.18,20171127,1
1986099485-20171013114012_v59.18,20171124,1
1986099485-20171013114012_v59.18,20171110,1
1986099485-20171013114012_v59.18,20171117,1
1986099485-20171013114012_v59.18,20171116,1
1986099485-20171013114012_v59.18,20171106,1
6009093775-20171013114012_v59.18,20171023,1
2376100984-20171013114012_v59.18,20171023,1
2325094233-20171013114012_v59.18,20171023,1
14267065312-20171013114012_v59.18,20171023,2
5500085714-20171013114012_v59.18,20171023,2
14655093556-20171013114012_v59.18,20171023,1
18320080562-20171003151834_v59.7,20171012,2
18320080562-20171003151834_v59.7,20171013,2
6009094011-20171013114012_v59.18,20171023,1
7004018624-20171013114012_v59.18,20171023,2
4973085465-20171013114012_v59.18,20171023,2
7004018579-20171013114012_v59.18,20171023,1
13170095876-20171013114012_v59.18,20171023,2
1098096645-20171013114012_v59.18,20171023,2
17000104562-20171013114012_v59.18,20171118,1
12839085571-20171013114012_v59.18,20171023,2
4953088396-20171013114012_v59.18,20171023,2
5575099600-20171013114012_v59.18,20171023,2
23100104415-20171013114012_v59.18,20171119,1
23100104415-20171013114012_v59.18,20171118,1
21302083177-20171013114012_v59.18,20171023,2
3922089468-20171013114012_v59.18,20171023,2
14798066180-20171013114012_v59.18,20171023,1
50051071313-20171013114012_v59.18,20171022,2
50051071313-20171013114012_v59.18,20171119,2
3880089549-20171013114012_v59.18,20171023,2
3813069725-20171003151834_v59.7,20171014,1
14249092291-20171013114012_v59.18,20171023,1
18259083199-20171003151834_v59.7,20171012,2
18259083199-20171003151834_v59.7,20171013,2
13220095807-20171013114012_v59.18,20171023,2
14302054498-20171013114012_v59.18,20171023,2
3880094521-20171013114012_v59.18,20171023,1
18114080577-20171003151834_v59.7,20171012,2
18114080577-20171003151834_v59.7,20171013,2
4915094782-20171013114012_v59.18,20171023,1
14798066203-20171013114012_v59.18,20171023,1
3100089273-20171013114012_v59.18,20171023,2
14277052733-20171013114012_v59.18,20171023,1
14249090260-20171013114012_v59.18,20171023,1
7001018783-20171013114012_v59.18,20171023,2
14757088254-20171013114012_v59.18,20171023,2
3804098985-20171013114012_v59.18,20171023,1
3813100947-20171013114012_v59.18,20171202,1
3813100947-20171013114012_v59.18,20171216,1
3813100947-20171013114012_v59.18,20171209,1
3813100947-20171013114012_v59.18,20171028,1
3813100947-20171013114012_v59.18,20171118,1
3813100947-20171013114012_v59.18,20171021,1
3813100947-20171013114012_v59.18,20171125,1
3813100947-20171013114012_v59.18,20171104,1
3813100947-20171013114012_v59.18,20171111,1
1719058457-20171013114012_v59.18,20171023,2
4953085447-20171013114012_v59.18,20171023,2
14313088963-20171013114012_v59.18,20171023,2
21234080567-20171013114012_v59.18,20171023,2
14731084197-20171013114012_v59.18,20171023,2
1098098297-20171013114012_v59.18,20171023,1
2353092511-20171013114012_v59.18,20171023,1
1981084923-20171013114012_v59.18,20171023,2
5565086253-20171013114012_v59.18,20171023,2
2396091203-20171013114012_v59.18,20171023,1
14392095199-20171013114012_v59.18,20171023,2
1120100077-20171013114012_v59.18,20171023,2
1065099466-20171013114012_v59.18,20171023,2
1080101194-20171013114012_v59.18,20171023,1
14745040542-20171013114012_v59.18,20171023,2
14313084726-20171013114012_v59.18,20171023,2
3880094067-20171013114012_v59.18,20171023,1
1062099847-20171013114012_v59.18,20171023,2
3100093966-20171013114012_v59.18,20171023,1
50051071316-20171013114012_v59.18,20171022,2
50051071316-20171013114012_v59.18,20171119,2
14731084198-20171013114012_v59.18,20171023,2
1992054133-20171003151834_v59.7,20171012,1
1992054133-20171003151834_v59.7,20171013,1
1986099894-20171003151834_v59.7,20171016,1
1986099894-20171003151834_v59.7,20171020,1
1986099894-20171003151834_v59.7,20171019,1
50051071444-20171013114012_v59.18,20171021,2
50051071444-20171013114012_v59.18,20171118,2
1065100206-20171013114012_v59.18,20171023,2
14274069493-20171013114012_v59.18,20171023,2
14306086304-20171013114012_v59.18,20171023,2
5580094736-20171003151834_v59.7,20171012,2
5580094736-20171003151834_v59.7,20171013,2
14731084140-20171013114012_v59.18,20171023,2
3100085098-20171013114012_v59.18,20171023,2
23100104394-20171013114012_v59.18,20171119,1
23100104394-20171013114012_v59.18,20171118,1
1080099197-20171013114012_v59.18,20171023,2
3100088351-20171013114012_v59.18,20171023,2
1063087968-20171013114012_v59.18,20171023,2
2365099754-20171013114012_v59.18,20171023,2
1137083685-20171013114012_v59.18,20171023,2
3100088259-20171013114012_v59.18,20171023,2
14797029106-20171013114012_v59.18,20171023,1
3887088966-20171013114012_v59.18,20171023,2
1063093133-20171013114012_v59.18,20171023,1
14255047704-20171013114012_v59.18,20171023,2
3911087632-20171013114012_v59.18,20171023,2
1130095702-20171013114012_v59.18,20171023,2
12881099229-20171003151834_v59.7,20171016,1
12881099229-20171003151834_v59.7,20171020,1
12881099229-20171003151834_v59.7,20171019,1
7003018513-20171013114012_v59.18,20171023,2
12850099246-20171003151834_v59.7,20171016,1
12850099246-20171003151834_v59.7,20171020,1
12850099246-20171003151834_v59.7,20171019,1
14249090473-20171013114012_v59.18,20171023,1
14007063793-20171013114012_v59.18,20171023,1
14299069634-20171013114012_v59.18,20171023,1
3922090938-20171013114012_v59.18,20171023,1
14258044094-20171013114012_v59.18,20171023,2
51100070867-20171013114012_v59.18,20171023,1
51100070867-20171013114012_v59.18,20171119,2
12822088516-20171013114012_v59.18,20171023,2
23500071647-20171013114012_v59.18,20171021,2
23500071647-20171013114012_v59.18,20171118,2
14249092784-20171013114012_v59.18,20171023,1
14302054420-20171013114012_v59.18,20171023,2
3945094336-20171013114012_v59.18,20171023,1
2362094096-20171013114012_v59.18,20171023,1
4973084324-20171013114012_v59.18,20171023,2
21092083229-20171013114012_v59.18,20171023,2
5500098821-20171013114012_v59.18,20171023,1
14321062704-20171013114012_v59.18,20171023,2
13223096817-20171013114012_v59.18,20171023,2
1063094210-20171013114012_v59.18,20171023,1
17000070441-20171013114012_v59.18,20171023,2
1062101493-20171013114012_v59.18,20171023,1
7008029421-20171013114012_v59.18,20171023,2
3911086524-20171013114012_v59.18,20171023,2
7009018461-20171013114012_v59.18,20171023,1
40087319-20171013114012_v59.18,20171023,2
2365099956-20171013114012_v59.18,20171023,2
8300096829-20171013114012_v59.18,20171023,2
5500087065-20171013114012_v59.18,20171023,2
5500087836-20171013114012_v59.18,20171023,2
5550086528-20171013114012_v59.18,20171023,2
3813046673-20171003151834_v59.7,20171014,1
51100070728-20171013114012_v59.18,20171023,2
17000070455-20171013114012_v59.18,20171023,2
12839084542-20171013114012_v59.18,20171023,2
14606087293-20171013114012_v59.18,20171023,2
4972085411-20171013114012_v59.18,20171023,2
14745040570-20171013114012_v59.18,20171023,1
4976086875-20171013114012_v59.18,20171023,2
1087100487-20171013114012_v59.18,20171023,2
17000104543-20171013114012_v59.18,20171118,1
14243089280-20171013114012_v59.18,20171023,2
3813101411-20171003151834_v59.7,20171014,1
14322062765-20171013114012_v59.18,20171023,2
14274053042-20171013114012_v59.18,20171023,2
1064098662-20171013114012_v59.18,20171023,1
1062088479-20171013114012_v59.18,20171023,2
1985054044-20171013114012_v59.18,20171023,2
2353086699-20171013114012_v59.18,20171023,2
2376100313-20171013114012_v59.18,20171023,2
18032100153-20171003151834_v59.7,20171020,1
18032100153-20171003151834_v59.7,20171019,1
5552094286-20171013114012_v59.18,20171023,1
1982053762-20171003151834_v59.7,20171012,1
1982053762-20171003151834_v59.7,20171013,1
1098095455-20171013114012_v59.18,20171023,2
3886086453-20171013114012_v59.18,20171023,2
14267044364-20171013114012_v59.18,20171023,2
1984053981-20171003151834_v59.7,20171012,1
1984053981-20171003151834_v59.7,20171013,1
4974089388-20171013114012_v59.18,20171023,2
21284100090-20171003151834_v59.7,20171012,2
21284100090-20171003151834_v59.7,20171013,2
1130095254-20171013114012_v59.18,20171023,2
14020085159-20171013114012_v59.18,20171023,2
1719058402-20171013114012_v59.18,20171023,2
3803086830-20171013114012_v59.18,20171023,2
1987053447-20171013114012_v59.18,20171023,2
6525058384-20171013114012_v59.18,20171023,2
2365093219-20171013114012_v59.18,20171023,1
14258065232-20171013114012_v59.18,20171023,2
51100104466-20171013114012_v59.18,20171118,1
14243092553-20171013114012_v59.18,20171023,1
2372095949-20171013114012_v59.18,20171023,2
23100070971-20171013114012_v59.18,20171023,2
3813101739-20171013114012_v59.18,20171203,1
3813101739-20171013114012_v59.18,20171210,1
3813101739-20171013114012_v59.18,20171217,1
3813101739-20171013114012_v59.18,20171029,1
3813101739-20171013114012_v59.18,20171023,1
3813101739-20171013114012_v59.18,20171119,1
3813101739-20171013114012_v59.18,20171112,1
3813101739-20171013114012_v59.18,20171126,1
3813101739-20171013114012_v59.18,20171022,1
3813101739-20171013114012_v59.18,20171105,1
5580093341-20171013114012_v59.18,20171023,1
1984100942-20171003151834_v59.7,20171014,1
14703084770-20171013114012_v59.18,20171023,2
1982053710-20171003151834_v59.7,20171012,1
1982053710-20171003151834_v59.7,20171013,1
7008018711-20171013114012_v59.18,20171023,2
1986100420-20171003151834_v59.7,20171016,1
1986100420-20171003151834_v59.7,20171020,1
1986100420-20171003151834_v59.7,20171019,1
1080099181-20171013114012_v59.18,20171023,2
14798066102-20171013114012_v59.18,20171023,2
14605094421-20171013114012_v59.18,20171023,1
14299069529-20171013114012_v59.18,20171023,2
18203080578-20171013114012_v59.18,20171023,2
51100104609-20171013114012_v59.18,20171119,1
13223097061-20171013114012_v59.18,20171023,2
21220069339-20171013114012_v59.18,20171023,2
4975093776-20171013114012_v59.18,20171023,1
13221087389-20171013114012_v59.18,20171023,2
12875094070-20171013114012_v59.18,20171023,1
21050043334-20171003151834_v59.7,20171012,2
21050043334-20171003151834_v59.7,20171013,2
23100103754-20171013114012_v59.18,20171023,1
23100103754-20171013114012_v59.18,20171022,1
14655085249-20171013114012_v59.18,20171023,2
17101100277-20171013114012_v59.18,20171109,1
17101100277-20171013114012_v59.18,20171113,1
17101100277-20171013114012_v59.18,20171123,1
17101100277-20171013114012_v59.18,20171207,1
17101100277-20171013114012_v59.18,20171102,1
17101100277-20171013114012_v59.18,20171211,1
17101100277-20171013114012_v59.18,20171201,1
17101100277-20171013114012_v59.18,20171103,1
17101100277-20171013114012_v59.18,20171214,1
17101100277-20171013114012_v59.18,20171215,1
