service_id,date,exception_type
23100063071-20170125161036_v50.16,20170206,2
23100063071-20170125161036_v50.16,20170130,2
17000017194-20170125161036_v50.16,20170206,1
17000017194-20170125161036_v50.16,20170130,1
17000017194-20170125161036_v50.16,20170219,2
4955021924-20170125161036_v50.16,20170206,1
4955021924-20170125161036_v50.16,20170130,1
1063059889-20170125161036_v50.16,20170206,1
1063059889-20170125161036_v50.16,20170130,1
14799064716-20170125161036_v50.16,20170206,2
14799064716-20170125161036_v50.16,20170130,2
3100034078-20170125161036_v50.16,20170206,2
3100034078-20170125161036_v50.16,20170130,2
2376062298-20170125161036_v50.16,20170206,2
2376062298-20170125161036_v50.16,20170130,2
21270043184-20170116102900_v50.11,20170124,2
21270043184-20170116102900_v50.11,20170127,2
21270043184-20170116102900_v50.11,20170126,2
21270043184-20170116102900_v50.11,20170120,2
21270043184-20170116102900_v50.11,20170119,2
2376062288-20170125161036_v50.16,20170206,2
2376062288-20170125161036_v50.16,20170130,2
14731045746-20170125161036_v50.16,20170206,1
14731045746-20170125161036_v50.16,20170130,1
14721047217-20170125161036_v50.16,20170206,1
14721047217-20170125161036_v50.16,20170130,1
3886005612-20170125161036_v50.16,20170206,2
3886005612-20170125161036_v50.16,20170130,2
14246047858-20170125161036_v50.16,20170206,2
14246047858-20170125161036_v50.16,20170130,2
3080046770-20170125161036_v50.16,20170206,1
3080046770-20170125161036_v50.16,20170130,1
1982053711-20170125161036_v50.16,20170206,2
1982053711-20170125161036_v50.16,20170130,2
14321062719-20170125161036_v50.16,20170206,2
14321062719-20170125161036_v50.16,20170130,2
7380059275-20170125161036_v50.16,20170206,2
7380059275-20170125161036_v50.16,20170130,2
4955028340-20170125161036_v50.16,20170206,1
4955028340-20170125161036_v50.16,20170130,1
2353061089-20170125161036_v50.16,20170206,2
2353061089-20170125161036_v50.16,20170130,2
4955028383-20170125161036_v50.16,20170206,2
4955028383-20170125161036_v50.16,20170130,2
18157065998-20170125161036_v50.16,20170206,2
18157065998-20170125161036_v50.16,20170130,2
51100029742-20170125161036_v50.16,20170205,2
51100029742-20170125161036_v50.16,20170206,1
51100029742-20170125161036_v50.16,20170130,1
51100029742-20170125161036_v50.16,20170219,2
6104052473-20170125161036_v50.16,20170206,1
6104052473-20170125161036_v50.16,20170130,1
2372062089-20170125161036_v50.16,20170206,2
2372062089-20170125161036_v50.16,20170130,2
3090042169-20170125161036_v50.16,20170206,2
3090042169-20170125161036_v50.16,20170130,2
13221065095-20170125161036_v50.16,20170206,2
13221065095-20170125161036_v50.16,20170130,2
14030042256-20170125161036_v50.16,20170206,2
14030042256-20170125161036_v50.16,20170130,2
14100043354-20170116102900_v50.11,20170124,2
14100043354-20170116102900_v50.11,20170127,2
14100043354-20170116102900_v50.11,20170126,2
14100043354-20170116102900_v50.11,20170120,2
14100043354-20170116102900_v50.11,20170119,2
14011042726-20170125161036_v50.16,20170206,2
14011042726-20170125161036_v50.16,20170130,2
12843041325-20170125161036_v50.16,20170206,1
12843041325-20170125161036_v50.16,20170130,1
14302054393-20170125161036_v50.16,20170206,2
14302054393-20170125161036_v50.16,20170130,2
14756054262-20170125161036_v50.16,20170206,2
14756054262-20170125161036_v50.16,20170130,2
14007063837-20170125161036_v50.16,20170206,2
14007063837-20170125161036_v50.16,20170130,2
4915006287-20170125161036_v50.16,20170206,1
4915006287-20170125161036_v50.16,20170130,1
7380067938-20170125161036_v50.16,20170206,1
7380067938-20170125161036_v50.16,20170130,1
17000062935-20170125161036_v50.16,20170206,2
17000062935-20170125161036_v50.16,20170130,2
3887005808-20170125161036_v50.16,20170206,2
3887005808-20170125161036_v50.16,20170130,2
14767064251-20170125161036_v50.16,20170206,2
14767064251-20170125161036_v50.16,20170130,2
1982053793-20170125161036_v50.16,20170206,1
1982053793-20170125161036_v50.16,20170130,1
3887005787-20170125161036_v50.16,20170206,2
3887005787-20170125161036_v50.16,20170130,2
4974028601-20170125161036_v50.16,20170206,2
4974028601-20170125161036_v50.16,20170130,2
14007063793-20170125161036_v50.16,20170206,1
14007063793-20170125161036_v50.16,20170130,1
1719058445-20170125161036_v50.16,20170206,1
1719058445-20170125161036_v50.16,20170130,1
3100034280-20170125161036_v50.16,20170206,2
3100034280-20170125161036_v50.16,20170130,2
7009018460-20170125161036_v50.16,20170206,2
7009018460-20170125161036_v50.16,20170130,2
23100063100-20170125161036_v50.16,20170206,2
23100063100-20170125161036_v50.16,20170130,2
2393062587-20170125161036_v50.16,20170206,2
2393062587-20170125161036_v50.16,20170130,2
13135063954-20170125161036_v50.16,20170206,2
13135063954-20170125161036_v50.16,20170130,2
25053294-20170116102900_v50.11,20170124,2
25053294-20170116102900_v50.11,20170127,2
25053294-20170116102900_v50.11,20170126,2
25053294-20170116102900_v50.11,20170120,2
25053294-20170116102900_v50.11,20170119,2
2377062411-20170125161036_v50.16,20170206,2
2377062411-20170125161036_v50.16,20170130,2
14655064110-20170125161036_v50.16,20170206,2
14655064110-20170125161036_v50.16,20170130,2
23100017567-20170125161036_v50.16,20170204,1
1060025660-20170125161036_v50.16,20170206,2
1060025660-20170125161036_v50.16,20170130,2
1039042061-20170125161036_v50.16,20170206,2
1039042061-20170125161036_v50.16,20170130,2
5500026667-20170125161036_v50.16,20170206,2
5500026667-20170125161036_v50.16,20170130,2
6008011128-20170125161036_v50.16,20170206,2
6008011128-20170125161036_v50.16,20170130,2
2365061614-20170125161036_v50.16,20170206,2
2365061614-20170125161036_v50.16,20170130,2
3100034176-20170125161036_v50.16,20170206,2
3100034176-20170125161036_v50.16,20170130,2
12822065753-20170125161036_v50.16,20170206,2
12822065753-20170125161036_v50.16,20170130,2
3886005616-20170125161036_v50.16,20170206,2
3886005616-20170125161036_v50.16,20170130,2
6008011180-20170125161036_v50.16,20170206,1
6008011180-20170125161036_v50.16,20170130,1
1052047615-20170125161036_v50.16,20170206,2
1052047615-20170125161036_v50.16,20170130,2
14274053050-20170125161036_v50.16,20170206,2
14274053050-20170125161036_v50.16,20170130,2
18010054368-20170125161036_v50.16,20170206,2
18010054368-20170125161036_v50.16,20170130,2
14030042426-20170125161036_v50.16,20170206,2
14030042426-20170125161036_v50.16,20170130,2
21019043313-20170125161036_v50.16,20170215,1
21019043313-20170125161036_v50.16,20170213,1
21019043313-20170125161036_v50.16,20170201,1
21019043313-20170125161036_v50.16,20170208,1
21019043313-20170125161036_v50.16,20170308,1
21019043313-20170125161036_v50.16,20170222,1
21019043313-20170125161036_v50.16,20170313,1
21019043313-20170125161036_v50.16,20170220,1
21019043313-20170125161036_v50.16,20170306,1
21019043313-20170125161036_v50.16,20170301,1
21019043313-20170125161036_v50.16,20170227,1
21019043313-20170125161036_v50.16,20170315,1
14771064341-20170125161036_v50.16,20170206,2
14771064341-20170125161036_v50.16,20170130,2
2326060897-20170125161036_v50.16,20170206,2
2326060897-20170125161036_v50.16,20170130,2
12875065577-20170125161036_v50.16,20170206,1
12875065577-20170125161036_v50.16,20170130,1
51100029858-20170125161036_v50.16,20170204,2
51100029858-20170125161036_v50.16,20170218,2
18041010035-20170125161036_v50.16,20170215,1
18041010035-20170125161036_v50.16,20170213,1
18041010035-20170125161036_v50.16,20170201,1
18041010035-20170125161036_v50.16,20170208,1
18041010035-20170125161036_v50.16,20170308,1
18041010035-20170125161036_v50.16,20170222,1
18041010035-20170125161036_v50.16,20170313,1
18041010035-20170125161036_v50.16,20170220,1
18041010035-20170125161036_v50.16,20170306,1
18041010035-20170125161036_v50.16,20170301,1
18041010035-20170125161036_v50.16,20170227,1
18041010035-20170125161036_v50.16,20170315,1
14007036856-20170125161036_v50.16,20170206,2
14007036856-20170125161036_v50.16,20170130,2
5550011289-20170125161036_v50.16,20170206,2
5550011289-20170125161036_v50.16,20170130,2
3060042104-20170125161036_v50.16,20170206,2
3060042104-20170125161036_v50.16,20170130,2
13113037262-20170125161036_v50.16,20170206,1
13113037262-20170125161036_v50.16,20170130,1
14030042416-20170125161036_v50.16,20170206,2
14030042416-20170125161036_v50.16,20170130,2
1013053003-20170125161036_v50.16,20170215,1
1013053003-20170125161036_v50.16,20170213,1
1013053003-20170125161036_v50.16,20170201,1
1013053003-20170125161036_v50.16,20170208,1
1013053003-20170125161036_v50.16,20170308,1
1013053003-20170125161036_v50.16,20170222,1
1013053003-20170125161036_v50.16,20170313,1
1013053003-20170125161036_v50.16,20170220,1
1013053003-20170125161036_v50.16,20170306,1
1013053003-20170125161036_v50.16,20170301,1
1013053003-20170125161036_v50.16,20170227,1
1013053003-20170125161036_v50.16,20170315,1
12913041845-20170125161036_v50.16,20170206,1
12913041845-20170125161036_v50.16,20170130,1
3945041916-20170125161036_v50.16,20170206,2
3945041916-20170125161036_v50.16,20170130,2
5361061217-20170125161036_v50.16,20170206,1
5361061217-20170125161036_v50.16,20170130,1
1063059669-20170125161036_v50.16,20170206,2
1063059669-20170125161036_v50.16,20170130,2
51100029721-20170125161036_v50.16,20170204,2
51100029721-20170125161036_v50.16,20170218,2
2362061513-20170125161036_v50.16,20170206,1
2362061513-20170125161036_v50.16,20170130,1
14703064146-20170125161036_v50.16,20170206,2
14703064146-20170125161036_v50.16,20170130,2
17000017173-20170125161036_v50.16,20170206,1
17000017173-20170125161036_v50.16,20170130,1
17000017173-20170125161036_v50.16,20170219,2
4975007251-20170125161036_v50.16,20170206,1
4975007251-20170125161036_v50.16,20170130,1
4966006887-20170125161036_v50.16,20170206,2
4966006887-20170125161036_v50.16,20170130,2
13113037309-20170125161036_v50.16,20170206,2
13113037309-20170125161036_v50.16,20170130,2
12875065590-20170125161036_v50.16,20170206,1
12875065590-20170125161036_v50.16,20170130,1
2366061797-20170125161036_v50.16,20170206,2
2366061797-20170125161036_v50.16,20170130,2
3887005745-20170125161036_v50.16,20170206,2
3887005745-20170125161036_v50.16,20170130,2
1062059391-20170125161036_v50.16,20170206,2
1062059391-20170125161036_v50.16,20170130,2
2365061693-20170125161036_v50.16,20170206,2
2365061693-20170125161036_v50.16,20170130,2
14258065225-20170125161036_v50.16,20170206,2
14258065225-20170125161036_v50.16,20170130,2
14721047260-20170125161036_v50.16,20170206,1
14721047260-20170125161036_v50.16,20170130,1
1055016447-20170125161036_v50.16,20170206,2
1055016447-20170125161036_v50.16,20170130,2
14274053143-20170125161036_v50.16,20170206,2
14274053143-20170125161036_v50.16,20170130,2
3880005453-20170125161036_v50.16,20170206,1
3880005453-20170125161036_v50.16,20170130,1
7004018620-20170125161036_v50.16,20170206,2
7004018620-20170125161036_v50.16,20170130,2
14007063761-20170125161036_v50.16,20170206,2
14007063761-20170125161036_v50.16,20170130,2
14020065023-20170125161036_v50.16,20170206,1
14020065023-20170125161036_v50.16,20170130,1
1064060104-20170125161036_v50.16,20170206,2
1064060104-20170125161036_v50.16,20170130,2
50051063159-20170125161036_v50.16,20170206,2
50051063159-20170125161036_v50.16,20170130,2
13154037760-20170125161036_v50.16,20170206,2
13154037760-20170125161036_v50.16,20170130,2
1982053837-20170125161036_v50.16,20170206,1
1982053837-20170125161036_v50.16,20170130,1
14020065022-20170125161036_v50.16,20170206,1
14020065022-20170125161036_v50.16,20170130,1
1064060197-20170125161036_v50.16,20170206,1
1064060197-20170125161036_v50.16,20170130,1
7380059276-20170125161036_v50.16,20170206,2
7380059276-20170125161036_v50.16,20170130,2
5552011854-20170125161036_v50.16,20170206,2
5552011854-20170125161036_v50.16,20170130,2
1035047503-20170125161036_v50.16,20170206,2
1035047503-20170125161036_v50.16,20170130,2
14756054241-20170125161036_v50.16,20170206,1
14756054241-20170125161036_v50.16,20170130,1
23500023219-20170125161036_v50.16,20170218,2
18248008644-20170125161036_v50.16,20170215,1
18248008644-20170125161036_v50.16,20170213,1
18248008644-20170125161036_v50.16,20170201,1
18248008644-20170125161036_v50.16,20170208,1
18248008644-20170125161036_v50.16,20170308,1
18248008644-20170125161036_v50.16,20170222,1
18248008644-20170125161036_v50.16,20170313,1
18248008644-20170125161036_v50.16,20170220,1
18248008644-20170125161036_v50.16,20170306,1
18248008644-20170125161036_v50.16,20170301,1
18248008644-20170125161036_v50.16,20170227,1
18248008644-20170125161036_v50.16,20170315,1
13154037749-20170125161036_v50.16,20170206,2
13154037749-20170125161036_v50.16,20170130,2
13149067274-20170125161036_v50.16,20170206,1
13149067274-20170125161036_v50.16,20170130,1
3100034179-20170125161036_v50.16,20170206,2
3100034179-20170125161036_v50.16,20170130,2
14721047257-20170125161036_v50.16,20170206,1
14721047257-20170125161036_v50.16,20170130,1
14313060447-20170125161036_v50.16,20170206,1
14313060447-20170125161036_v50.16,20170130,1
5580063504-20170125161036_v50.16,20170206,1
5580063504-20170125161036_v50.16,20170130,1
1060025645-20170125161036_v50.16,20170206,2
1060025645-20170125161036_v50.16,20170130,2
12962042010-20170125161036_v50.16,20170206,2
12962042010-20170125161036_v50.16,20170130,2
3100034146-20170125161036_v50.16,20170206,2
3100034146-20170125161036_v50.16,20170130,2
3060064646-20170125161036_v50.16,20170206,2
3060064646-20170125161036_v50.16,20170130,2
14721047226-20170125161036_v50.16,20170206,1
14721047226-20170125161036_v50.16,20170130,1
2376062268-20170125161036_v50.16,20170206,1
2376062268-20170125161036_v50.16,20170130,1
5361061297-20170125161036_v50.16,20170206,1
5361061297-20170125161036_v50.16,20170130,1
7007063654-20170125161036_v50.16,20170206,2
7007063654-20170125161036_v50.16,20170130,2
14731045651-20170125161036_v50.16,20170206,2
14731045651-20170125161036_v50.16,20170130,2
7007063717-20170125161036_v50.16,20170206,1
7007063717-20170125161036_v50.16,20170129,2
7007063717-20170125161036_v50.16,20170130,1
1719058449-20170125161036_v50.16,20170206,2
1719058449-20170125161036_v50.16,20170130,2
14274053116-20170125161036_v50.16,20170206,2
14274053116-20170125161036_v50.16,20170130,2
14299065325-20170125161036_v50.16,20170206,2
14299065325-20170125161036_v50.16,20170130,2
21296043330-20170125161036_v50.16,20170215,1
21296043330-20170125161036_v50.16,20170213,1
21296043330-20170125161036_v50.16,20170201,1
21296043330-20170125161036_v50.16,20170208,1
21296043330-20170125161036_v50.16,20170308,1
21296043330-20170125161036_v50.16,20170222,1
21296043330-20170125161036_v50.16,20170313,1
21296043330-20170125161036_v50.16,20170220,1
21296043330-20170125161036_v50.16,20170306,1
21296043330-20170125161036_v50.16,20170301,1
21296043330-20170125161036_v50.16,20170227,1
21296043330-20170125161036_v50.16,20170315,1
14267044384-20170125161036_v50.16,20170206,2
14267044384-20170125161036_v50.16,20170130,2
9008654-20170125161036_v50.16,20170215,1
9008654-20170125161036_v50.16,20170213,1
9008654-20170125161036_v50.16,20170201,1
9008654-20170125161036_v50.16,20170208,1
9008654-20170125161036_v50.16,20170308,1
9008654-20170125161036_v50.16,20170222,1
9008654-20170125161036_v50.16,20170313,1
9008654-20170125161036_v50.16,20170220,1
9008654-20170125161036_v50.16,20170306,1
9008654-20170125161036_v50.16,20170301,1
9008654-20170125161036_v50.16,20170227,1
9008654-20170125161036_v50.16,20170315,1
21157046722-20170116102900_v50.11,20170124,2
21157046722-20170116102900_v50.11,20170127,2
21157046722-20170116102900_v50.11,20170126,2
21157046722-20170116102900_v50.11,20170120,2
21157046722-20170116102900_v50.11,20170119,2
14030042351-20170125161036_v50.16,20170206,2
14030042351-20170125161036_v50.16,20170130,2
2371062049-20170125161036_v50.16,20170206,2
2371062049-20170125161036_v50.16,20170130,2
3804041148-20170125161036_v50.16,20170206,1
3804041148-20170125161036_v50.16,20170130,1
5580063462-20170125161036_v50.16,20170206,2
5580063462-20170125161036_v50.16,20170130,2
3922046184-20170125161036_v50.16,20170206,2
3922046184-20170125161036_v50.16,20170130,2
4960006853-20170125161036_v50.16,20170206,2
4960006853-20170125161036_v50.16,20170130,2
2325060815-20170125161036_v50.16,20170206,2
2325060815-20170125161036_v50.16,20170130,2
1049047361-20170125161036_v50.16,20170206,2
1049047361-20170125161036_v50.16,20170130,2
14255066334-20170125161036_v50.16,20170206,2
14255066334-20170125161036_v50.16,20170130,2
50051063146-20170125161036_v50.16,20170206,2
50051063146-20170125161036_v50.16,20170130,2
3100034365-20170125161036_v50.16,20170206,2
3100034365-20170125161036_v50.16,20170130,2
15324060687-20170125161036_v50.16,20170206,1
15324060687-20170125161036_v50.16,20170130,1
14655064098-20170125161036_v50.16,20170206,2
14655064098-20170125161036_v50.16,20170130,2
18028052228-20170125161036_v50.16,20170206,2
18028052228-20170125161036_v50.16,20170130,2
14267044344-20170125161036_v50.16,20170206,2
14267044344-20170125161036_v50.16,20170130,2
2377062358-20170125161036_v50.16,20170206,2
2377062358-20170125161036_v50.16,20170130,2
14010042457-20170125161036_v50.16,20170206,2
14010042457-20170125161036_v50.16,20170130,2
14302054405-20170125161036_v50.16,20170206,2
14302054405-20170125161036_v50.16,20170130,2
3886005648-20170125161036_v50.16,20170206,1
3886005648-20170125161036_v50.16,20170130,1
6009015071-20170125161036_v50.16,20170206,2
6009015071-20170125161036_v50.16,20170130,2
2353067774-20170125161036_v50.16,20170206,1
2353067774-20170125161036_v50.16,20170130,1
14685064617-20170125161036_v50.16,20170206,2
14685064617-20170125161036_v50.16,20170130,2
3100034391-20170125161036_v50.16,20170206,2
3100034391-20170125161036_v50.16,20170130,2
14655064109-20170125161036_v50.16,20170206,2
14655064109-20170125161036_v50.16,20170130,2
17000062856-20170125161036_v50.16,20170206,2
17000062856-20170125161036_v50.16,20170130,2
14745040526-20170125161036_v50.16,20170206,1
14745040526-20170125161036_v50.16,20170130,1
14799064908-20170125161036_v50.16,20170206,2
14799064908-20170125161036_v50.16,20170130,2
14020064973-20170125161036_v50.16,20170206,2
14020064973-20170125161036_v50.16,20170130,2
14302054377-20170125161036_v50.16,20170206,2
14302054377-20170125161036_v50.16,20170130,2
14030042355-20170125161036_v50.16,20170206,2
14030042355-20170125161036_v50.16,20170130,2
3945041947-20170125161036_v50.16,20170206,2
3945041947-20170125161036_v50.16,20170130,2
1062059389-20170125161036_v50.16,20170206,2
1062059389-20170125161036_v50.16,20170130,2
14655064099-20170125161036_v50.16,20170206,2
14655064099-20170125161036_v50.16,20170130,2
1063059652-20170125161036_v50.16,20170206,2
1063059652-20170125161036_v50.16,20170130,2
3905041688-20170125161036_v50.16,20170206,1
3905041688-20170125161036_v50.16,20170130,1
1981053486-20170125161036_v50.16,20170206,1
1981053486-20170125161036_v50.16,20170130,1
14721047262-20170125161036_v50.16,20170206,1
14721047262-20170125161036_v50.16,20170130,1
14302054460-20170125161036_v50.16,20170206,1
14302054460-20170125161036_v50.16,20170130,1
50051063144-20170125161036_v50.16,20170206,2
50051063144-20170125161036_v50.16,20170130,2
3130037419-20170125161036_v50.16,20170215,1
3130037419-20170125161036_v50.16,20170213,1
3130037419-20170125161036_v50.16,20170201,1
3130037419-20170125161036_v50.16,20170208,1
3130037419-20170125161036_v50.16,20170308,1
3130037419-20170125161036_v50.16,20170222,1
3130037419-20170125161036_v50.16,20170313,1
3130037419-20170125161036_v50.16,20170220,1
3130037419-20170125161036_v50.16,20170306,1
3130037419-20170125161036_v50.16,20170301,1
3130037419-20170125161036_v50.16,20170227,1
3130037419-20170125161036_v50.16,20170315,1
13048037001-20170125161036_v50.16,20170206,2
13048037001-20170125161036_v50.16,20170130,2
14798066094-20170125161036_v50.16,20170206,2
14798066094-20170125161036_v50.16,20170130,2
12882054155-20170125161036_v50.16,20170206,2
12882054155-20170125161036_v50.16,20170130,2
1986054087-20170125161036_v50.16,20170206,2
1986054087-20170125161036_v50.16,20170130,2
1062059499-20170125161036_v50.16,20170206,1
1062059499-20170125161036_v50.16,20170130,1
14798066242-20170125161036_v50.16,20170206,1
14798066242-20170125161036_v50.16,20170130,1
1064060196-20170125161036_v50.16,20170206,1
1064060196-20170125161036_v50.16,20170130,1
14798066218-20170125161036_v50.16,20170206,1
14798066218-20170125161036_v50.16,20170130,1
1719058396-20170125161036_v50.16,20170206,2
1719058396-20170125161036_v50.16,20170130,2
14258044324-20170125161036_v50.16,20170206,2
14258044324-20170125161036_v50.16,20170130,2
21210067293-20170116102900_v50.11,20170124,2
21210067293-20170116102900_v50.11,20170127,2
21210067293-20170116102900_v50.11,20170126,2
21210067293-20170116102900_v50.11,20170120,2
21210067293-20170116102900_v50.11,20170119,2
2371062052-20170125161036_v50.16,20170206,2
2371062052-20170125161036_v50.16,20170130,2
1032063993-20170125161036_v50.16,20170206,2
1032063993-20170125161036_v50.16,20170130,2
50051063127-20170125161036_v50.16,20170206,2
50051063127-20170125161036_v50.16,20170130,2
51100017399-20170125161036_v50.16,20170204,1
14277052652-20170125161036_v50.16,20170206,2
14277052652-20170125161036_v50.16,20170130,2
14721047109-20170125161036_v50.16,20170206,2
14721047109-20170125161036_v50.16,20170130,2
12813041185-20170125161036_v50.16,20170206,2
12813041185-20170125161036_v50.16,20170130,2
3880005485-20170125161036_v50.16,20170206,2
3880005485-20170125161036_v50.16,20170130,2
21051053004-20170125161036_v50.16,20170215,1
21051053004-20170125161036_v50.16,20170213,1
21051053004-20170125161036_v50.16,20170201,1
21051053004-20170125161036_v50.16,20170208,1
21051053004-20170125161036_v50.16,20170308,1
21051053004-20170125161036_v50.16,20170222,1
21051053004-20170125161036_v50.16,20170313,1
21051053004-20170125161036_v50.16,20170220,1
21051053004-20170125161036_v50.16,20170306,1
21051053004-20170125161036_v50.16,20170301,1
21051053004-20170125161036_v50.16,20170227,1
21051053004-20170125161036_v50.16,20170315,1
3090042171-20170125161036_v50.16,20170206,2
3090042171-20170125161036_v50.16,20170130,2
14007063824-20170125161036_v50.16,20170206,2
14007063824-20170125161036_v50.16,20170130,2
18016054165-20170125161036_v50.16,20170215,1
18016054165-20170125161036_v50.16,20170213,1
18016054165-20170125161036_v50.16,20170201,1
18016054165-20170125161036_v50.16,20170208,1
18016054165-20170125161036_v50.16,20170308,1
18016054165-20170125161036_v50.16,20170222,1
18016054165-20170125161036_v50.16,20170313,1
18016054165-20170125161036_v50.16,20170220,1
18016054165-20170125161036_v50.16,20170306,1
18016054165-20170125161036_v50.16,20170301,1
18016054165-20170125161036_v50.16,20170227,1
18016054165-20170125161036_v50.16,20170315,1
5500026724-20170125161036_v50.16,20170206,1
5500026724-20170125161036_v50.16,20170130,1
14797029095-20170125161036_v50.16,20170206,1
14797029095-20170125161036_v50.16,20170130,1
4973028463-20170125161036_v50.16,20170206,1
4973028463-20170125161036_v50.16,20170130,1
14299044618-20170125161036_v50.16,20170206,2
14299044618-20170125161036_v50.16,20170130,2
2376062269-20170125161036_v50.16,20170206,1
2376062269-20170125161036_v50.16,20170130,1
14721047227-20170125161036_v50.16,20170206,1
14721047227-20170125161036_v50.16,20170130,1
14595039922-20170125161036_v50.16,20170206,2
14595039922-20170125161036_v50.16,20170130,2
3887005790-20170125161036_v50.16,20170206,2
3887005790-20170125161036_v50.16,20170130,2
4974028626-20170125161036_v50.16,20170206,1
4974028626-20170125161036_v50.16,20170130,1
3100033974-20170125161036_v50.16,20170206,1
3100033974-20170125161036_v50.16,20170130,1
1041037113-20170125161036_v50.16,20170206,2
1041037113-20170125161036_v50.16,20170130,2
18282011015-20170125161036_v50.16,20170215,1
18282011015-20170125161036_v50.16,20170213,1
18282011015-20170125161036_v50.16,20170201,1
18282011015-20170125161036_v50.16,20170208,1
18282011015-20170125161036_v50.16,20170308,1
18282011015-20170125161036_v50.16,20170222,1
18282011015-20170125161036_v50.16,20170313,1
18282011015-20170125161036_v50.16,20170220,1
18282011015-20170125161036_v50.16,20170306,1
18282011015-20170125161036_v50.16,20170301,1
18282011015-20170125161036_v50.16,20170227,1
18282011015-20170125161036_v50.16,20170315,1
5361061196-20170125161036_v50.16,20170206,2
5361061196-20170125161036_v50.16,20170130,2
51100029712-20170125161036_v50.16,20170204,2
51100029712-20170125161036_v50.16,20170218,2
13135063947-20170125161036_v50.16,20170206,2
13135063947-20170125161036_v50.16,20170130,2
4957023784-20170125161036_v50.16,20170206,2
4957023784-20170125161036_v50.16,20170130,2
2373062184-20170125161036_v50.16,20170206,2
2373062184-20170125161036_v50.16,20170130,2
6008011083-20170125161036_v50.16,20170206,2
6008011083-20170125161036_v50.16,20170130,2
3886005684-20170125161036_v50.16,20170206,2
3886005684-20170125161036_v50.16,20170130,2
4973028501-20170125161036_v50.16,20170206,2
4973028501-20170125161036_v50.16,20170130,2
2353061156-20170125161036_v50.16,20170206,1
2353061156-20170125161036_v50.16,20170130,1
13097063916-20170125161036_v50.16,20170206,2
13097063916-20170125161036_v50.16,20170130,2
7010018648-20170125161036_v50.16,20170206,2
7010018648-20170125161036_v50.16,20170130,2
3886005663-20170125161036_v50.16,20170206,2
3886005663-20170125161036_v50.16,20170130,2
4974028607-20170125161036_v50.16,20170206,2
4974028607-20170125161036_v50.16,20170130,2
18298011054-20170125161036_v50.16,20170215,1
18298011054-20170125161036_v50.16,20170213,1
18298011054-20170125161036_v50.16,20170201,1
18298011054-20170125161036_v50.16,20170208,1
18298011054-20170125161036_v50.16,20170308,1
18298011054-20170125161036_v50.16,20170222,1
18298011054-20170125161036_v50.16,20170313,1
18298011054-20170125161036_v50.16,20170220,1
18298011054-20170125161036_v50.16,20170306,1
18298011054-20170125161036_v50.16,20170301,1
18298011054-20170125161036_v50.16,20170227,1
18298011054-20170125161036_v50.16,20170315,1
12874046526-20170125161036_v50.16,20170206,2
12874046526-20170125161036_v50.16,20170130,2
1063059741-20170125161036_v50.16,20170206,1
1063059741-20170125161036_v50.16,20170130,1
14274053025-20170125161036_v50.16,20170206,2
14274053025-20170125161036_v50.16,20170130,2
7380067911-20170125161036_v50.16,20170206,1
7380067911-20170125161036_v50.16,20170130,1
2326060940-20170125161036_v50.16,20170206,1
2326060940-20170125161036_v50.16,20170130,1
14606065140-20170125161036_v50.16,20170206,2
14606065140-20170125161036_v50.16,20170130,2
5580063444-20170125161036_v50.16,20170206,2
5580063444-20170125161036_v50.16,20170130,2
2393062600-20170125161036_v50.16,20170206,1
2393062600-20170125161036_v50.16,20170130,1
17000062836-20170125161036_v50.16,20170206,2
17000062836-20170125161036_v50.16,20170130,2
6008011089-20170125161036_v50.16,20170206,2
6008011089-20170125161036_v50.16,20170130,2
5550034604-20170125161036_v50.16,20170206,2
5550034604-20170125161036_v50.16,20170130,2
3945041965-20170125161036_v50.16,20170206,2
3945041965-20170125161036_v50.16,20170130,2
3880005428-20170125161036_v50.16,20170206,2
3880005428-20170125161036_v50.16,20170130,2
14625064051-20170125161036_v50.16,20170206,2
14625064051-20170125161036_v50.16,20170130,2
14255047726-20170125161036_v50.16,20170206,2
14255047726-20170125161036_v50.16,20170130,2
6008011186-20170125161036_v50.16,20170206,1
6008011186-20170125161036_v50.16,20170130,1
14798066229-20170125161036_v50.16,20170206,1
14798066229-20170125161036_v50.16,20170130,1
14030042249-20170125161036_v50.16,20170206,2
14030042249-20170125161036_v50.16,20170130,2
21239067822-20170116102900_v50.11,20170124,2
21239067822-20170116102900_v50.11,20170127,2
21239067822-20170116102900_v50.11,20170126,2
21239067822-20170116102900_v50.11,20170120,2
21239067822-20170116102900_v50.11,20170119,2
14267044568-20170125161036_v50.16,20170206,2
14267044568-20170125161036_v50.16,20170130,2
7380067834-20170125161036_v50.16,20170206,2
7380067834-20170125161036_v50.16,20170130,2
2363061546-20170125161036_v50.16,20170206,2
2363061546-20170125161036_v50.16,20170130,2
1062059357-20170125161036_v50.16,20170206,2
1062059357-20170125161036_v50.16,20170130,2
4957023776-20170125161036_v50.16,20170206,2
4957023776-20170125161036_v50.16,20170130,2
3100033842-20170125161036_v50.16,20170206,2
3100033842-20170125161036_v50.16,20170130,2
1063059797-20170125161036_v50.16,20170206,2
1063059797-20170125161036_v50.16,20170130,2
4974028685-20170125161036_v50.16,20170206,2
4974028685-20170125161036_v50.16,20170130,2
4975007221-20170125161036_v50.16,20170206,2
4975007221-20170125161036_v50.16,20170130,2
