stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.05683,merged_17,174.94268,2729-20181127102425_v73.7,51672-20181127102425_v73.7,,13 Old Wairoa Rd,0,2729
-36.87698,merged_18,174.87058,31124-20181211100837_v73.16,,,Taniwha St/Fenchurch St Shops,1,31124
-37.03822,merged_18,174.88761,2164-20181211100837_v73.16,51562-20181211100837_v73.16,,184 Mahia Rd,0,2164
-36.74769,merged_17,174.73914,41403-20181127102425_v73.7,,,Sunset Rd/Altair Place,1,41403
-36.84539,merged_18,174.76974,11018-20181211100837_v73.16,,,Customs St East/Britomart Place,1,11018
-36.72983,merged_18,174.72116,3182-20181211100837_v73.16,41821-20181211100837_v73.16,,Opp 44 Hugh Green Dr,0,3182
-36.85163,merged_18,174.76958,11068-20181211100837_v73.16,,,Alfred St/University General Library,1,11068
-36.9498,merged_17,174.83601,2013-20181127102425_v73.7,51629-20181127102425_v73.7,,51 Walmsley Rd,0,2013
-36.95903,merged_17,174.93481,1943-20181127102425_v73.7,31773-20181127102425_v73.7,,215 Jeffs Rd,0,1943
-36.81178,merged_18,174.74583,4086-20181211100837_v73.16,41148-20181211100837_v73.16,,28 Onewa Rd,0,4086
-36.98267,merged_18,174.87818,51247-20181211100837_v73.16,,,Great South Rd/Puhinui Rd,1,51247
-37.03706,merged_18,174.87536,2135-20181211100837_v73.16,51561-20181211100837_v73.16,,87 Glenveagh Dr,0,2135
-36.78219,merged_18,174.7281,41289-20181211100837_v73.16,,,Bentley Ave/Chartwell Ave,1,41289
-36.88057,merged_18,174.80291,31442-20181211100837_v73.16,,,Orakei Rd/Remuera Rd,1,31442
-36.90417,merged_18,174.894,6067-20181211100837_v73.16,31631-20181211100837_v73.16,,371 Pakuranga Rd,0,6067
-36.90974,merged_18,174.76203,11486-20181211100837_v73.16,,,Hillsborough Rd/Mt Albert Rd,1,11486
-36.8013,merged_18,174.77085,41077-20181211100837_v73.16,,,Walter St/Charles St,1,41077
-36.60502,merged_18,174.7925,41785-20181211100837_v73.16,,,Whangaparaoa Rd/Fishermans Rock Reserve,1,41785
-36.94831,merged_18,174.62999,5489-20181211100837_v73.16,21371-20181211100837_v73.16,,235 Woodlands Park Rd,0,5489
-36.65189,merged_18,174.64137,4851-20181211100837_v73.16,41667-20181211100837_v73.16,,1397 Dairy Flat Hwy,0,4851
-36.82283,merged_18,174.73358,41191-20181211100837_v73.16,,,/Birkenhead Wharf,1,41191
-36.91285,merged_18,174.75546,8963-20181211100837_v73.16,11429-20181211100837_v73.16,,43 Hayr Rd,0,8963
-36.73968,merged_17,174.72014,4139-20181127102425_v73.7,41625-20181127102425_v73.7,,121 Rosedale Rd,0,4139
-36.94653,merged_17,174.84544,6565-20181127102425_v73.7,51337-20181127102425_v73.7,,507 Great South Rd Otahuhu,0,6565
-36.74907,merged_18,174.69352,3596-20181211100837_v73.16,41491-20181211100837_v73.16,,Opp 301 Albany Hwy,0,3596
-36.87466,merged_17,174.59779,5760-20181127102425_v73.7,21093-20181127102425_v73.7,,Opp 239 Metcalfe Rd,0,5760
-36.84955,merged_18,174.60964,5549-20181211100837_v73.16,21069-20181211100837_v73.16,,163 Don Buck Rd,0,5549
-36.76435,merged_18,174.73392,41415-20181211100837_v73.16,,,Sunnynook Rd/Target Rd,1,41415
-36.89768,merged_18,174.86028,7542-20181211100837_v73.16,31552-20181211100837_v73.16,,39 Tripoli Rd,0,7542
-36.87703,merged_17,174.77307,11524-20181127102425_v73.7,,,Gillies Ave/Epsom Girls Grammar,1,11524
-37.02893,merged_18,174.90703,51212-20181211100837_v73.16,,,Greenmeadows Ave/Greenmeadows Intermediate,1,51212
-36.93762,merged_17,174.65685,21367-20181127102425_v73.7,,,Titirangi Rd/Titirangi Village,1,21367
-36.86016,merged_18,174.82905,31041-20181211100837_v73.16,,,Kepa Rd/Eastridge Shopping Centre,1,31041
-36.97512,merged_17,174.78451,2798-20181127102425_v73.7,51460-20181127102425_v73.7,,34 Richard Pearse Dr,0,2798
-36.63636,merged_17,174.74851,41768-20181127102425_v73.7,,,Whangaparaoa Rd/Coast Plaza,1,41768
-36.93235,merged_18,174.6696,21811-20181211100837_v73.16,,,Godley Rd/Green Bay High School,1,21811
-36.90726,merged_17,174.92402,6241-20181127102425_v73.7,31653-20181127102425_v73.7,,Opp 18 Kyeemagh St,0,6241
-36.79999,merged_17,175.04251,1164-20181127102425_v73.7,61053-20181127102425_v73.7,,Wharf Rd near Ostend Rd,0,1164
-36.74456,merged_18,174.73188,41630-20181211100837_v73.16,,,Apollo Drive/Antares Drive,1,41630
-36.75555,merged_18,174.75779,3264-20181211100837_v73.16,41371-20181211100837_v73.16,,60 Aberdeen Rd,0,3264
-36.90951,merged_18,174.94828,32017-20181211100837_v73.16,,,Sandspit Rd and John Gill,1,32017
-36.93072,merged_18,174.5925,5488-20181211100837_v73.16,21248-20181211100837_v73.16,,806 West Coast Rd,0,5488
-36.76148,merged_17,174.738,41384-20181127102425_v73.7,,,/Sunnynook Bus Station,1,41384
-36.92613,merged_17,174.66886,21439-20181127102425_v73.7,,,/South Lynn Rd at Golf Rd,1,21439
-36.61269,merged_18,174.79042,4706-20181211100837_v73.16,41790-20181211100837_v73.16,,Gulf Harbour Dr near Laurie Southwick,0,4706
-36.60447,merged_17,174.70583,4682-20181127102425_v73.7,41723-20181127102425_v73.7,,82 Bay St,0,4682
-36.7913,merged_17,174.73318,3982-20181127102425_v73.7,41273-20181127102425_v73.7,,52 Lynden Ave,0,3982
-36.95459,merged_17,174.836,51363-20181127102425_v73.7,,,Mangere Rd/Chelsea Ave,1,51363
-36.80248,merged_17,174.73024,41162-20181127102425_v73.7,,,Pupuke Rd/Tilden Ave,1,41162
-36.99931,merged_17,174.89446,6804-20181127102425_v73.7,51112-20181127102425_v73.7,,80 Everglade Dr,0,6804
-36.93974,merged_18,174.84804,1431-20181211100837_v73.16,51351-20181211100837_v73.16,,59 Princes St,0,1431
-36.89638,merged_17,174.66859,5285-20181127102425_v73.7,21298-20181127102425_v73.7,,95 Archibald Rd,0,5285
-36.96778,merged_18,174.92933,2244-20181211100837_v73.16,61138-20181211100837_v73.16,,400 Ormiston Rd,0,2244
-36.88721,merged_18,174.81964,7708-20181211100837_v73.16,31389-20181211100837_v73.16,,90 Abbotts Way,0,7708
-36.87282,merged_18,174.74678,7288-20181211100837_v73.16,11271-20181211100837_v73.16,,2 Sandringham Rd,0,7288
-36.91334,merged_18,174.87509,1972-20181211100837_v73.16,32018-20181211100837_v73.16,,6 Reeves Rd,0,1972
-36.8446,merged_17,174.609,5624-20181127102425_v73.7,21057-20181127102425_v73.7,,194 Waimumu Rd,0,5624
-37.02518,merged_17,174.85818,51181-20181127102425_v73.7,,,Finlayson Ave/Ngatira Pl,1,51181
-36.98252,merged_17,174.85524,51269-20181127102425_v73.7,,,Wallace Rd/Fairview Rd,1,51269
-36.87909,merged_17,174.91127,6160-20181127102425_v73.7,31590-20181127102425_v73.7,,216 Bucklands Beach Rd,0,6160
-36.86615,merged_17,174.73094,8119-20181127102425_v73.7,11112-20181127102425_v73.7,,727 Great North Rd,0,8119
-36.91095,merged_17,174.86176,6057-20181127102425_v73.7,31560-20181127102425_v73.7,,31 Pakuranga Rd,0,6057
-36.90136,merged_17,174.80595,7623-20181127102425_v73.7,11605-20181127102425_v73.7,,419 Great South Rd,0,7623
-36.94537,merged_17,174.65984,5947-20181127102425_v73.7,21398-20181127102425_v73.7,,6 Tanekaha Rd,0,5947
-36.7586,merged_18,174.76729,3315-20181211100837_v73.16,41378-20181211100837_v73.16,,97 Beach Rd,0,3315
-36.93195,merged_17,174.71622,8689-20181127102425_v73.7,11363-20181127102425_v73.7,,86 Halsey Dr,0,8689
-36.7836,merged_18,174.73173,3723-20181211100837_v73.16,41299-20181211100837_v73.16,,25 Chartwell Ave,0,3723
-36.73939,merged_17,174.74377,21974-20181127102425_v73.7,,,Hastings Rd/Penzance Rd,1,21974
-36.79888,merged_18,175.02877,1533-20181211100837_v73.16,11844-20181211100837_v73.16,,Waiheke High School,0,1533
-36.9289,merged_18,174.91157,31700-20181211100837_v73.16,,,Ti Rakau Drive/Te Irirangi Drive,1,31700
-36.91016,merged_18,174.7674,11574-20181211100837_v73.16,,,Mt Albert Rd/Marcellin College,1,11574
-36.78643,merged_17,175.01482,1167-20181127102425_v73.7,61060-20181127102425_v73.7,,15 Moa Ave,0,1167
-36.91547,merged_17,174.72382,8917-20181127102425_v73.7,11356-20181127102425_v73.7,,59 White Swan Rd,0,8917
-36.89334,merged_18,174.67812,1662-20181211100837_v73.16,11169-20181211100837_v73.16,,18 Maple St,0,1662
-36.847,merged_18,174.7438,11009-20181211100837_v73.16,,,Jervois Rd/Three Lamps,1,11009
-36.78434,merged_18,174.7313,41298-20181211100837_v73.16,,,Lingfield St/Chequers Ave,1,41298
-36.88268,merged_17,174.62902,5924-20181127102425_v73.7,21835-20181127102425_v73.7,,18 Henderson Valley Rd,0,5924
-36.67599,merged_18,174.68721,41831-20181211100837_v73.16,,,East Coast Rd/Bawden Rd,1,41831
-36.88278,merged_18,174.71358,8035-20181211100837_v73.16,11268-20181211100837_v73.16,,193 Carrington Rd,0,8035
-36.92609,merged_17,174.67594,21449-20181127102425_v73.7,,,Golf Rd/Gilliam St,1,21449
-36.90412,merged_18,174.7418,8431-20181211100837_v73.16,11386-20181211100837_v73.16,,993 Dominion Rd,0,8431
-36.97765,merged_17,174.78365,2426-20181127102425_v73.7,51471-20181127102425_v73.7,,Opp 43 Richard Pearse Dr,0,2426
-36.76043,merged_18,174.70809,41445-20181211100837_v73.16,,,Albany Highway/Upper Harbour Drive,1,41445
-36.85019,merged_18,174.7506,11850-20181211100837_v73.16,,,Franklin Rd/Napier St,1,11850
-36.92194,merged_18,174.70976,8904-20181211100837_v73.16,11350-20181211100837_v73.16,,102 Donovan St,0,8904
-36.95711,merged_17,174.62441,5485-20181127102425_v73.7,21375-20181127102425_v73.7,,Opp 458 Huia Rd,0,5485
-36.80379,merged_18,174.64405,5684-20181211100837_v73.16,21513-20181211100837_v73.16,,86 Wiseley Rd,0,5684
-37.00688,merged_17,174.86244,51651-20181127102425_v73.7,,,Langley Rd/Tacoma Rd,1,51651
-36.8824,merged_17,174.9141,2410-20181127102425_v73.7,31588-20181127102425_v73.7,,Macleans College Bus Bay,0,2410
-36.84998,merged_18,174.85844,11893-20181211100837_v73.16,,,Tamaki Drive/Turua St,1,11893
-37.02724,merged_17,174.88828,51140-20181127102425_v73.7,,,Weymouth Rd/Clendon Pl,1,51140
-36.89438,merged_17,174.66577,5279-20181127102425_v73.7,21299-20181127102425_v73.7,,43 Brains Rd,0,5279
-36.92609,merged_18,174.86054,7910-20181211100837_v73.16,31519-20181211100837_v73.16,,79 Jolson Rd,0,7910
-36.91098,merged_17,174.81511,11729-20181127102425_v73.7,,,Station Rd/Penrose Station,1,11729
-36.794,merged_18,174.77271,3564-20181211100837_v73.16,41086-20181211100837_v73.16,,14 Burns Ave,0,3564
-36.79731,merged_17,174.72912,41265-20181127102425_v73.7,,,Monarch Ave/Betsland Crescent,1,41265
-36.85703,merged_17,174.76174,11022-20181127102425_v73.7,,,Queen St/Karangahape Rd,1,11022
-36.71533,merged_17,174.7483,41540-20181127102425_v73.7,,,Clyde Rd/Browns Bay Shops,1,41540
-36.93347,merged_17,174.91985,6861-20181127102425_v73.7,31705-20181127102425_v73.7,,113 Kilkenny Dr,0,6861
-36.84881,merged_17,174.86995,7355-20181127102425_v73.7,31076-20181127102425_v73.7,,470 Riddell Rd,0,7355
-37.18655,merged_18,174.91528,61073-20181211100837_v73.16,,,Valley Rd/Grace James Rd,1,61073
-36.85708,merged_17,174.70322,8005-20181127102425_v73.7,11132-20181127102425_v73.7,,408 Pt Chevalier Rd,0,8005
-36.90557,merged_18,174.74336,8839-20181211100837_v73.16,11449-20181211100837_v73.16,,383 Mt Albert Rd,0,8839
-36.88165,merged_17,174.80605,7418-20181127102425_v73.7,31407-20181127102425_v73.7,,524 Remuera Rd,0,7418
-36.80196,merged_17,174.74028,49597-20181127102425_v73.7,,,Raleigh Rd/Potter Ave,1,49597
-37.02734,merged_18,174.91115,51088-20181211100837_v73.16,,,Shifnal Dr/Balloch St,1,51088
-36.69493,merged_18,174.74299,3009-20181211100837_v73.16,41615-20181211100837_v73.16,,97 Awaruku Rd,0,3009
-36.78537,merged_17,175.01115,1140-20181127102425_v73.7,61064-20181127102425_v73.7,,16 Tui St,0,1140
-36.72421,merged_18,174.70796,21963-20181211100837_v73.16,,,Don Mckinnon Drive/Munroe Lane,1,21963
-37.04606,merged_18,174.9229,2773-20181211100837_v73.16,51740-20181211100837_v73.16,,199 Great South Rd,0,2773
-36.76903,merged_18,174.7372,3844-20181211100837_v73.16,49574-20181211100837_v73.16,,Opp 171 Target Rd,0,3844
-36.92693,merged_18,174.73903,11767-20181211100837_v73.16,,,Albrecht Ave/Drew St,1,11767
-36.97107,merged_18,174.81678,6503-20181211100837_v73.16,51387-20181211100837_v73.16,,261 Robertson Rd,0,6503
-36.88473,merged_17,174.73678,8046-20181127102425_v73.7,11290-20181127102425_v73.7,,100 St Lukes Rd,0,8046
-36.90877,merged_18,174.63997,21323-20181211100837_v73.16,,,West Coast Rd and Kamara,1,21323
-36.86557,merged_17,174.77074,11710-20181127102425_v73.7,,,Park Rd/Grafton Station,1,11710
-37.19409,merged_18,174.88982,51696-20181211100837_v73.16,,,Birdwood Rd/Frank Hewitt St,1,51696
-36.78567,merged_17,174.75676,41113-20181127102425_v73.7,,,Taharoto Rd/Northcote Rd,1,41113
-36.8907,merged_18,174.65592,5540-20181211100837_v73.16,21285-20181211100837_v73.16,,108 Hepburn Rd,0,5540
-36.88594,merged_17,174.80924,7703-20181127102425_v73.7,31396-20181127102425_v73.7,,41 Ladies Mile,0,7703
-36.79228,merged_17,174.73398,3847-20181127102425_v73.7,41272-20181127102425_v73.7,,3 Mountbatten Ave,0,3847
-36.74032,merged_18,174.75271,3165-20181211100837_v73.16,41397-20181211100837_v73.16,,Opp 14 Ramsgate Tce,0,3165
-36.76489,merged_17,174.74826,3205-20181127102425_v73.7,41353-20181127102425_v73.7,,203 Forrest Hill Rd,0,3205
-36.71366,merged_18,174.72633,41575-20181211100837_v73.16,,,East Coast Rd/Sartons Ave,1,41575
-36.97446,merged_18,174.87737,2477-20181211100837_v73.16,61104-20181211100837_v73.16,,161 Tui Rd,0,2477
-36.90771,merged_18,174.82506,1469-20181211100837_v73.16,31492-20181211100837_v73.16,,Opp 126 Penrose Rd,0,1469
-36.8131,merged_18,174.63246,1697-20181211100837_v73.16,21518-20181211100837_v73.16,,169 Hobsonville Rd,0,1697
-36.87641,merged_17,174.82995,1880-20181127102425_v73.7,11865-20181127102425_v73.7,,30 Gerard Way,0,1880
-36.84644,merged_18,174.77187,11066-20181211100837_v73.16,,,Anzac Ave/Beach Rd,1,11066
-36.91424,merged_18,174.67844,21796-20181211100837_v73.16,,,Seabrook Ave/Denyer Place,1,21796
-36.59043,merged_18,174.67467,10007-20181211100837_v73.16,,,Tauranga Place/Maygrove Village,1,10007
-36.98452,merged_17,174.85621,6553-20181127102425_v73.7,51268-20181127102425_v73.7,,81 Wallace Rd,0,6553
-36.75226,merged_17,174.69579,3585-20181127102425_v73.7,41448-20181127102425_v73.7,,Albany Hwy opp Schnapper Rock Rd,0,3585
-36.95184,merged_17,174.84003,51362-20181127102425_v73.7,,,Mangere Rd/Awa St,1,51362
-36.85508,merged_17,174.76583,7128-20181127102425_v73.7,11078-20181127102425_v73.7,,84 Wakefield St,0,7128
-37.04919,merged_17,174.8848,51121-20181127102425_v73.7,,,Wattle Farm Rd/Fergy Cr,1,51121
-36.90717,merged_17,174.77073,8780-20181127102425_v73.7,11556-20181127102425_v73.7,,Pah Rd Opp Hollywood Ave,0,8780
-37.05383,merged_17,174.95217,2725-20181127102425_v73.7,51054-20181127102425_v73.7,,121 Old Wairoa Rd,0,2725
-36.91626,merged_18,174.68524,5195-20181211100837_v73.16,21808-20181211100837_v73.16,,Opp 68 Astley Ave,0,5195
-36.78561,merged_17,175.01109,1159-20181127102425_v73.7,61064-20181127102425_v73.7,,Tui St opp Matai Rd,0,1159
-36.88519,merged_17,174.91822,1942-20181127102425_v73.7,31961-20181127102425_v73.7,,Opp 103 Macleans Rd,0,1942
-36.76238,merged_17,174.76659,3317-20181127102425_v73.7,41376-20181127102425_v73.7,,39 Beach Rd,0,3317
-36.90096,merged_17,174.80584,7620-20181127102425_v73.7,11605-20181127102425_v73.7,,646 Great South Rd,0,7620
-36.89672,merged_18,174.8058,7503-20181211100837_v73.16,11601-20181211100837_v73.16,,53 Main Hwy,0,7503
-36.86288,merged_18,174.87742,7372-20181211100837_v73.16,31086-20181211100837_v73.16,,Riddell Rd near Roberta Ave,0,7372
-36.85191,merged_17,174.74502,11047-20181127102425_v73.7,,,Ponsonby Rd/Summer St,1,11047
-36.91452,merged_17,174.88196,32019-20181127102425_v73.7,,,Reeves Rd/Udys Rd,1,32019
-36.88815,merged_18,174.81057,7704-20181211100837_v73.16,31397-20181211100837_v73.16,,76 Ladies Mile,0,7704
-36.8788,merged_17,174.64653,21210-20181127102425_v73.7,,,Te Atatu Rd/Divich Ave,1,21210
-36.88458,merged_17,174.82102,31386-20181127102425_v73.7,,,Grand Drive/Winhall Rise,1,31386
-36.77046,merged_17,174.6932,4304-20181127102425_v73.7,41472-20181127102425_v73.7,,204 Greenhithe Rd,0,4304
-36.91805,merged_17,174.73322,8937-20181127102425_v73.7,11409-20181127102425_v73.7,,527 Richardson Rd,0,8937
-36.8739,merged_18,174.81427,7760-20181211100837_v73.16,31448-20181211100837_v73.16,,60 Lucerne Rd,0,7760
-36.60156,merged_17,174.67903,61133-20181127102425_v73.7,,,Millwater Parkway/Laura Jane Drive,1,61133
-36.89182,merged_17,174.68886,8540-20181127102425_v73.7,11795-20181127102425_v73.7,,158 Rosebank Rd,0,8540
-36.90323,merged_17,174.66514,1613-20181127102425_v73.7,21904-20181127102425_v73.7,,Opp 44 Archibald Rd,0,1613
-36.4289,merged_18,174.73601,41860-20181211100837_v73.16,,,Mahurangi East Rd/Fidelis Ave,1,41860
-36.90232,merged_17,174.7593,11426-20181127102425_v73.7,,,Mt Eden Rd/Hunters Park Drive,1,11426
-37.01117,merged_17,174.91194,2058-20181127102425_v73.7,51108-20181127102425_v73.7,,10 Charles Prevost Dr,0,2058
-36.91638,merged_17,174.75877,8659-20181127102425_v73.7,11481-20181127102425_v73.7,,97 Hillsborough Rd,0,8659
-36.76924,merged_18,174.72618,3398-20181211100837_v73.16,41325-20181211100837_v73.16,,288 Wairau Rd,0,3398
-36.96971,merged_17,174.85436,51373-20181127102425_v73.7,,,Shirley Rd/Cambourne Rd,1,51373
-36.94959,merged_18,174.65236,5151-20181211100837_v73.16,21389-20181211100837_v73.16,,Opp 648 South Titirangi Rd,0,5151
-37.10129,merged_18,174.86098,2802-20181211100837_v73.16,51536-20181211100837_v73.16,,Linwood Rd near Urquhart Rd,0,2802
-36.7834,merged_18,175.02646,61011-20181211100837_v73.16,,,Queens Dr and Hekerua,1,61011
-37.0237,merged_18,174.91708,2278-20181211100837_v73.16,51090-20181211100837_v73.16,,56 Riverton Dr,0,2278
-36.85099,merged_18,174.85537,7343-20181211100837_v73.16,31019-20181211100837_v73.16,,Tamaki Dr near Goldie St,0,7343
-36.88181,merged_18,174.83406,31375-20181211100837_v73.16,,,Panapa Drive/Coldham Crescent,1,31375
-36.95798,merged_17,174.80445,6951-20181127102425_v73.7,31841-20181127102425_v73.7,,Opp 58 Robertson Rd,0,6951
-36.78789,merged_17,174.72155,41284-20181127102425_v73.7,,,Glenfield Rd/Oruamo Domain,1,41284
-36.85401,merged_17,174.85936,31064-20181127102425_v73.7,,,St Heliers Bay Rd/St Heliers Centre,1,31064
-36.87912,merged_17,174.83516,7731-20181127102425_v73.7,31376-20181127102425_v73.7,,55 Panapa Dr,0,7731
-36.88981,merged_18,174.79309,11752-20181211100837_v73.16,,,Great South Rd/Greenlane,1,11752
-36.85194,merged_17,174.76651,11069-20181127102425_v73.7,,,Wellesley St East/Auckland Art Gallery,1,11069
-37.1809,merged_17,174.89896,2841-20181127102425_v73.7,51504-20181127102425_v73.7,,1219 Paerata Rd,0,2841
-37.16468,merged_18,174.89369,2822-20181211100837_v73.16,51501-20181211100837_v73.16,,1018 Paerata Rd,0,2822
-36.95872,merged_18,174.85302,51332-20181211100837_v73.16,,,Great South Rd/Laureston Ave,1,51332
-36.8528,merged_17,174.76716,7089-20181127102425_v73.7,11070-20181127102425_v73.7,,Wellesley St near AUT,0,7089
-36.62318,merged_17,174.7338,41764-20181127102425_v73.7,,,Vipond Rd/Joydon Place,1,41764
-36.87895,merged_17,174.91085,31590-20181127102425_v73.7,,,Bucklands Beach Rd/Oliver Rd,1,31590
-36.97703,merged_17,174.87647,61105-20181127102425_v73.7,,,Pembroke St/Esperanto Rd,1,61105
-36.70057,merged_17,174.74537,41603-20181127102425_v73.7,,,Glamorgan Drive/Bronwyn Place,1,41603
-36.8591,merged_17,174.72344,8485-20181127102425_v73.7,11094-20181127102425_v73.7,,58 Garnet Rd,0,8485
-36.90607,merged_17,174.70813,1724-20181127102425_v73.7,21917-20181127102425_v73.7,,50B Whitney St,0,1724
-36.89858,merged_17,174.76842,8639-20181127102425_v73.7,11567-20181127102425_v73.7,,131 The Drive,0,8639
-36.90309,merged_17,174.73964,1868-20181127102425_v73.7,11883-20181127102425_v73.7,,346 Mt Albert Rd,0,1868
-36.78501,merged_18,174.75687,3867-20181211100837_v73.16,41114-20181211100837_v73.16,,Northcote Rd near Mary Poynton Cres,0,3867
-36.8888,merged_17,174.75521,11439-20181127102425_v73.7,,,Balmoral Rd/Henley Rd,1,11439
-36.90909,merged_17,174.68423,5906-20181127102425_v73.7,11148-20181127102425_v73.7,,Stop A New Lynn Interchange,0,5906
-36.96782,merged_17,174.83438,6437-20181127102425_v73.7,51376-20181127102425_v73.7,,41 Earlsworth Rd,0,6437
-36.6048,merged_18,174.70227,41721-20181211100837_v73.16,,,Bay St/Bay Vista Drive,1,41721
-37.01532,merged_17,174.87286,51770-20181127102425_v73.7,,,Browns Rd/Russell Rd,1,51770
-36.90247,merged_17,174.93445,31665-20181127102425_v73.7,,,Minerva Terrace/Drake St,1,31665
-36.86474,merged_18,174.79626,31421-20181211100837_v73.16,,,Portland Rd/Shore Rd,1,31421
-36.80495,merged_17,174.751,41137-20181127102425_v73.7,,,Exmouth Rd/Deuxberry Ave,1,41137
-36.86444,merged_18,174.64679,5363-20181211100837_v73.16,21187-20181211100837_v73.16,,Opp 8 Flanshaw Rd,0,5363
-36.85045,merged_18,174.86922,31075-20181211100837_v73.16,,,Riddell Rd/Waimarie St,1,31075
-36.81627,merged_18,174.7157,41206-20181211100837_v73.16,,,Porritt Ave/Makepiece Place,1,41206
-36.92026,merged_17,174.7191,11353-20181127102425_v73.7,,,White Swan Rd/Hillsborough Rd,1,11353
-36.75366,merged_18,174.68264,21944-20181211100837_v73.16,,,/228 Schnapper Rock Rd,1,21944
-36.97903,merged_18,174.85057,6480-20181211100837_v73.16,51309-20181211100837_v73.16,,Stop A Papatoetoe Station,0,6480
-36.86974,merged_17,174.77491,8601-20181127102425_v73.7,11522-20181127102425_v73.7,,5 Gillies Ave,0,8601
-36.90934,merged_17,174.67016,5803-20181127102425_v73.7,21312-20181127102425_v73.7,,3179 Great North Rd,0,5803
-36.89303,merged_18,175.0085,31964-20181211100837_v73.16,,,Mahutonga Ave/Kahawairahi Drive,1,31964
-36.62683,merged_18,174.73749,4744-20181211100837_v73.16,41745-20181211100837_v73.16,,132 Brightside Rd,0,4744
-36.90935,merged_18,174.78923,8399-20181211100837_v73.16,11631-20181211100837_v73.16,,42 Tawa Rd,0,8399
-36.74797,merged_18,174.74623,3193-20181211100837_v73.16,41381-20181211100837_v73.16,,Opp 360 East Coast Rd,0,3193
-37.10129,merged_17,174.86098,51536-20181127102425_v73.7,,,Linwood Rd/Urquhart Rd,1,51536
-36.90951,merged_18,174.73957,11894-20181211100837_v73.16,,,Denbigh Ave/Dominion Rd,1,11894
-36.84852,merged_17,174.74854,7110-20181127102425_v73.7,11038-20181127102425_v73.7,,36 College Hill,0,7110
-36.91403,merged_18,174.87907,32020-20181211100837_v73.16,,,Reeves Rd/Grassways Ave,1,32020
-36.87149,merged_17,174.84477,31352-20181127102425_v73.7,,,St Johns Rd/Felton Matthew Ave,1,31352
-36.78881,merged_18,174.7382,41257-20181211100837_v73.16,,,Coronation Rd/Hillcrest Ave,1,41257
-36.97339,merged_18,174.80744,2469-20181211100837_v73.16,51722-20181211100837_v73.16,,55 Friesian Dr,0,2469
-36.86868,merged_17,174.8387,31355-20181127102425_v73.7,,,/105 and 148 Gowing Drive,1,31355
-36.60572,merged_18,174.70111,41720-20181211100837_v73.16,,,Bay Vista Drive/Lucy Foster Lane,1,41720
-37.06037,merged_18,174.95084,51667-20181211100837_v73.16,,,Clevedon Rd/Shirley Ave,1,51667
-36.63024,merged_17,174.76593,41775-20181127102425_v73.7,,,Whangaparaoa Rd/Manly Fire Station,1,41775
-36.91474,merged_17,174.67045,5201-20181127102425_v73.7,21430-20181127102425_v73.7,,93 Titirangi Rd,0,5201
-37.02231,merged_17,174.85894,6856-20181127102425_v73.7,51184-20181127102425_v73.7,,46 Finlayson Ave,0,6856
-36.80066,merged_17,174.74856,41134-20181127102425_v73.7,,,College Rd/Cadness St,1,41134
-36.9753,merged_18,174.78439,6662-20181211100837_v73.16,51460-20181211100837_v73.16,,Opp 34 Richard Pearse Dr,0,6662
-36.91464,merged_18,174.73843,8439-20181211100837_v73.16,11390-20181211100837_v73.16,,1153 Dominion Rd,0,8439
-37.02946,merged_18,174.88174,2229-20181211100837_v73.16,51179-20181211100837_v73.16,,167 Weymouth Rd,0,2229
-36.9862,merged_17,174.86432,51262-20181127102425_v73.7,,,Puhinui Rd/York Rd,1,51262
-36.87824,merged_18,174.72257,11306-20181211100837_v73.16,,,Wairere Ave and Asquith,1,11306
-36.83331,merged_17,174.63614,21028-20181127102425_v73.7,,,Colwill Rd/Spargo Rd,1,21028
-36.8003,merged_18,174.70934,41243-20181211100837_v73.16,,,Verbena Rd/Castleton St,1,41243
-36.88717,merged_17,174.84384,1317-20181127102425_v73.7,61116-20181127102425_v73.7,,Stonefields Ave by Stonemason Ave,0,1317
-36.85829,merged_18,174.75607,11055-20181211100837_v73.16,,,Karangahape Rd/Motorway Overbridge,1,11055
-36.98113,merged_18,174.84959,6462-20181211100837_v73.16,51306-20181211100837_v73.16,,32 Wyllie Rd,0,6462
-36.79111,merged_17,175.02344,61058-20181127102425_v73.7,,,Surfdale Rd and Tetley,1,61058
-36.87963,merged_17,174.8486,31343-20181127102425_v73.7,,,Howard Hunter Ave/Colin Maiden Park,1,31343
-37.01909,merged_17,174.87902,51202-20181127102425_v73.7,,,Russell Rd/Cambridge Rd,1,51202
-36.75338,merged_17,174.72394,3798-20181127102425_v73.7,41437-20181127102425_v73.7,,44 Meadowood Dr,0,3798
-36.889,merged_18,174.62665,21865-20181211100837_v73.16,,,/79 and 80 Henderson Valley Rd,1,21865
-37.03193,merged_17,174.88672,2291-20181127102425_v73.7,51143-20181127102425_v73.7,,35 Friedlanders Rd,0,2291
-37.0063,merged_18,174.86754,2094-20181211100837_v73.16,51226-20181211100837_v73.16,,36 Ash Rd,0,2094
-36.91096,merged_18,174.88971,6094-20181211100837_v73.16,31847-20181211100837_v73.16,,52 Gossamer Dr,0,6094
-36.78746,merged_17,175.03745,1188-20181127102425_v73.7,61016-20181127102425_v73.7,,28 Junction Rd,0,1188
