stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
20001833,,,Papamoa Beach Road - Te Ara Place,"254 Papamoa Beach Road, Papamoa Beach, Papamoa",-37.6851480938583,176.257028641891,BOP00_1A,,0,,Pacific/Auckland,,,0
20001835,,,Cameron Road - Te Puke Intermediate,"132 Cameron Road, Te Puke",-37.796076211527,176.315976579867,BOP00_2A,,0,,Pacific/Auckland,,,0
20001836,,,Cameron Road - Tui Street,"75A Cameron Road, Te Puke",-37.7890014278605,176.317014722444,BOP00_2A,,0,,Pacific/Auckland,,,0
20001837,,,Macloughlin Drive - Fronting No. 21,"21 MacLoughlin Drive, Te Puke",-37.783552113602,176.30484873014,BOP00_2A,,0,,Pacific/Auckland,,,0
20001838,,,No. 3 Road,"1 No 3 Road, Te Puke",-37.7763686486583,176.308516119323,BOP00_2A,,0,,Pacific/Auckland,,,0
20001841,,,Boucher Avenue - Hookey Drive,"96A Boucher Avenue, Te Puke",-37.7942414992184,176.323501939472,BOP00_2A,,0,,Pacific/Auckland,,,0
20001842,,,Boucher Avenue - Randell Place,"94 Boucher Avenue, Te Puke",-37.7942358078229,176.323655122168,BOP00_2A,,0,,Pacific/Auckland,,,0
20001845,,,Osprey Drive - Waitaha Road,"130 Osprey Drive, Welcome Bay, Tauranga",-37.7334462165081,176.190351332098,BOP00_1A,,0,,Pacific/Auckland,,,0
20001847,,,Osprey Drive - Pelorus Street,"72 Osprey Drive, Welcome Bay, Tauranga",-37.73474619,176.1862733,BOP00_1A,,0,,Pacific/Auckland,,,0
20001849,,,Osprey Drive - Selwyn Park,"18 Osprey Drive, Welcome Bay, Tauranga",-37.73115095,176.1845272,BOP00_1A,,0,,Pacific/Auckland,,,0
20001884,,,Papamoa Beach Road - Evans Road,"314B Papamoa Beach Road, Papamoa Beach, Papamoa",-37.6879030555539,176.262701933854,BOP00_1A,,0,,Pacific/Auckland,,,0
20001886,,,Papamoa Beach Road - Evans Road,"314A Papamoa Beach Road, Papamoa Beach, Papamoa",-37.6878593858701,176.262442740207,BOP00_1A,,0,,Pacific/Auckland,,,0
20001887,,,Papamoa Beach Road - Bermuda Drive,"28 Mauritius Key, Papamoa Beach, Papamoa",-37.6907776586298,176.268389234237,BOP00_1A,,0,,Pacific/Auckland,,,0
20001919,,,Rowesdale Drive - Autumn Place,"79 Rowesdale Drive, Ohauiti",-37.7498117064051,176.158605729204,BOP00_1A,,0,,Pacific/Auckland,,,0
20001941,,,Thirteenth Avenue - Tauranga Boys' College,"151 Thirteenth Avenue, Tauranga South, Tauranga",-37.70169471,176.1575151,BOP00_1A,,0,,Pacific/Auckland,,,0
20001949,,,Te Hono Street - Fronting No. 103,"103 Te Hono Street, Maungatapu, Tauranga",-37.71264065,176.1885759,BOP00_1A,,0,,Pacific/Auckland,,,0
20001952,,,Te Hono Street -  Te Wati  Street,"2 Te Wati Street, Maungatapu, Tauranga",-37.71414172,176.1850856,BOP00_1A,,0,,Pacific/Auckland,,,0
20001981,,,Victory Street - Archilles Crescent,"43 Victory Street, Welcome Bay, Tauranga",-37.7287139237413,176.184882641741,BOP00_1A,,0,,Pacific/Auckland,,,0
20001983,,,Victory Street - Cumberland Crescent,"81 Victory Street, Welcome Bay, Tauranga",-37.73008597,176.18392,BOP00_1A,,0,,Pacific/Auckland,,,0
20001986,,,Waihi Road - Judea Road,"108 Waihi Road, Judea, Tauranga",-37.69601584,176.1450575,BOP00_1A,,0,,Pacific/Auckland,,,0
20001991,,,Waihi Road - Montgomery Road,"75 Waihi Road, Judea, Tauranga",-37.6968370720556,176.148394778997,BOP00_1A,,0,,Pacific/Auckland,,,0
20001994,,,Waikite Road - Fronting No. 52,"52 Waikite Road, Welcome Bay, Tauranga",-37.7318327548645,176.201925715323,BOP00_1A,,0,,Pacific/Auckland,,,0
20001995,,,Ballintoy Park Drive - Waikite Road,"5 Ballintoy Park Drive, Welcome Bay, Tauranga",-37.7423167858569,176.203090527555,BOP00_1A,,0,,Pacific/Auckland,,,0
20001996,,,Waikite Road - Holcombrooke Lane,"136 Waikite Road, Welcome Bay, Tauranga",-37.7395408061962,176.20228882511,BOP00_1A,,0,,Pacific/Auckland,,,0
20001997,,,Waikite Road - Oceana Drive,"1 Oceana Drive, Welcome Bay, Tauranga",-37.7344382426937,176.201330138945,BOP00_1A,,0,,Pacific/Auckland,,,0
20002004,,,Waitaha Road - Village Park Drive,"111 Waitaha Road, Welcome Bay, Tauranga",-37.72926643,176.1908678,BOP00_1A,,0,,Pacific/Auckland,,,0
20002019,,,Tauranga Primary - Arundel Street,"22 Arundel Street, Tauranga",-37.6919537068143,176.165157643659,BOP00_1A,,0,,Pacific/Auckland,,,0
20002024,,,Anne Street - Ohope Store,"311 Harbour Road, Ohope",-37.982097140274,177.10487242782,BOP00_6A,,0,,Pacific/Auckland,,,0
20002025,,,Awatapu Causeway,"Awatapu Drive, Whakatane",-37.96882360664,176.97402021914,BOP00_6A,,0,,Pacific/Auckland,,,0
20002026,,,Awatapu Causeway - Westbound,"Awatapu Drive, Whakatane",-37.968834617343,176.97379454241,BOP00_6A,,0,,Pacific/Auckland,,,0
20002027,,,Awatapu Drive - Fronting No. 111,"111 Awatapu Drive, Whakatane",-37.965704773096,176.96234833867,BOP00_6A,,0,,Pacific/Auckland,,,0
20002028,,,Awatapu Drive - Fronting No. 23,"23 Awatapu Drive, Whakatane",-37.967678976795,176.97058541928,BOP00_6A,,0,,Pacific/Auckland,,,0
20002029,,,Awatapu Drive - Reserve,"46a Awatapu Drive, Whakatane",-37.9670007706971,176.966863468666,BOP00_6A,,0,,Pacific/Auckland,,,0
20002030,,,Awatapu Drive - Farnworth,"55 Awatapu Drive, Whakatane",-37.9670927142774,176.966848608906,BOP00_6A,,0,,Pacific/Auckland,,,0
20002031,,,Awatapu Drive - Edgewater Grove,"23 Awatapu Drive, Whakatane",-37.967590740949,176.97060303363,BOP00_6A,,0,,Pacific/Auckland,,,0
20002032,,,Domain Road - Fronting No. 83,"83 Domain Road, Whakatane",-37.958549243563,176.98455425929,BOP00_6A,,0,,Pacific/Auckland,,,0
20002033,,,Fenton Mill Road - Fronting No. 76,"76 Fenton Mill Road, Kawerau",-38.090011743243,176.68499055724,BOP00_4C,,0,,Pacific/Auckland,,,0
20002034,,,Goulstone Road - Fronting No. 74,"74A Goulstone Road, Whakatane",-37.962652465647,176.98319978722,BOP00_6A,,0,,Pacific/Auckland,,,0
20002035,,,Goulstone Road - Fronting No. 79,"79 Goulstone Road, Whakatane",-37.962728304413,176.98279132514,BOP00_6A,,0,,Pacific/Auckland,,,0
20002036,,,Goulstone Road - Fronting No. 9 (Rex Morpeth Park),"1/9 Goulstone Road, Whakatane",-37.963377879721,176.99097520298,BOP00_6A,,0,,Pacific/Auckland,,,0
20002037,,,Goulstone Road - Rex Morpeth Park,"7 Goulstone Road, Whakatane",-37.963225745639,176.99115395027,BOP00_6A,,0,,Pacific/Auckland,,,0
20002038,,,Harbour Road - Fronting No. 19,"19 Harbour Road, Ohope",-37.975157443255,177.07099311399,BOP00_6A,,0,,Pacific/Auckland,,,0
20002039,,,Harbour Road - Fronting No. 309 (Ohope Store),"311 Harbour Road, Ohope",-37.982150059376,177.10469559311,BOP00_6A,,0,,Pacific/Auckland,,,0
20002040,,,Harbour Road - Fronting No. 340 (Port Ohope Wharf),"341 Harbour Road, Ohope",-37.982585351056,177.10812765776,BOP00_6A,,0,,Pacific/Auckland,,,0
20002041,,,Harbour Road - Fronting No. 345 (Port Ohope Wharf),"343 Harbour Road, Ohope",-37.982609482184,177.1086047921,BOP00_6A,,0,,Pacific/Auckland,,,0
20002042,,,James Street - Fronting No. 191,"191 James Street, Whakatane",-37.960984897964,176.96195470102,BOP00_6A,,0,,Pacific/Auckland,,,0
20002043,,,James Street - Fronting No. 192,"192 James Street, Whakatane",-37.960888306805,176.96214184388,BOP00_6A,,0,,Pacific/Auckland,,,0
20002044,,,James Street - Fronting No. 55,"55 James Street, Whakatane",-37.961258794537,176.97588085174,BOP00_6A,,0,,Pacific/Auckland,,,0
20002045,,,James Street - Fronting No. 62,"62 James Street, Whakatane",-37.96106951467,176.9752533365,BOP00_6A,,0,,Pacific/Auckland,,,0
20002046,,,James Street - Fronting No. 9,"11 James Street, Whakatane",-37.961431198843,176.9810611135,BOP00_6A,,0,,Pacific/Auckland,,,0
20002047,,,James Street - Opposite Intermediate,"110 James Street, Whakatane",-37.960937390164,176.97031310919,BOP00_6A,,0,,Pacific/Auckland,,,0
20002048,,,James Street Intermediate,"105 James Street, Whakatane",-37.960996056902,176.97056146127,BOP00_6A,,0,,Pacific/Auckland,,,0
20002049,,,Kakahoroa Drive New World,"56 Kakahoroa Drive, Whakatane",-37.9507380519138,176.994164246728,BOP00_6A,,0,,Pacific/Auckland,,,0
20002050,,,Kakahoroa Drive - Fronting New World,"49 Kakahoroa Drive, Whakatane",-37.950840199685,176.99388114468,BOP00_6A,,0,,Pacific/Auckland,,,0
20002051,,,King Street - Fronting No. 8,"8A King Street, Whakatane",-37.959062738109,176.98210648725,BOP00_6A,,0,,Pacific/Auckland,,,0
20002052,,,Ocean Road - Fronting No. 356,"356 Ocean Road, Ohope",-37.980947063822,177.10446085807,BOP00_6A,,0,,Pacific/Auckland,,,0
20002053,,,Pohutukawa Ave - Ohope Beach School,"170 Pohutukawa Avenue, Ohope",-37.969320904839,177.0492879053,BOP00_6A,,0,,Pacific/Auckland,,,0
20002054,,,Pohutukawa Avenue - Fronting No. 169,"169 Pohutukawa Avenue, Ohope",-37.968628272065,177.0482710304,BOP00_6A,,0,,Pacific/Auckland,,,0
20002055,,,Pohutukawa Avenue - Fronting No. 295,"295 Pohutukawa Avenue, Ohope",-37.973557684867,177.06417730618,BOP00_6A,,0,,Pacific/Auckland,,,0
20002056,,,River Road - Fronting No. 202,"202 River Road, Kawerau",-38.09521915739,176.70460817327,BOP00_4C,,0,,Pacific/Auckland,,,0
20002057,,,River Road - Fronting No. 270,"270 River Road, Kawerau",-38.09864022798,176.69975642781,BOP00_4C,,0,,Pacific/Auckland,,,0
20002058,,,River Road - Fronting No. 326,"326 River Road, Kawerau",-38.095680169631,176.69415070213,BOP00_4C,,0,,Pacific/Auckland,,,0
20002059,,,River Road - Fronting No. 376,"376 River Road, Kawerau",-38.090969212938,176.69285078321,BOP00_4C,,0,,Pacific/Auckland,,,0
20002060,,,River Road - Opposite No. 25,"25 River Road, Kawerau",-38.081273943025,176.71045020406,BOP00_4C,,0,,Pacific/Auckland,,,0
20002061,,,State Highway 30 - Fronting No. 36,"38 State Highway 30 Te Teko, Te Teko",-38.036200278065,176.79472438425,BOP00_5A,,0,,Pacific/Auckland,,,0
20002062,,,Stewart Street - Fronting No. 2,"2 Stewart Street, Whakatane",-37.963507041643,176.98158303602,BOP00_6A,,0,,Pacific/Auckland,,,0
20002063,,,Stewart Street - Fronting No. 5,"5 Stewart Street, Whakatane",-37.963587983159,176.98128388924,BOP00_6A,,0,,Pacific/Auckland,,,0
20002064,,,Hinemoa St - Fronting 72,"72 Hinemoa St, Whakatane",-37.9640787631426,176.974170135881,BOP00_6A,,0,,Pacific/Auckland,,,0
20002065,,,Hinemoa St - Fronting 69,"69 Hinemoa St, Whakatane",-37.9640805081326,176.974257139254,BOP00_6A,,0,,Pacific/Auckland,,,0
20002066,,,Tarawera High School,"101 River Road, Kawerau",-38.08766549634,176.70862449921,BOP00_4C,,0,,Pacific/Auckland,,,0
20002067,,,Te Akau Street - Fronting No. 4,"2 Te Akau Street, Ohope",-37.973026507665,177.06399612116,BOP00_6A,,0,,Pacific/Auckland,,,0
20002068,,,Te Taiawatea Drive,"34 Te Taiawatea Drive, Ohope",-37.9855116,177.1178847,BOP00_6A,,0,,Pacific/Auckland,,,0
20002069,,,Commerce Lane,"35 Commerce Lane, Te Puke",-37.7842621722285,176.328678079727,BOP00_2A,,0,,Pacific/Auckland,,,0
20002070,,,Beach Road - Maketu,"1A Town Point Road, Maketu",-37.754593432164,176.45630170265,BOP00_2A,,0,,Pacific/Auckland,,,0
20002074,,,Boon Street  - Fronting No. 32,"26 Boon Street, Whakatane",-37.952739542657,176.99469110126,BOP00_6A,,0,,Pacific/Auckland,,,0
20002076,,,Hamurana Road - McDonnell Street,"20 Hamurana Road, Omokoroa",-37.6336915096079,176.044690918152,BOP00_2B,,0,,Pacific/Auckland,,,0
20002077,,,Lexham Park (Binnie Rd),"8 Binnie Road, Katikati",-37.5458058827924,175.924288588134,BOP00_3B,,0,,Pacific/Auckland,,,0
20002078,,,Waihi Beach Surf Club,"7B Beach Road, Waihi Beach",-37.3970821438763,175.937056638562,BOP00_4B,,0,,Pacific/Auckland,,,0
20002079,,,Waihi Beach Community Centre,"106 Beach Road, Waihi Beach",-37.4064276,175.9375078,BOP00_4B,,0,,Pacific/Auckland,,,0
20002081,,,Waihi Beach Information Centre,"26 Wilson Road, Waihi Beach",-37.411486084793,175.94234462414,BOP00_4B,,0,,Pacific/Auckland,,,0
20002082,,,"Katikati Main Road, Info Centre","31 Main Road, Katikati",-37.5536790160221,175.917205293917,BOP00_3B,,0,,Pacific/Auckland,,,0
20002083,,,Island View - Fronting No. 205 Seaforth Road,"205 Seaforth Road, Waihi Beach",-37.428917101903,175.95802654875,BOP00_4B,,0,,Pacific/Auckland,,,0
20002084,,,James St - Fronting No.12,,-37.9613562863775,176.981307638945,BOP00_6A,,0,,Pacific/Auckland,,,0
20002085,,,Athenree Road - Pohutukawa Road,"52 Athenree Road, Athenree, Waihi Beach",-37.4451807,175.96221906,BOP00_4B,,0,,Pacific/Auckland,,,0
20002089,,,Katikati - Opposite Info Centre (Main Rd),"33 Main Road, Katikati",-37.5538976015263,175.917287493673,BOP00_3B,,0,,Pacific/Auckland,,,0
20002090,,,Te Puna,"626 State Highway 2, Te Puna",-37.696037772951,176.07170517871,BOP00_1A,,0,,Pacific/Auckland,,,0
20002091,,,Katikati - Countdown,"131 Main Road, Katikati",-37.560026,175.915778,BOP00_3B,,0,,Pacific/Auckland,,,0
20002092,,,Te Puna North,"626 State Highway 2, Te Puna",-37.6960908701912,176.071885253967,BOP00_1A,,0,,Pacific/Auckland,,,0
20002093,,,Katikati Medical Centre,"4 Clive Road, Katikati",-37.5527138,175.9268089,BOP00_3B,,0,,Pacific/Auckland,,,0
20002094,,,Bethlehem Town Centre,"237 State Highway 2, Bethlehem, Tauranga",-37.695514150542,176.10916322779,BOP00_1A,,0,,Pacific/Auckland,,,0
20002095,,,Waihi - New World,"37 Kenny Street, Waihi",-37.3931158,175.8396445,BOP00_4B,,0,,Pacific/Auckland,,,0
20002096,,,Bethlehem North,"228 State Highway 2, Bethlehem, Tauranga",-37.6956617532389,176.108798550926,BOP00_1A,,0,,Pacific/Auckland,,,0
20002097,,,Waihi - Outside I-Site,"116 Seddon Street, Waihi",-37.3898234,175.8436818,BOP00_4B,,0,,Pacific/Auckland,,,0
20002098,,,Quay Street - Opposite 33 Quay Street,"35 Quay Street, Whakatane",-37.949947550516,176.9988073855,BOP00_6A,,0,,Pacific/Auckland,,,0
20002099,,,Whakatane Hospital (39 Stewart Street),"39 Stewart Street, Whakatane",-37.9635856684397,176.978038195106,BOP00_6A,,0,,Pacific/Auckland,,,0
20002100,,,Pohutukawa Avenue - Ohope Shops,"34A Pohutukawa Avenue, Ohope",-37.964588335571,177.03649416164,BOP00_6A,,0,,Pacific/Auckland,,,0
20002101,,,Pohutukawa Avenue - Ohope Shops,"27 Pohutukawa Avenue, Ohope",-37.964569335725,177.03674523195,BOP00_6A,,0,,Pacific/Auckland,,,0
20002102,,,Ohope Petrol Station (59 Pohutakawa Ave),"59 Pohutukawa Avenue, Ohope",-37.965291410498,177.038879961377,BOP00_6A,,0,,Pacific/Auckland,,,0
20002103,,,Pohutakawa Ave - Ohope Petrol Station,"62 Pohutukawa Avenue, Ohope",-37.965483839711,177.03907978595,BOP00_6A,,0,,Pacific/Auckland,,,0
20002106,,,Awatapu Drive - Fronting No. 84,"84 Awatapu Drive, Whakatane",-37.965584912063,176.96258184624,BOP00_6A,,0,,Pacific/Auckland,,,0
20002107,,,Whakatane Hospital (30 Stewart Street),"30A Stewart Street, Whakatane",-37.9634865680491,176.978874154596,BOP00_6A,,0,,Pacific/Auckland,,,0
20002108,,,St John Street  - Fronting No. 43,"43 St John Street, Opotiki",-38.011916465333,177.28705436138,BOP00_9A,,0,,Pacific/Auckland,,,0
20002109,,,Ruatahuna,"5900 Ruatahuna Road, Ruatahuna",-38.6136883469099,176.958835412025,BOP01_6,,0,,Pacific/Auckland,,,0
20002110,,,Arawa Street  - Fronting No. 37,"37 Arawa Street, Matata",-37.888508652969,176.75861708221,BOP00_5A,,0,,Pacific/Auckland,,,0
20002111,,,"Kutarere (435 SH 2, Kutarere)","203 State Highway 2, Kutarere",-38.046701321795,177.14580329332,BOP00_8A,,0,,Pacific/Auckland,,,0
20002112,,,Moody Place - Fronting No. 7 (Opotiki),"107 St John Street, Opotiki",-38.005051607399,177.28601436612,BOP00_9A,,0,,Pacific/Auckland,,,0
20002113,,,Bridge St Cafe - Opotiki,"79 Bridge Street, Opotiki",-38.012191659796,177.28378256812,BOP00_9A,,0,,Pacific/Auckland,,,0
20002114,,,Valley Road - Fronting No. 39,"38 Valley Road, Kawerau",-38.086106752992,176.68676170321,BOP00_4C,,0,,Pacific/Auckland,,,0
20002115,,,Murupara,"35 Pine Drive, Murupara",-38.4573255327198,176.704980838653,BOP01_4,,0,,Pacific/Auckland,,,0
20002116,,,Minginui,"16 Matai Street, Minginui",-38.6393150613996,176.732094797622,BOP01_5,,0,,Pacific/Auckland,,,0
20002117,,,Kaingaroa,"18 Daniel Street, Kaingaroa Forest",-38.4090329543472,176.560588957641,BOP01_3,,0,,Pacific/Auckland,,,0
20002118,,,College Road - Fronting No. 24,"12 College Road, Edgecumbe",-37.9756092,176.8276032,BOP00_5A,,0,,Pacific/Auckland,,,0
20002119,,,Pukehina Beach - Fire Station,"14 Pukehina Parade, Pukehina",-37.789296307835,176.52762021327,BOP00_3A,,0,,Pacific/Auckland,,,0
20002120,,,Paengaroa,"5 Old Coach Road, Paengaroa",-37.822198721513,176.41171504729,BOP00_3A,,0,,Pacific/Auckland,,,0
20002121,,,Kawerau Information Centre,"2 Ranfurly Court, Kawerau",-38.0864462776846,176.700328819608,BOP00_4C,,0,,Pacific/Auckland,,,0
20002122,,,Morrison Road - Fronting No. 3,"3 Morrison Road, Taneatua",-38.064254264374,177.00396717487,BOP00_6A,,0,,Pacific/Auckland,,,0
20002123,,,Tuhoe Street - Fronting No. 50,"56 Tuhoe Street, Taneatua",-38.065346441563,177.0036350841,BOP00_6A,,0,,Pacific/Auckland,,,0
20002124,,,Waimana - Westbound,"260 Waimana Road, Waimana",-38.1433667948829,177.076315641733,BOP00_7A,,0,,Pacific/Auckland,,,0
20002125,,,Waimana - Eastbound,"267 Waimana Road, Waimana",-38.1433914430911,177.07696612209,BOP00_7A,,0,,Pacific/Auckland,,,0
20002126,,,Tirohanga - Fronting No. 745B State Highway 35,"745B State Highway 35, Tirohanga",-37.98884181796,177.35235004914,BOP02_1,,0,,Pacific/Auckland,,,0
20002127,,,Opape,"1372 State Highway 35, Toatoa",-37.98117186267,177.41951144775,BOP02_2,,0,,Pacific/Auckland,,,0
20002128,,,Torere,"2222 State Highway 35, Torere",-37.950415934539,177.48875972195,BOP02_3,,0,,Pacific/Auckland,,,0
20002129,,,Hawai,"2792 State Highway 35, Hawai",-37.922529330294,177.52645162803,BOP02_4,,0,,Pacific/Auckland,,,0
20002130,,,Maraenui,"3688A State Highway 35, Hawai",-37.874175629743,177.58440266669,BOP02_5,,0,,Pacific/Auckland,,,0
20002131,,,Omaio,"5456 State Highway 35, Omaio",-37.813493754679,177.63295182394,BOP02_7,,0,,Pacific/Auckland,,,0
20002132,,,Whitianga,"4754 State Highway 35, Omaio",-37.839941009973,177.59473142328,BOP02_6,,0,,Pacific/Auckland,,,0
20002133,,,Te Kaha Holiday Park,"6925 State Highway 35, Te Kaha",-37.732012558668,177.68915494708,BOP02_9,,0,,Pacific/Auckland,,,0
20002134,,,Whanarua Bay,"8523 State Highway 35, Waihau Bay",-37.678357823295,177.79613579216,BOP02_11,,0,,Pacific/Auckland,,,0
20002135,,,Papatea,9132 State Highway 35,-37.661830063578,177.84924199345,BOP02_12,,0,,Pacific/Auckland,,,0
20002136,,,Raukokore,8663 State Highway 35,-37.639797647788,177.87875679029,BOP02_13,,0,,Pacific/Auckland,,,0
20002137,,,Waihau Bay,10826 State Highway 35,-37.618806478611,177.91167272093,BOP02_14,,0,,Pacific/Auckland,,,0
20002138,,,Oruaiti Beach,10826 State Highway 35,-37.617891156827,177.94969837434,BOP02_15,,0,,Pacific/Auckland,,,0
20002139,,,Whangaparaoa,"11530A State Highway 35, Cape Runaway",-37.575867049759,177.99796693848,BOP02_16,,0,,Pacific/Auckland,,,0
20002140,,,Te Kaha Schoolhouse Bay,"6994 State Highway 35, Te Kaha",-37.72884450458,177.69371527883,BOP02_10,,0,,Pacific/Auckland,,,0
20002141,,,Potaka,"7162 Te Araroa Road, Hicks Bay",-37.573579807757,178.14268788955,BOP02_17,,0,,Pacific/Auckland,,,0
20002142,,,Waiorore,"6352 State Highway 35, Te Kaha",-37.770799120517,177.67726089549,BOP02_8,,0,,Pacific/Auckland,,,0
20002143,,,Lakes Boulevard - Puhirake Crescent,"310 Lakes Boulevard, Pyes Pa, Tauranga",-37.762528606172,176.10609393562,BOP00_1A,,0,,Pacific/Auckland,,,0
20002144,,,Lakes Boulevard Shops,"Lakes Boulevard, Pyes Pa, Tauranga - Opposite 177",-37.7516692380255,176.104962619063,BOP00_1A,,0,,Pacific/Auckland,,,0
20002145,,,Lakes Boulevard - Orangapani Reserve,"223 Lakes Boulevard, Pyes Pa, Tauranga",-37.7557486135601,176.104030101014,BOP00_1A,,0,,Pacific/Auckland,,,0
20002147,,,Te Puke Intermediate,"126B Cameron Road, Te Puke",-37.7951670027372,176.31632534062,BOP00_2A,,0,,Pacific/Auckland,,,0
20002148,,,Cameron Road - Opposite Tui St,"75A Cameron Road, Te Puke",-37.788971015442,176.316957828774,BOP00_2A,,0,,Pacific/Auckland,,,0
20002149,,,Macloughlin Drive - The Orchard,"21 MacLoughlin Drive, Te Puke",-37.7835766286197,176.304777834485,BOP00_2A,,0,,Pacific/Auckland,,,0
20002150,,,No. 3 Road,"6 No 3 Road, Te Puke",-37.776258566619,176.3083910374,BOP00_2A,,0,,Pacific/Auckland,,,0
20002151,,,Moore Park 'Park and Ride',"9 Earl Drive, Katikati",-37.558959604769,175.9192140695,BOP00_3B,,0,,Pacific/Auckland,,,0
20002152,,,Opposite Moore Park  'Park and Ride',"9 Earl Drive, Katikati",-37.558994417285,175.91915015521,BOP00_3B,,0,,Pacific/Auckland,,,0
20002153,,,The Boulevard - Livingstone Drive,"168 The Boulevard, Papamoa Beach, Papamoa",-37.7249978772066,176.339947040384,BOP00_1A,,0,,Pacific/Auckland,,,0
20002155,,,The Boulevard - Harding Reserve,"191 The Boulevard, Papamoa Beach, Papamoa",-37.7251059541913,176.340509191221,BOP00_1A,,0,,Pacific/Auckland,,,0
20002156,,,Palm Springs Boulevard,"70 Palm Springs Boulevard, Papamoa Beach, Papamoa",-37.7176076140309,176.330446082106,BOP00_1A,,0,,Pacific/Auckland,,,0
20002157,,,Palm Springs Boulevard - Cassinia Close,"75 Palm Springs Boulevard, Papamoa Beach, Papamoa",-37.7176856051543,176.330556428361,BOP00_1A,,0,,Pacific/Auckland,,,0
20002158,,,Grenada Street - Coast Boulevard,"555 Grenada Street, Papamoa Beach, Papamoa",-37.6855235827413,176.248611131993,BOP00_1A,,0,,Pacific/Auckland,,,0
20002159,,,Grenada Street - Sandhurst Drive,"321 Grenada Street, Papamoa Beach, Papamoa",-37.6844055818525,176.245978153629,BOP00_1A,,0,,Pacific/Auckland,,,0
20002160,,,Welcome Bay Road - Stand D,"11 Welcome Bay Road, Hairini, Tauranga",-37.7274329127719,176.169979023706,BOP00_1A,,0,,Pacific/Auckland,,,0
20002161,,,Taurikura Dr - Paerangi Pl,"204 Taurikura Drive, Tauriko, Tauranga",-37.7508395465306,176.097277531878,BOP00_1A,,0,,Pacific/Auckland,,,0
20002162,,,Ballintoy Park Drive - Moira Close,"31 Ballintoy Park Drive, Welcome Bay, Tauranga",-37.7429917671344,176.201150786728,BOP00_1A,,0,,Pacific/Auckland,,,0
20002164,,,Katikati College,"28 Beach Road, Katikati",-37.552100580967,175.92184509343,BOP00_3B,,0,,Pacific/Auckland,,,0
20002166,,,Park Road - Binnie Road,"66 Park Road, Katikati",-37.546322239465,175.92571153512,BOP00_3B,,0,,Pacific/Auckland,,,0
20002167,,,Seaforth Road - Opposite Island View Shops,"202 Seaforth Road, Waihi Beach",-37.428939815716,175.9578892713,BOP00_4B,,0,,Pacific/Auckland,,,0
20002168,,,Waihi Beach Information Centre,"33 Wilson Road, Waihi Beach",-37.411650620354,175.94233174409,BOP00_4B,,0,,Pacific/Auckland,,,0
20002169,,,The Boulevard - Forstera Way,"93 The Boulevard, Papamoa Beach, Papamoa",-37.7203918626803,176.331866399253,BOP00_1A,,0,,Pacific/Auckland,,,0
20002170,,,The Boulevard - Palm Springs Blvd,"62A The Boulevard, Papamoa Beach, Papamoa",-37.720043466014,176.329726433954,BOP00_1A,,0,,Pacific/Auckland,,,0
20002171,,,The Boulevard - Kamahi Crescent,"122 The Boulevard, Papamoa Beach, Papamoa",-37.7227504295669,176.335828095204,BOP00_1A,,0,,Pacific/Auckland,,,0
20002172,,,Maunganui Road - Golf Road,"566 Maunganui Road, Mount Maunganui",-37.6637173070709,176.207396601852,BOP00_1A,,0,,Pacific/Auckland,,,0
20002173,,,Macville Park,"563 Maunganui Road, Mount Maunganui",-37.6596382319226,176.20393173492,BOP00_1A,,0,,Pacific/Auckland,,,0
20002174,,,Macville Park,"563 Maunganui Road, Mount Maunganui",-37.6597162822677,176.203773037882,BOP00_1A,,0,,Pacific/Auckland,,,0
20002175,,,Maunganui Road - Tweed Street,"493 Maunganui Road, Mount Maunganui",-37.6538178544909,176.198389535459,BOP00_1A,,0,,Pacific/Auckland,,,0
20002176,,,Maunganui Road - Hull Road,"493 Maunganui Road, Mount Maunganui",-37.6539419553022,176.19831199437,BOP00_1A,,0,,Pacific/Auckland,,,0
20002177,,,Maunganui Road - Kupe Ave,"544 Maunganui Road, Mount Maunganui",-37.6572838804677,176.201826134423,BOP00_1A,,0,,Pacific/Auckland,,,0
20002178,,,Maunganui Road - Opp Kupe Ave,"544 Maunganui Road, Mount Maunganui",-37.6573169,176.2017464,BOP00_1A,,0,,Pacific/Auckland,,,0
20002179,,,Waikite Road - Galaxy Place,"55 Waikite Road, Welcome Bay, Tauranga",-37.7325991963943,176.201817598573,BOP00_1A,,0,,Pacific/Auckland,,,0
20002180,,,Waikite Road - Flight Valley Way,"91 Waikite Road, Welcome Bay, Tauranga",-37.7360475837538,176.201412260464,BOP00_1A,,0,,Pacific/Auckland,,,0
20002181,,,Ballintoy Park Drive,"145 Ballintoy Park Drive, Welcome Bay, Tauranga",-37.7439845985836,176.201371776578,BOP00_1A,,0,,Pacific/Auckland,,,0
20002182,,,Totara Street - Puriri Street,"33 Totara Street, Mount Maunganui",-37.645215984752,176.186168092491,BOP00_1A,,0,,Pacific/Auckland,,,0
20002183,,,Totara Street - Opposite No. 17,"17 Totara Street, Mount Maunganui",-37.6440961384982,176.18572860883,BOP00_1A,,0,,Pacific/Auckland,,,0
20002186,,,Totara Street - Blake Park,"60 Totara Street, Mount Maunganui",-37.649974221386,176.187123644182,BOP00_1A,,0,,Pacific/Auckland,,,0
