block_identifier,service_id,trip_id,trip_sequence
5479971,30681,35088415,20
5479971,30681,35088485,21
5479971,30681,35088417,24
5479971,30681,35088392,25
5479971,30681,35088419,28
5479971,30681,35088393,29
5479971,30681,35088421,32
5479971,30681,35088487,33
5479971,30681,35088423,34
5479971,30681,35088396,35
5479971,30681,35088425,36
5479971,30681,35088397,37
5479971,30681,35088427,40
5479971,30681,35088489,41
5479971,30681,35088430,44
5479971,30681,35088490,45
5479971,30681,35088431,48
5479971,30681,35088401,49
5479971,30681,35088432,52
5479971,30681,35088402,53
5479972,30681,35088403,1
5479972,30681,35088382,2
5479972,30681,35088404,5
5479972,30681,35088383,6
5479972,30681,35088406,9
5479972,30681,35088482,10
5479972,30681,35088408,11
5479972,30681,35088386,12
5479972,30681,35088410,13
5479972,30681,35088387,14
5479972,30681,35088412,17
5479972,30681,35088484,18
5479972,30681,35088414,21
5479972,30681,35088390,22
5479972,30681,35088416,23
5479972,30681,35088391,24
5479972,30681,35088418,27
5479972,30681,35088486,28
5479972,30681,35088420,31
5479972,30681,35088394,32
5479972,30681,35088422,33
5479972,30681,35088395,34
5479972,30681,35088424,37
5479972,30681,35088488,38
5479972,30681,35088426,39
5479972,30681,35088398,40
5479972,30681,35088428,41
5479972,30681,35088399,42
5479972,30681,35088429,45
5479972,30681,35088400,46
5479973,9354,35088606,1
5479973,9354,35088560,2
5479973,9354,35088563,3
5479973,9354,35088629,4
5479973,9354,35088608,5
5479973,9354,35088585,6
5479973,9354,35088565,7
5479973,9354,35088631,8
5479973,9354,35088610,9
5479973,9354,35088587,10
5479973,9354,35088567,11
5479973,9354,35088633,12
5479973,9354,35088612,13
5479973,9354,35088589,14
5479973,9354,35088569,15
5479973,9354,35088635,16
5479973,9354,35088614,17
5479973,9354,35088591,18
5479973,9354,35088571,19
5479973,9354,35088637,20
5479973,9354,35088616,21
5479973,9354,35088593,22
5479973,9354,35088573,23
5479973,9354,35088639,24
5479973,9354,35088618,25
5479973,9354,35088595,26
5479973,9354,35088575,27
5479973,9354,35088641,28
5479973,9354,35088620,29
5479973,9354,35088597,30
5479973,9354,35088578,31
5479973,9354,35088643,32
5479973,9354,35088622,33
5479973,9354,35088599,34
5479973,9354,35088582,35
5479973,9354,35088645,36
5479973,9354,35088624,37
5479973,9354,35088601,38
5479973,9354,35088584,39
5479973,9354,35088647,40
5479973,9354,35088626,41
5479973,9354,35088603,42
5479973,9354,35088580,43
5479973,9354,35088605,44
5479973,9354,35088651,45
5479973,9354,35088656,46
5479973,9354,35088655,47
5479973,9354,35088650,48
5479974,9354,35088658,1
5479974,9354,35088673,2
5479974,9354,35088659,3
5479974,9354,35088674,4
5479974,9354,35088660,5
5479974,9354,35088675,6
5479974,9354,35088661,7
5479974,9354,35088676,8
5479974,9354,35088662,9
5479974,9354,35088677,10
5479974,9354,35088663,11
5479974,9354,35088678,12
5479974,9354,35088664,13
5479974,9354,35088679,14
5479974,9354,35088665,15
5479974,9354,35088680,16
5479974,9354,35088666,17
5479974,9354,35088681,18
5479974,9354,35088667,19
5479974,9354,35088682,20
5479974,9354,35088668,21
5479974,9354,35088683,22
5479974,9354,35088669,23
5479974,9354,35088684,24
5479974,9354,35088670,25
5479974,9354,35088685,26
5479974,9354,35088671,27
5479974,9354,35088686,28
5479974,9354,35088672,29
5479974,9354,35088687,30
5479975,9354,35088649,1
5479975,9354,35088562,2
5479975,9354,35088628,3
5479975,9354,35088607,4
5479975,9354,35088561,5
5479975,9354,35088564,6
5479975,9354,35088630,7
5479975,9354,35088609,8
5479975,9354,35088586,9
5479975,9354,35088566,10
5479975,9354,35088632,11
5479975,9354,35088611,12
5479975,9354,35088588,13
5479975,9354,35088568,14
5479975,9354,35088634,15
5479975,9354,35088613,16
5479975,9354,35088590,17
5479975,9354,35088570,18
5479975,9354,35088636,19
5479975,9354,35088615,20
5479975,9354,35088592,21
5479975,9354,35088572,22
5479975,9354,35088638,23
5479975,9354,35088617,24
5479975,9354,35088594,25
5479975,9354,35088574,26
5479975,9354,35088640,27
5479975,9354,35088619,28
5479975,9354,35088596,29
5479975,9354,35088576,30
5479975,9354,35088642,31
5479975,9354,35088621,32
5479975,9354,35088598,33
5479975,9354,35088581,34
5479975,9354,35088644,35
5479975,9354,35088623,36
5479975,9354,35088600,37
5479975,9354,35088583,38
5479975,9354,35088646,39
5479975,9354,35088625,40
5479975,9354,35088602,41
5479975,9354,35088579,42
5479975,9354,35088648,43
5479975,9354,35088627,44
5479975,9354,35088604,45
5479975,9354,35088577,46
5479975,9354,35088653,47
5479975,9354,35088652,48
5479975,9354,35088657,49
5479975,9354,35088654,50
5479976,30681,43608363,1
5479976,30681,41584887,2
5479976,30681,43608365,3
5479976,30681,41584889,4
5479976,30681,43608367,5
5479976,30681,41584891,6
5479976,30681,43608369,7
5479976,30681,41584893,8
5479976,30681,43608371,9
5479976,30681,41584895,10
5479976,30681,43608373,11
5479976,30681,41584897,12
5479976,30681,43608356,13
5479976,30681,41584885,14
5479976,30681,43608361,15
5479976,30681,41584883,16
5479976,30681,43608359,17
5479976,30681,41584881,18
5479976,30681,43608357,19
5479976,30681,41584898,20
5479977,10222,43033254,2
5479977,10222,43033257,5
5479977,10222,43033260,8
5479977,10222,43033277,9
5479977,10222,43033264,12
5479977,10222,43033281,13
5479977,10222,43033268,16
5479977,10222,43033285,17
5479977,10222,43033272,20
5479977,10222,43033289,21
5479978,10222,43033255,2
5479978,10222,43033258,5
5479978,10222,43033275,6
5479978,10222,43033262,9
5479978,10222,43033279,10
5479978,10222,43033266,13
5479978,10222,43033283,14
5479978,10222,43033270,17
5479978,10222,43033287,18
5479978,10222,43033274,21
5479978,10222,43033291,22
5479979,10222,43033256,2
5479979,10222,43033259,5
5479979,10222,43033276,6
5479979,10222,43033263,9
5479979,10222,43033280,10
5479979,10222,43033267,13
5479979,10222,43033284,14
5479979,10222,43033271,17
5479979,10222,43033288,18
5479980,10222,43033261,2
5479980,10222,43033278,3
5479980,10222,43033265,6
5479980,10222,43033282,7
5479980,10222,43033269,10
5479980,10222,43033286,11
5479980,10222,43033273,14
5479980,10222,43033290,15
5479981,10222,43033352,2
5479981,10222,43033357,5
5479981,10222,43033339,8
5479981,10222,43086445,9
5479981,10222,43033346,11
5479981,10222,43033351,13
5479982,10222,43033353,2
5479982,10222,43033358,5
5479982,10222,43086443,6
5479982,10222,43033359,9
5479982,10222,43086446,10
5479982,10222,43033348,12
5479983,10222,43033354,2
5479983,10222,43048513,4
5479983,10222,43086480,5
5479984,10222,43033355,2
5479984,10222,43033360,5
5479984,10222,43086444,6
5479984,10222,43033344,8
5479984,10222,43033349,10
5479985,10222,43033356,2
5479985,10222,43048519,4
5479985,10222,43086481,5
5479985,10222,43033345,7
5479985,10222,43033350,9
5479986,10222,43048420,1
5479986,10222,43048423,3
5479986,10222,43048426,5
5479986,10222,43048405,6
5479986,10222,43048429,7
5479986,10222,43048408,8
5479986,10222,43048432,9
5479986,10222,43048411,10
5479986,10222,43048414,12
5479986,10222,43048417,14
5479987,10222,43048421,1
5479987,10222,43048424,3
5479987,10222,43048403,4
5479987,10222,43048427,5
5479987,10222,43048406,6
5479987,10222,43048430,7
5479987,10222,43048409,8
5479987,10222,43048433,9
5479987,10222,43048412,10
5479987,10222,43048415,12
5479987,10222,43048418,14
5479988,10222,43048422,1
5479988,10222,43048425,3
5479988,10222,43048404,4
5479988,10222,43048428,5
5479988,10222,43048407,6
5479988,10222,43048431,7
5479988,10222,43048410,8
5479988,10222,43048434,9
5479988,10222,43048413,10
5479988,10222,43048416,12
5479988,10222,43048419,14
5479989,10222,43033343,1
5479989,10222,43033347,3
5479990,10222,43048497,1
5479990,10222,43048510,3
5479990,10222,43086479,4
5479990,10222,43048512,5
5479990,10222,43086485,6
5479990,10222,43086468,8
5479991,10222,43048493,1
5479991,10222,43048490,3
5479991,10222,43086477,4
5479991,10222,43048506,5
5479991,10222,43086483,6
5479991,10222,43086487,8
5479991,10222,43086473,10
5479992,10222,43048504,1
5479992,10222,43048505,3
5479992,10222,43086478,4
5479992,10222,43048516,5
5479992,10222,43086484,6
5479992,10222,43086471,8
5479992,10222,43086469,10
5479993,10222,43048514,1
5479993,10222,43086476,2
5479993,10222,43048494,3
5479993,10222,43086482,4
5479993,10222,43086486,6
5479993,10222,43086472,8
5479994,26522,35089770,1
5479994,26522,35089749,4
5479994,26522,35089734,5
5479994,26522,35089751,6
5479994,26522,35089735,7
5479994,26522,35089753,10
5479994,26522,35089772,11
5479994,26522,35089756,14
5479994,26522,35089738,15
5479994,26522,35089757,18
5479994,26522,35089739,19
5479994,26522,35089759,22
5479994,26522,35089774,23
5479994,26522,35089761,26
5479994,26522,35089742,27
5479994,26522,35089763,28
5479994,26522,35089743,29
5479994,26522,35089765,32
5479994,26522,35089776,33
5479994,26522,35089767,34
5479994,26522,35089746,35
5479994,26522,35089780,36
5479994,26522,35089747,37
5479994,26522,35089777,40
5479995,26522,35089748,1
5479995,26522,35089733,2
5479995,26522,35089750,5
5479995,26522,35089771,6
5479995,26522,35089752,9
5479995,26522,35089736,10
5479995,26522,35089754,11
5479995,26522,35089737,12
5479995,26522,35089755,15
5479995,26522,35089773,16
5479995,26522,35089758,19
5479995,26522,35089740,20
5479995,26522,35089760,21
5479995,26522,35089741,22
5479995,26522,35089762,25
5479995,26522,35089775,26
5479995,26522,35089764,27
5479995,26522,35089744,28
5479995,26522,35089766,29
5479995,26522,35089745,30
5479995,26522,35089768,33
5479995,26522,35089778,34
5479995,26522,35089769,35
5479995,26522,35089779,36
5479996,8664,35089827,1
5479996,8664,35089781,2
5479996,8664,35089784,3
5479996,8664,35089850,4
5479996,8664,35089829,5
5479996,8664,35089806,6
5479996,8664,35089786,7
5479996,8664,35089852,8
5479996,8664,35089831,9
5479996,8664,35089808,10
5479996,8664,35089788,11
5479996,8664,35089854,12
5479996,8664,35089833,13
5479996,8664,35089810,14
5479996,8664,35089790,15
5479996,8664,35089856,16
5479996,8664,35089835,17
5479996,8664,35089812,18
5479996,8664,35089792,19
5479996,8664,35089858,20
5479996,8664,35089837,21
5479996,8664,35089814,22
5479996,8664,35089794,23
5479996,8664,35089860,24
5479996,8664,35089839,25
5479996,8664,35089816,26
5479996,8664,35089796,27
5479996,8664,35089862,28
5479996,8664,35089841,29
5479996,8664,35089818,30
5479996,8664,35089799,31
5479996,8664,35089864,32
5479996,8664,35089843,33
5479996,8664,35089820,34
5479996,8664,35089803,35
5479996,8664,35089866,36
5479996,8664,35089845,37
5479996,8664,35089822,38
5479996,8664,35089805,39
5479996,8664,35089868,40
5479996,8664,35089847,41
5479996,8664,35089824,42
5479996,8664,35089801,43
5479996,8664,35089826,44
5479996,8664,35089873,45
5479996,8664,35089877,46
5479996,8664,35089872,47
5479996,8664,35089876,48
5479997,8664,35089879,1
5479997,8664,35089908,2
5479997,8664,35089880,3
5479997,8664,35089896,4
5479997,8664,35089881,5
5479997,8664,35089907,6
5479997,8664,35089882,7
5479997,8664,35089906,8
5479997,8664,35089883,9
5479997,8664,35089904,10
5479997,8664,35089884,11
5479997,8664,35089905,12
5479997,8664,35089885,13
5479997,8664,35089898,14
5479997,8664,35089886,15
5479997,8664,35089903,16
5479997,8664,35089887,17
5479997,8664,35089902,18
5479997,8664,35089888,19
5479997,8664,35089894,20
5479997,8664,35089889,21
5479997,8664,35089895,22
5479997,8664,43252372,23
5479997,8664,43252382,24
5479998,8664,35089870,1
5479998,8664,35089783,2
5479998,8664,35089849,3
5479998,8664,35089828,4
5479998,8664,35089782,5
5479998,8664,35089785,6
5479998,8664,35089851,7
5479998,8664,35089830,8
5479998,8664,35089807,9
5479998,8664,35089787,10
5479998,8664,35089853,11
5479998,8664,35089832,12
5479998,8664,35089809,13
5479998,8664,35089789,14
5479998,8664,35089855,15
5479998,8664,35089834,16
5479998,8664,35089811,17
5479998,8664,35089791,18
5479998,8664,35089857,19
5479998,8664,35089836,20
5479998,8664,35089813,21
5479998,8664,35089793,22
5479998,8664,35089859,23
5479998,8664,35089838,24
5479998,8664,35089815,25
5479998,8664,35089795,26
5479998,8664,35089861,27
5479998,8664,35089840,28
5479998,8664,35089817,29
5479998,8664,35089797,30
5479998,8664,35089863,31
5479998,8664,35089842,32
5479998,8664,35089819,33
5479998,8664,35089802,34
5479998,8664,35089865,35
5479998,8664,35089844,36
5479998,8664,35089821,37
5479998,8664,35089804,38
5479998,8664,35089867,39
5479998,8664,35089846,40
5479998,8664,35089823,41
5479998,8664,35089800,42
5479998,8664,35089869,43
5479998,8664,35089848,44
5479998,8664,35089825,45
5479998,8664,35089798,46
5479998,8664,35089875,47
5479998,8664,35089874,48
5479998,8664,35089878,49
5479998,8664,35089871,50
5479999,8722,43048257,2
5479999,8722,43048260,5
5479999,8722,43048263,8
5479999,8722,43048282,9
5479999,8722,43048268,12
5479999,8722,43048286,13
5479999,8722,43048272,16
5479999,8722,43048290,17
5479999,8722,43048277,20
5479999,8722,43048294,21
5480000,8722,43048264,2
5480000,8722,43048283,3
5480000,8722,43048269,6
5480000,8722,43048287,7
5480000,8722,43048274,10
5480000,8722,43048291,11
5480000,8722,43048278,14
5480000,8722,43048295,15
5480001,8722,43048258,2
5480001,8722,43048261,5
5480001,8722,43048280,6
5480001,8722,43048265,9
5480001,8722,43048284,10
5480001,8722,43048270,13
5480001,8722,43048288,14
5480001,8722,43048275,17
5480001,8722,43048292,18
5480001,8722,43048279,21
5480001,8722,43048296,22
5480002,8722,43048259,2
5480002,8722,43048262,5
5480002,8722,43048281,6
5480002,8722,43048266,9
5480002,8722,43048285,10
5480002,8722,43048271,13
5480002,8722,43048289,14
5480002,8722,43048276,17
5480002,8722,43048293,18
5480003,8722,43048362,2
5480003,8722,43048367,5
5480003,8722,43048370,8
5480003,8722,43086515,9
5480003,8722,43048379,11
5480003,8722,43048384,13
5480004,8722,43048364,2
5480004,8722,43086589,4
5480004,8722,43086577,5
5480005,8722,43048365,2
5480005,8722,43048369,5
5480005,8722,43086510,6
5480005,8722,43048377,8
5480005,8722,43048382,10
5480006,8722,43048363,2
5480006,8722,43048368,5
5480006,8722,43086517,6
5480006,8722,43048371,9
5480006,8722,43086511,10
5480006,8722,43048381,12
5480007,8722,43048366,2
5480007,8722,43086574,4
5480007,8722,43086565,5
5480007,8722,43048378,7
5480007,8722,43048383,9
5480008,8722,43048445,1
5480008,8722,43048448,3
5480008,8722,43048451,5
5480008,8722,43048462,6
5480008,8722,43048454,7
5480008,8722,43048465,8
5480008,8722,43048457,9
5480008,8722,43048468,10
5480008,8722,43048471,12
5480008,8722,43048474,14
5480009,8722,43048447,1
5480009,8722,43048450,3
5480009,8722,43048461,4
5480009,8722,43048453,5
5480009,8722,43048464,6
5480009,8722,43048456,7
5480009,8722,43048467,8
5480009,8722,43048459,9
5480009,8722,43048470,10
5480009,8722,43048473,12
5480009,8722,43048476,14
5480010,8722,43048446,1
5480010,8722,43048449,3
5480010,8722,43048460,4
5480010,8722,43048452,5
5480010,8722,43048463,6
5480010,8722,43048455,7
5480010,8722,43048466,8
5480010,8722,43048458,9
5480010,8722,43048469,10
5480010,8722,43048472,12
5480010,8722,43048475,14
5480011,8722,43048376,1
5480011,8722,43048380,3
5480012,8722,43086581,1
5480012,8722,43086551,3
5480012,8722,43086569,4
5480012,8722,43086587,5
5480012,8722,43086571,6
5480012,8722,43086558,8
5480012,8722,43086582,10
5480013,8722,43086554,1
5480013,8722,43086592,3
5480013,8722,43086578,4
5480013,8722,43086573,5
5480013,8722,43086562,6
5480013,8722,43086560,8
5480013,8722,43086547,10
5480014,8722,43086552,1
5480014,8722,43086588,2
5480014,8722,43086549,3
5480014,8722,43086579,4
5480014,8722,43086561,6
5480014,8722,43086563,8
5480015,8722,43086553,1
5480015,8722,43086550,3
5480015,8722,43086567,4
5480015,8722,43086548,5
5480015,8722,43086559,6
5480015,8722,43086557,8
5480463,30681,40775185,1
5480463,30681,40775100,2
5480463,30681,40775158,3
5480463,30681,40775103,4
5480463,30681,40775161,5
5480463,30681,40775106,6
5480463,30681,40775148,7
5480463,30681,40775146,9
5480463,30681,40775204,10
5480463,30681,40775207,13
5480463,30681,40775172,14
5480463,30681,40775117,15
5480463,30681,40775175,16
5480463,30681,40775120,17
5480463,30681,40775156,18
5480463,30681,40775153,20
5480464,30681,40775131,1
5480464,30681,40775157,2
5480464,30681,40775102,3
5480464,30681,40775139,4
5480464,30681,40775134,6
5480464,30681,40775192,7
5480464,30681,40775199,10
5480464,30681,40775168,11
5480464,30681,40775113,12
5480464,30681,40775171,13
5480464,30681,40775116,14
5480464,30681,40775142,15
5480464,30681,40775137,17
5480464,30681,40775195,18
5480464,30681,40775202,21
5480464,30681,40775144,22
5480465,30681,40775197,2
5480465,30681,40775160,3
5480465,30681,40775105,4
5480465,30681,40775163,5
5480465,30681,40775108,6
5480465,30681,40775140,7
5480465,30681,40775135,9
5480465,30681,40775193,10
5480465,30681,40775200,13
5480465,30681,40775174,14
5480465,30681,40775119,15
5480465,30681,40775177,16
5480465,30681,40775122,17
5480465,30681,40775150,18
5480466,30681,40775145,2
5480466,30681,40775203,3
5480466,30681,40775206,6
5480466,30681,40775164,7
5480466,30681,40775109,8
5480466,30681,40775167,9
5480466,30681,40775112,10
5480466,30681,40775155,11
5480466,30681,40775152,13
5480466,30681,40775210,14
5480466,30681,40775213,17
5480466,30681,40775178,18
5480466,30681,40775123,19
5480466,30681,40775181,20
5480466,30681,40775125,21
5480466,30681,40775183,22
5480466,30681,40775127,23
5480467,30681,40775211,2
5480467,30681,40775162,3
5480467,30681,40775107,4
5480467,30681,40775165,5
5480467,30681,40775110,6
5480467,30681,40775141,7
5480467,30681,40775136,9
5480467,30681,40775194,10
5480467,30681,40775201,13
5480467,30681,40775176,14
5480467,30681,40775121,15
5480467,30681,40775179,16
5480467,30681,40775124,17
5480467,30681,40775182,18
5480467,30681,40775129,19
5480467,30681,40775188,20
5480467,30681,40775130,21
5480467,30681,40775189,22
5480468,30681,40775133,2
5480468,30681,40775191,3
5480468,30681,40775198,6
5480468,30681,40775166,7
5480468,30681,40775111,8
5480468,30681,40775169,9
5480468,30681,40775114,10
5480468,30681,40775149,11
5480468,30681,40775147,13
5480468,30681,40775205,14
5480468,30681,40775208,17
5480468,30681,40775180,18
5480468,30681,40775128,19
5480468,30681,40775187,20
5480468,30681,40775126,21
5480468,30681,40775184,22
5480469,30681,40775132,1
5480469,30681,40775186,2
5480469,30681,40775101,3
5480469,30681,40775159,4
5480469,30681,40775104,5
5480469,30681,40775154,6
5480469,30681,40775151,8
5480469,30681,40775209,9
5480469,30681,40775212,12
5480469,30681,40775170,13
5480469,30681,40775115,14
5480469,30681,40775173,15
5480469,30681,40775118,16
5480469,30681,40775143,17
5480469,30681,40775138,19
5480469,30681,40775196,20
5480470,30681,40775358,1
5480470,30681,40775336,4
5480470,30681,40775365,5
5480470,30681,40775343,8
5480470,30681,40775372,9
5480470,30681,40775349,12
5480471,30681,40775333,2
5480471,30681,40775362,3
5480471,30681,40775340,6
5480471,30681,40775369,7
5480471,30681,40775347,10
5480471,30681,40775375,11
5480471,30681,40775351,14
5480472,30681,40775330,2
5480472,30681,40775357,3
5480472,30681,40775335,6
5480472,30681,40775364,7
5480472,30681,40775342,10
5480472,30681,40775371,11
5480472,30681,40775379,14
5480472,30681,40775376,15
5480472,30681,40775352,18
5480473,30681,40775354,1
5480473,30681,40775331,4
5480473,30681,40775359,5
5480473,30681,40775337,8
5480473,30681,40775366,9
5480473,30681,40775344,12
5480473,30681,40775373,13
5480473,30681,40775380,16
5480473,30681,40775377,17
5480473,30681,40775353,20
5480474,30681,40775360,1
5480474,30681,40775338,4
5480474,30681,40775367,5
5480474,30681,40775345,8
5480474,30681,40775374,9
5480474,30681,40775350,12
5480474,30681,40775378,13
5480475,30681,40775355,1
5480475,30681,40775332,4
5480475,30681,40775361,5
5480475,30681,40775339,8
5480475,30681,40775368,9
5480475,30681,40775346,12
5480476,30681,40775190,1
5480476,30681,40775214,2
5480476,30681,40775226,3
5480476,30681,40775216,4
5480476,30681,40775228,5
5480476,30681,40775218,6
5480476,30681,40775230,7
5480476,30681,40775220,8
5480476,30681,40775232,9
5480476,30681,40775222,10
5480476,30681,40775234,11
5480476,30681,40775223,12
5480476,30681,40775236,13
5480476,30681,40775246,14
5480476,30681,40775237,15
5480476,30681,40775244,16
5480476,30681,40775243,17
5480476,30681,40775247,18
5480477,30681,40775242,1
5480477,30681,40775225,2
5480477,30681,40775215,3
5480477,30681,40775227,4
5480477,30681,40775217,5
5480477,30681,40775229,6
5480477,30681,40775219,7
5480477,30681,40775231,8
5480477,30681,40775221,9
5480477,30681,40775233,10
5480477,30681,40775239,11
5480477,30681,40775235,12
5480477,30681,40775224,13
5480477,30681,40775240,14
5480477,30681,40775238,15
5480477,30681,40775248,16
5480477,30681,40775241,17
5480477,30681,40775245,18
5480478,30681,40775249,2
5480478,30681,40775265,3
5480478,30681,40775266,6
5480478,30681,40775263,7
5480478,30681,40775264,10
5480478,30681,40775260,11
5480478,30681,40775261,14
5480478,30681,40775256,15
5480478,30681,40775257,18
5480478,30681,40775252,19
5480478,30681,40775253,22
5480478,30681,40775269,23
5480479,30681,40775258,1
5480479,30681,40775259,4
5480479,30681,40775254,5
5480479,30681,40775255,8
5480479,30681,40775250,9
5480479,30681,40775251,12
5480479,30681,40775267,13
5480479,30681,40775268,16
5480479,30681,40775270,17
5480479,30681,40775271,20
5480479,30681,40775262,21
5480479,30681,40775272,24
5480479,30681,40775273,25
5480480,30681,40775286,2
5480480,30681,40775303,3
5480480,30681,40775288,6
5480480,30681,40775305,7
5480480,30681,40775291,10
5480480,30681,40775328,11
5480480,30681,40775294,14
5480480,30681,40775307,16
5480480,30681,40775298,19
5480480,30681,40775311,21
5480481,30681,40775302,1
5480481,30681,40775287,4
5480481,30681,40775304,5
5480481,30681,40775290,8
5480481,30681,40775326,9
5480481,30681,40775293,12
5480481,30681,40775306,14
5480481,30681,40775297,17
5480481,30681,40775310,19
5480481,30681,40775301,22
5480481,30681,40775314,24
5480481,30681,40775319,27
5480481,30681,40775274,29
5480481,30681,40775323,32
5480482,30681,40775316,2
5480482,30681,40775317,3
5480482,30681,40775289,6
5480482,30681,40775325,7
5480482,30681,40775292,10
5480482,30681,40775327,11
5480482,30681,40775295,14
5480482,30681,40775308,16
5480482,30681,40775280,19
5480482,30681,40775284,21
5480482,30681,40775281,24
5480482,30681,40775285,26
5480483,30681,40775276,2
5480483,30681,40775282,3
5480483,30681,40775277,6
5480483,30681,40775324,7
5480483,30681,40775278,10
5480483,30681,40775283,12
5480483,30681,40775296,15
5480483,30681,40775309,17
5480483,30681,40775300,20
5480483,30681,40775313,22
5480483,30681,40775320,25
5480483,30681,40775318,27
5480484,30681,40775547,1
5480484,30681,40775410,2
5480484,30681,40775397,3
5480484,30681,40775401,4
5480484,30681,40775412,5
5480484,30681,40775402,6
5480484,30681,40775421,7
5480484,30681,40775418,8
5480484,30681,40775399,9
5480484,30681,40775419,10
5480484,30681,40775409,11
5480484,30681,40775546,12
5480485,30681,40775411,1
5480485,30681,40775396,2
5480485,30681,40775406,3
5480485,30681,40775404,4
5480485,30681,40775422,5
5480485,30681,40775420,6
5480485,30681,40775414,7
5480485,30681,40775417,8
5480485,30681,40775408,9
5480485,30681,40775423,10
5480486,30681,40775407,1
5480486,30681,40775400,2
5480486,30681,40775398,3
5480486,30681,40775415,4
5480486,30681,40775413,5
5480486,30681,40775416,6
5480486,30681,40775395,7
5480486,30681,40775403,8
5480486,30681,40775405,9
5480486,30681,40775424,10
5480487,30681,40775436,1
5480487,30681,40775450,3
5480487,30681,40775467,4
5480487,30681,40775428,6
5480487,30681,40775441,7
5480487,30681,40775431,10
5480487,30681,40775444,11
5480487,30681,40775434,14
5480487,30681,40775447,15
5480487,30681,40775461,17
5480487,30681,40775478,18
5480487,30681,40775861,20
5480488,30681,40775449,1
5480488,30681,40775466,2
5480488,30681,40775427,4
5480488,30681,40775440,5
5480488,30681,40775430,8
5480488,30681,40775443,9
5480488,30681,40775433,12
5480488,30681,40775446,13
5480488,30681,40775858,16
5480488,30681,40775856,17
5480488,30681,40775463,19
5480488,30681,40775482,20
5480489,30681,40775480,1
5480489,30681,40775425,3
5480489,30681,40775438,4
5480489,30681,40775452,6
5480489,30681,40775469,7
5480489,30681,40775455,10
5480489,30681,40775472,11
5480489,30681,40775458,14
5480489,30681,40775475,15
5480490,30681,40775448,1
5480490,30681,40775437,2
5480490,30681,40775451,4
5480490,30681,40775468,5
5480490,30681,40775454,7
5480490,30681,40775471,8
5480490,30681,40775457,11
5480490,30681,40775474,12
5480490,30681,40775460,15
5480490,30681,40775477,16
5480490,30681,40775860,18
5480491,30681,40775512,1
5480491,30681,40775516,4
5480491,30681,40775486,5
5480491,30681,40775520,8
5480491,30681,40775490,9
5480491,30681,40775538,12
5480491,30681,40775495,13
5480491,30681,40775529,16
5480491,30681,40775500,17
5480491,30681,40775536,20
5480491,30681,40775505,21
5480491,30681,40775532,22
5480491,30681,40775509,23
5480491,30681,40775526,24
5480492,30681,40775515,1
5480492,30681,40775485,2
5480492,30681,40775519,5
5480492,30681,40775489,6
5480492,30681,40775534,9
5480492,30681,40775494,10
5480492,30681,40775539,13
5480492,30681,40775499,14
5480492,30681,40775543,17
5480492,30681,40775504,18
5480492,30681,40775540,19
5480493,30681,40775483,1
5480493,30681,40775517,4
5480493,30681,40775487,5
5480493,30681,40775521,8
5480493,30681,40775491,9
5480493,30681,40775533,12
5480493,30681,40775496,13
5480493,30681,40775535,16
5480493,30681,40775501,17
5480493,30681,40775530,20
5480493,30681,40775506,21
5480493,30681,40775523,22
5480493,30681,40775510,23
5480493,30681,40775527,24
5480493,30681,40775513,25
5480494,30681,40775514,1
5480494,30681,40775484,2
5480494,30681,40775518,5
5480494,30681,40775488,6
5480494,30681,40775522,9
5480494,30681,40775493,10
5480494,30681,40775531,13
5480494,30681,40775498,14
5480494,30681,40775541,17
5480494,30681,40775503,18
5480494,30681,40775542,21
5480494,30681,40775508,22
5480494,30681,40775525,23
5480494,30681,40775511,24
5480494,30681,40775528,25
5480495,30681,40775492,1
5480495,30681,40775537,4
5480495,30681,40775497,5
5480495,30681,40775545,8
5480495,30681,40775502,9
5480495,30681,40775544,12
5480495,30681,40775507,13
5480495,30681,40775524,14
5480496,30681,40775666,2
5480496,30681,40775668,4
5480496,30681,40775673,7
5480496,30681,40775676,9
5480496,30681,40775686,12
5480496,30681,41450543,13
5480496,30681,40775693,16
5480496,30681,41450546,17
5480496,30681,40775707,20
5480496,30681,41450568,21
5480496,30681,40775719,24
5480496,30681,41450566,25
5480496,30681,40775732,28
5480496,30681,41450559,29
5480496,30681,40775746,32
5480496,30681,41450549,33
5480496,30681,40775756,36
5480496,30681,41450565,37
5480497,30681,40775667,2
5480497,30681,40775670,4
5480497,30681,40775675,7
5480497,30681,41449874,8
5480497,30681,40775684,11
5480497,30681,41449879,12
5480497,30681,40775694,15
5480497,30681,41449872,16
5480497,30681,40775711,19
5480497,30681,41449863,20
5480497,30681,40775720,23
5480497,30681,41449877,24
5480497,30681,40775742,27
5480497,30681,41449870,28
5480497,30681,40775747,31
5480497,30681,41449867,32
5480497,30681,40775757,35
5480497,30681,41449875,36
5480497,30681,40775771,39
5480497,30681,41450554,40
5480497,30681,40775774,43
5480497,30681,41449862,44
5480497,30681,40775781,47
5480497,30681,41450573,48
5480498,30681,40775669,2
5480498,30681,40775672,4
5480498,30681,40775677,7
5480498,30681,41450542,8
5480498,30681,40775688,11
5480498,30681,41450547,12
5480498,30681,40775696,15
5480498,30681,41450564,16
5480498,30681,40775714,19
5480498,30681,41450541,20
5480498,30681,40775724,23
5480498,30681,41450550,24
5480498,30681,40775743,27
