route_id, service_id, trip_id, trip_headsign, block_id, shape_id, direction_id
UP-N, A3A, UP-N_UN822_V7_AA, Chicago OTC, , UP-N_IB_1,  1
UP-N, A3A, UP-N_UN824_V7_AA, Chicago OTC, , UP-N_IB_1,  1
UP-N, A4, UP-N_UN807_V8_A, Waukegan, , UP-N_OB_1,  0
UP-N, A4, UP-N_UN811_V7_A, Waukegan, , UP-N_OB_1,  0
UP-N, A4, UP-N_UN814_V8_A, Chicago OTC, , UP-N_IB_1,  1
UP-N, A4, UP-N_UN815_V7_A, Kenosha, , UP-N_OB_1,  0
UP-N, A4, UP-N_UN825_V7_A, Waukegan, , UP-N_OB_1,  0
UP-N, A4, UP-N_UN826_V7_A, Chicago OTC, , UP-N_IB_1,  1
UP-N, A4, UP-N_UN829_V7_A, Waukegan, , UP-N_OB_1,  0
UP-N, A4, UP-N_UN833_V7_A, Waukegan, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN807_V8_AA, Waukegan, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN811_V7_AA, Waukegan, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN814_V8_AA, Chicago OTC, , UP-N_IB_1,  1
UP-N, A4A, UP-N_UN815_V7_AA, Kenosha, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN825_V7_AA, Waukegan, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN826_V7_AA, Chicago OTC, , UP-N_IB_1,  1
UP-N, A4A, UP-N_UN829_V7_AA, Waukegan, , UP-N_OB_1,  0
UP-N, A4A, UP-N_UN833_V7_AA, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN300_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN302_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN303_V2_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN304_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN305_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN306_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN307_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN308_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN309_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN310_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN311_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN312_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN313_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN314_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN315_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN316_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN318_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN319_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN320_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN321_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN322_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN323_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN324_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN326_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN327_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN329_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN330_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN331_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN332_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN334_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN335_V3_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN337_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN338_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN339_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN340_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN341_V2_B, Winnetka, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN342_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN343_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN345_V2_B, Highland Park, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN346_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN347_V2_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN348_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN349_V2_B, Highland Park, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN350_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN351_V2_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN352_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN353_V2_B, Highland Park, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN354_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN355_V2_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN356_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN357_V2_B, Highland Park, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN358_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN359_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN360_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN361_V2_B, Highland Park, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN362_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN363_V2_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN364_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN365_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN366_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN367_V2_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN368_V2_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN369_V3_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN370_V1_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN371_V4_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN372_V1_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN373_V1_B, Kenosha, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN374_V1_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B1, UP-N_UN375_V1_B, Waukegan, , UP-N_OB_1,  0
UP-N, B1, UP-N_UN377_V1_B, Waukegan, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN800_V6_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN801_V6_B, Kenosha, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN802_V1_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN803_V6_B, Waukegan, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN805_V6_B, Kenosha, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN806_V6_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN808_V6_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN809_V6_B, Kenosha, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN812_V6_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN813_V6_B, Waukegan, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN816_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN821_V6_B, Waukegan, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN823_V6_B, Kenosha, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN827_V6_B, Waukegan, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN828_V6_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B2, UP-N_UN831_V6_B, Kenosha, , UP-N_OB_1,  0
UP-N, B2, UP-N_UN835_V6_B, Waukegan, , UP-N_OB_1,  0
UP-N, B3, UP-N_UN301_V7_B, Kenosha, , UP-N_OB_1,  0
UP-N, B3, UP-N_UN804_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UN810_V8_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UN817_V7_B, Waukegan, , UP-N_OB_1,  0
UP-N, B3, UP-N_UN818_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UN819_V7_B, Kenosha, , UP-N_OB_1,  0
UP-N, B3, UP-N_UN820_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UN822_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UN824_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B3, UP-N_UNRAV1_V7_B, Ravinia Park, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN807_V8_B, Waukegan, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN811_V7_B, Waukegan, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN814_V8_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B4, UP-N_UN815_V7_B, Kenosha, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN816_V8_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B4, UP-N_UN825_V7_B, Waukegan, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN826_V7_B, Chicago OTC, , UP-N_IB_1,  1
UP-N, B4, UP-N_UN829_V7_B, Waukegan, , UP-N_OB_1,  0
UP-N, B4, UP-N_UN833_V7_B, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN300_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN302_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN303_V2_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN304_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN305_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN306_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN307_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN308_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN309_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN310_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN311_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN312_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN313_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN314_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN315_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN316_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN318_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN319_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN320_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN321_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN322_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN323_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN324_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN326_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN327_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN329_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN330_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN331_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN332_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN334_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN335_V3_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN337_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN338_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN339_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN340_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN341_V2_C, Winnetka, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN342_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN343_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN345_V2_C, Highland Park, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN346_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN347_V2_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN348_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN349_V2_C, Highland Park, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN350_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN351_V2_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN352_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN353_V2_C, Highland Park, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN354_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN355_V2_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN356_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN357_V2_C, Highland Park, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN358_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN359_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN360_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN361_V2_C, Highland Park, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN362_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN363_V2_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN364_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN365_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN366_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN367_V2_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN368_V2_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN369_V3_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN370_V1_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN371_V4_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN372_V1_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN373_V1_C, Kenosha, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN374_V1_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C1, UP-N_UN375_V1_C, Waukegan, , UP-N_OB_1,  0
UP-N, C1, UP-N_UN377_V1_C, Waukegan, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN800_V6_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN801_V6_C, Kenosha, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN802_V1_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN803_V6_C, Waukegan, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN805_V6_C, Kenosha, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN806_V6_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN808_V6_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN809_V6_C, Kenosha, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN812_V6_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN813_V6_C, Waukegan, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN821_V6_C, Waukegan, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN823_V6_C, Kenosha, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN827_V6_C, Waukegan, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN828_V6_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C2, UP-N_UN831_V6_C, Kenosha, , UP-N_OB_1,  0
UP-N, C2, UP-N_UN835_V6_C, Waukegan, , UP-N_OB_1,  0
UP-N, C3, UP-N_UN301_V7_C, Kenosha, , UP-N_OB_1,  0
UP-N, C3, UP-N_UN804_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN810_V8_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN816_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN817_V7_C, Waukegan, , UP-N_OB_1,  0
UP-N, C3, UP-N_UN818_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN819_V7_C, Kenosha, , UP-N_OB_1,  0
UP-N, C3, UP-N_UN820_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN822_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UN824_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C3, UP-N_UNRAV1_V7_C, Ravinia Park, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN807_V8_C, Waukegan, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN811_V7_C, Waukegan, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN814_V8_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C4, UP-N_UN815_V7_C, Kenosha, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN825_V7_C, Waukegan, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN826_V7_C, Chicago OTC, , UP-N_IB_1,  1
UP-N, C4, UP-N_UN829_V7_C, Waukegan, , UP-N_OB_1,  0
UP-N, C4, UP-N_UN833_V7_C, Waukegan, , UP-N_OB_1,  0
UP-NW, A1, UP-NW_UNW601_V3_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW602_V1_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW603_V1_A, McHenry, , UP-NW_OB_2,  0
UP-NW, A1, UP-NW_UNW604_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW605_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW606_V1_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW607_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW608_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW609_V2_A, Barrington, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW610_V2_A, Chicago OTC, , UP-NW_IB_2,  1
UP-NW, A1, UP-NW_UNW611_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW612_V3_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW613_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW614_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW615_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW616_V2_A, Chicago OTC, , UP-NW_IB_2,  1
UP-NW, A1, UP-NW_UNW617_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW618_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW619_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW620_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW621_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW622_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW623_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW624_V3_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW625_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW626_V3_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW627_V2_A, Des Plaines, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW628_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW629_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW630_V3_A, Chicago OTC, , UP-NW_IB_2,  1
UP-NW, A1, UP-NW_UNW631_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW632_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW633_V3_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW634_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW635_V3_A, McHenry, , UP-NW_OB_2,  0
UP-NW, A1, UP-NW_UNW636_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW637_V2_A, Palatine, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW638_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW639_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW640_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW641_V2_A, McHenry, , UP-NW_OB_2,  0
UP-NW, A1, UP-NW_UNW642_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW643_V2_A, Palatine, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW645_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW646_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW647_V2_A, Barrington, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW648_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW649_V2_A, Palatine, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW650_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW651_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW652_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW653_V2_A, Des Plaines, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW654_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW655_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW656_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW657_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW658_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW659_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW660_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW661_V2_A, Harvard, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW662_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW663_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW664_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW665_V2_A, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1, UP-NW_UNW666_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1, UP-NW_UNW668_V2_A, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW601_V3_AA, Harvard, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW602_V1_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW603_V1_AA, McHenry, , UP-NW_OB_2,  0
UP-NW, A1A, UP-NW_UNW604_V2_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW605_V2_AA, Harvard, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW606_V1_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW607_V2_AA, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW608_V2_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW609_V2_AA, Barrington, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW610_V2_AA, Chicago OTC, , UP-NW_IB_2,  1
UP-NW, A1A, UP-NW_UNW611_V2_AA, Harvard, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW612_V3_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW613_V2_AA, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW614_V2_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW615_V2_AA, Harvard, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW616_V2_AA, Chicago OTC, , UP-NW_IB_2,  1
UP-NW, A1A, UP-NW_UNW617_V2_AA, Crystal Lake, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW618_V2_AA, Chicago OTC, , UP-NW_IB_1,  1
UP-NW, A1A, UP-NW_UNW619_V2_AA, Harvard, , UP-NW_OB_1,  0
UP-NW, A1A, UP-NW_UNW620_V2_AA, Chicago OTC, , UP-NW_IB_1,  1
