stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
19160,,"Triton Dr NW & NW Golden Dr",,47.6983337,-122.393677,21,,0,,America/Los_Angeles
64555,,"Issaquah Transit Center - Bay 2",,47.5422783,-122.062332,19,,0,,America/Los_Angeles
72150,,"NE 68th St & 110th Ave NE",,47.6663437,-122.193077,19,,0,,America/Los_Angeles
64554,,"Front St N & NW Holly St",,47.5368576,-122.036484,19,,0,,America/Los_Angeles
41010,,"Airport Way S & S Dakota St",,47.5666008,-122.322777,21,,0,,America/Los_Angeles
11680,,"Mount Rainier Dr S & S Hanford St",,47.5756569,-122.284843,21,,0,,America/Los_Angeles
62370,,"Mercer Village Shopping Center & SE 68th St",,47.5419197,-122.224236,19,,0,,America/Los_Angeles
84100,,"NE Woodinville Duvall Rd & 194th Ave NE",,47.7548485,-122.077919,40,,0,,America/Los_Angeles
31230,,"22nd Ave W & Gilman Ave W",,47.6536827,-122.384758,21,,0,,America/Los_Angeles
74328,,"124th Ave NE & NE 97th St",,47.6875076,-122.175941,19,,0,,America/Los_Angeles
54770,,"Kennewick Pl NE & NE 28th St",,47.5168114,-122.195435,24,,0,,America/Los_Angeles
74327,,"124th Ave NE & NE 100th St",,47.6897011,-122.175835,19,,0,,America/Los_Angeles
74326,,"124th Ave NE & NE 104th St",,47.6929207,-122.17585,19,,0,,America/Los_Angeles
52595,,"21st Ave SW & SW 164th St",,47.456356,-122.360634,24,,0,,America/Los_Angeles
60190,,"128th Ave SE & SE 172nd St",,47.4487839,-122.169891,24,,0,,America/Los_Angeles
23630,,"NE 80th St & Roosevelt Way NE",,47.6868057,-122.317955,21,,0,,America/Los_Angeles
74324,,"124th Ave NE & NE 108th Pl",,47.6973305,-122.175873,19,,0,,America/Los_Angeles
68900,,"Lake Washington Blvd NE & NE 52nd St",,47.6514206,-122.204346,19,,0,,America/Los_Angeles
74322,,"124th Ave NE & NE 110th Pl",,47.6988792,-122.175888,19,,0,,America/Los_Angeles
74321,,"124th Ave NE & Slater Ave NE",,47.7024422,-122.175903,19,,0,,America/Los_Angeles
74320,,"18th Ave & 3rd St",,47.689579,-122.205139,19,,0,,America/Los_Angeles
21450,,"Delridge Way SW & SW Myrtle St",,47.5392494,-122.360825,21,,0,,America/Los_Angeles
64549,,"9th Ave NE & NE Ellis Dr",,47.5406837,-122.020393,19,,0,,America/Los_Angeles
64548,,"Front St N & NE Dogwood St",,47.5342865,-122.036339,19,,0,,America/Los_Angeles
19150,,"Triton Dr NW & 27th Ave NW",,47.7000542,-122.392532,21,,0,,America/Los_Angeles
64545,,"Issaquah Highlands Park & Ride - Bay 1",,47.5459557,-122.020042,19,,0,,America/Los_Angeles
72140,,"NE 68th St & 112th Ave NE",,47.6666374,-122.191162,19,,0,,America/Los_Angeles
2090,,"10th Ave W & W Galer St",,47.6323738,-122.370506,21,,0,,America/Los_Angeles
41000,,"Airport Way S & S Bradford St",,47.5686989,-122.322792,21,,0,,America/Los_Angeles
64540,,"Front St N & NE Alder St",,47.5321922,-122.036377,19,,0,,America/Los_Angeles
8620,,"Rainier Ave S & S State St",,47.5875244,-122.305252,21,,0,,America/Los_Angeles
60185,,"SE Petrovitsky Rd & 140th Ave SE",,47.4457207,-122.154678,24,,0,,America/Los_Angeles
31220,,"Gilman Ave W & 24th Ave W",,47.65625,-122.387077,21,,0,,America/Los_Angeles
74318,,"18th Ave & Market St",,47.6895981,-122.20948,19,,0,,America/Los_Angeles
54760,,"NE 30th St & I-405",,47.5183716,-122.197174,24,,0,,America/Los_Angeles
60180,,"128th Ave SE & SE Petrovitsky Rd",,47.4467278,-122.16996,24,,0,,America/Los_Angeles
6440,,"Phinney Ave N & N 46th St",,47.6624184,-122.353882,21,,0,,America/Los_Angeles
4265,,"Taylor Ave N & Prospect St",,47.6291275,-122.346123,21,,0,,America/Los_Angeles
20,,"1st Ave & Lenora St",,47.6116295,-122.343719,21,,0,,America/Los_Angeles
52580,,"21st Ave SW & SW 162nd St",,47.4581833,-122.360634,24,,0,,America/Los_Angeles
74310,,"NE 116th St & 101st Pl NE",,47.7040825,-122.205986,19,,0,,America/Los_Angeles
21440,,"SW Orchard St & Delridge Way SW",,47.5379906,-122.360687,21,,0,,America/Los_Angeles
72134,,"NE 72nd Pl & 116th Ave NE",,47.6692924,-122.188278,19,,0,,America/Los_Angeles
44980,,"NE 4th St & Jericho Ave NE",,47.4884949,-122.148804,24,,0,,America/Los_Angeles
66710,,"164th Ave NE & NE 24th St",,47.6308746,-122.121765,19,,0,,America/Los_Angeles
19140,,"Triton Dr NW & NW Esplanade St",,47.7013168,-122.390579,21,,0,,America/Los_Angeles
13840,,"15th Ave W & W Armory Way",,47.6374817,-122.376305,21,,0,,America/Los_Angeles
2080,,"10th Ave W & W Blaine St",,47.6345634,-122.370468,21,,0,,America/Los_Angeles
361,,"2nd Ave & James St",,47.602478,-122.332809,21,,0,,America/Los_Angeles
360,,"2nd Ave & Cherry St",,47.6030197,-122.333298,21,,0,,America/Los_Angeles
85896,,"S 288th St & 37th Pl S",,47.343277,-122.285461,24,,0,,America/Los_Angeles
85895,,"116th Ave SE & SE 229th St",,47.3964043,-122.186874,24,,0,,America/Los_Angeles
85894,,"S 288th St & 34th Ave S",,47.3432655,-122.28965,24,,0,,America/Los_Angeles
85893,,"116th Ave SE & SE 226th St",,47.3995972,-122.186874,24,,0,,America/Los_Angeles
85892,,"S 288th St & 28th Pl S",,47.3432961,-122.296837,24,,0,,America/Los_Angeles
60177,,"SE Petrovitsky Rd & 134th Ave SE",,47.4468613,-122.161957,24,,0,,America/Los_Angeles
85891,,"116th Ave SE & SE 225th St",,47.4010849,-122.186874,24,,0,,America/Los_Angeles
60175,,"SE Petrovitsky Rd & SE 176th St",,47.4446106,-122.150116,24,,0,,America/Los_Angeles
85890,,"S 288th St & 25th Pl S",,47.3433151,-122.299858,24,,0,,America/Los_Angeles
31210,,"Gilman Ave W & 25th Ave W",,47.657135,-122.388199,21,,0,,America/Los_Angeles
60174,,"SE Petrovitsky Rd & SE 176th St",,47.4434052,-122.145798,24,,0,,America/Los_Angeles
60173,,"SE 179th St & 152nd Pl SE",,47.442276,-122.138145,24,,0,,America/Los_Angeles
60172,,"SE 179th St & 154th Ave SE",,47.441143,-122.135551,24,,0,,America/Los_Angeles
52575,,"21st Ave SW & SW 159th St",,47.4601135,-122.360649,24,,0,,America/Los_Angeles
23610,,"Roosevelt Way NE & NE 75th St",,47.6835442,-122.317398,21,,0,,America/Los_Angeles
44978,,"NE 4th St & Nile Ave NE",,47.4884644,-122.143623,24,,0,,America/Los_Angeles
44977,,"NE 4th St & Rosario Ave NE",,47.4884224,-122.138474,40,,0,,America/Los_Angeles
44976,,"SE 128th St & 156th Ave SE",,47.4883614,-122.132011,40,,0,,America/Los_Angeles
74300,,"NE 116th St & 104th Ave NE",,47.7040672,-122.203171,19,,0,,America/Los_Angeles
44974,,"SE 128th St & 160th Ave SE",,47.4882507,-122.127037,40,,0,,America/Los_Angeles
21430,,"Dumar Way SW & SW Orchard St",,47.5377922,-122.35865,21,,0,,America/Los_Angeles
44972,,"SE 128th St & 164th Ave SE",,47.4881287,-122.121468,40,,0,,America/Los_Angeles
44970,,"SE 128th St & 168th Ave SE",,47.4880333,-122.117271,40,,0,,America/Los_Angeles
64527,,"SE Clark St & 2nd Ave SE",,47.5275269,-122.033264,19,,0,,America/Los_Angeles
66700,,"NE 24th St & 162nd Ave NE",,47.6313248,-122.123581,19,,0,,America/Los_Angeles
19130,,"NW Neptune Pl & 24th Ave NW",,47.7006454,-122.387749,21,,0,,America/Los_Angeles
50390,,"Des Moines Memorial Dr S & S 212th St",,47.412571,-122.324448,24,,0,,America/Los_Angeles
72120,,"NE 70th St & 120th Ave NE",,47.6682968,-122.180672,19,,0,,America/Los_Angeles
13830,,"15th Ave W & W Wheeler St",,47.6403198,-122.376312,21,,0,,America/Los_Angeles
2070,,"10th Ave W & W Howe St",,47.6357689,-122.370453,21,,0,,America/Los_Angeles
85889,,"SE 223rd Dr & 116th Ave SE",,47.4027824,-122.186493,24,,0,,America/Los_Angeles
8608,,"Rainier Ave S & I-90",,47.5901756,-122.307289,21,,0,,America/Los_Angeles
85887,,"SE 223rd Dr & 120th Ave SE",,47.401886,-122.182457,24,,0,,America/Los_Angeles
85884,,"116th Ave SE & SE 243rd Pl",,47.3844833,-122.186684,24,,0,,America/Los_Angeles
60168,,"SE 179th St & 156th Pl SE",,47.4403877,-122.131493,24,,0,,America/Los_Angeles
62341,,"NE 65th St & 185th Ave NE",,47.6640472,-122.093262,19,,0,,America/Los_Angeles
85882,,"116th Ave SE & SE 251st St",,47.3772011,-122.186668,24,,0,,America/Los_Angeles
60167,,"SE 179th St & 159th Ave SE",,47.4414139,-122.12883,24,,0,,America/Los_Angeles
85881,,"SE 223rd Dr & 122nd Ave SE",,47.4021301,-122.178909,24,,0,,America/Los_Angeles
60166,,"SE 179th St & 160th Ave SE",,47.4415436,-122.127098,24,,0,,America/Los_Angeles
85880,,"116th Ave SE & SE 254th Pl",,47.3736343,-122.186668,24,,0,,America/Los_Angeles
60165,,"161st Ave SE & SE 176th Pl",,47.4443779,-122.126778,24,,0,,America/Los_Angeles
31200,,"Gilman Ave W & 26th Ave W",,47.6583366,-122.389702,21,,0,,America/Los_Angeles
60164,,"161st Ave SE & SE 174th St",,47.4467392,-122.125526,24,,0,,America/Los_Angeles
60163,,"SE Fairwood Blvd & 160th Pl SE",,47.4516296,-122.127434,24,,0,,America/Los_Angeles
60162,,"SE Fairwood Blvd & SE 168th St",,47.4510956,-122.130554,24,,0,,America/Los_Angeles
60161,,"SE 177th St & 140th Ave SE",,47.4439125,-122.152679,24,,0,,America/Los_Angeles
6420,,"Phinney Ave N & N 43rd St",,47.6592865,-122.354279,21,,0,,America/Los_Angeles
44969,,"SE 128th St & 172nd Ave SE",,47.4879036,-122.111603,40,,0,,America/Los_Angeles
23600,,"NE 75th St & 12th Ave NE",,47.6831245,-122.315651,21,,0,,America/Los_Angeles
44968,,"SE 128th St & 177th Pl SE",,47.4876633,-122.104881,40,,0,,America/Los_Angeles
4245,,"Valley St & Taylor Ave N",,47.6262093,-122.346382,21,,0,,America/Los_Angeles
52560,,"21st Ave SW & SW 156th St",,47.4630814,-122.360718,24,,0,,America/Los_Angeles
21420,,"SW Austin St & Dumar Way SW",,47.534626,-122.356155,21,,0,,America/Los_Angeles
19120,,"24th Ave NW & NW 96th St",,47.699028,-122.387459,21,,0,,America/Los_Angeles
50380,,"Des Moines Memorial Dr S & S 210th St",,47.4137993,-122.322601,24,,0,,America/Los_Angeles
72110,,"NE 70th St & 122nd Ave NE",,47.6682625,-122.177841,19,,0,,America/Los_Angeles
2060,,"10th Ave W & W Crockett St",,47.6375885,-122.370438,21,,0,,America/Los_Angeles
62339,,"NE 65th St & 188th Ave NE",,47.6635208,-122.087875,19,,0,,America/Los_Angeles
64512,,"SE Bush St & Rainier Blvd S",,47.5282669,-122.034203,19,,0,,America/Los_Angeles
62338,,"NE Redmond Fall City Rd & 188th Ave NE",,47.6573296,-122.087685,19,,0,,America/Los_Angeles
85879,,"SE 223rd Dr & 124th Ave SE",,47.4028244,-122.175056,24,,0,,America/Los_Angeles
340,,"2nd Ave & Marion St",,47.6044655,-122.334625,21,,0,,America/Los_Angeles
62337,,"188th Ave NE & Redmond Fall City Rd",,47.6580009,-122.087822,19,,0,,America/Los_Angeles
85878,,"116th Ave SE & SE 258th St",,47.3714218,-122.186668,24,,0,,America/Los_Angeles
85876,,"124th Ave SE & SE 221st St",,47.4048004,-122.174438,24,,0,,America/Los_Angeles
11640,,"Grandview Pl E & E Garfield St",,47.634079,-122.311798,21,,0,,America/Los_Angeles
62333,,"SE 272nd St & 207th Ave SE",,47.3579636,-122.065422,40,,0,,America/Los_Angeles
62332,,"192nd Ave SE & SE 270th Pl",,47.3589478,-122.086159,40,,0,,America/Los_Angeles
60159,,"SE 176th St & SE Petrovitsky Rd",,47.4447212,-122.150497,24,,0,,America/Los_Angeles
85873,,"124th Ave SE & SE 217th Pl",,47.4070206,-122.176147,24,,0,,America/Los_Angeles
60158,,"156th Ave SE & SE Fairwood Blvd",,47.4496727,-122.131927,24,,0,,America/Los_Angeles
62331,,"SE 272nd St & 209th Ave SE",,47.3580856,-122.063614,40,,0,,America/Los_Angeles
60157,,"SE Fairwood Blvd & 154th Pl SE",,47.4486198,-122.134499,24,,0,,America/Los_Angeles
60156,,"SE Fairwood Blvd & SE 171st Pl",,47.4485092,-122.136887,24,,0,,America/Los_Angeles
60155,,"SE Fairwood Blvd & SE 170th St",,47.4506912,-122.139076,24,,0,,America/Los_Angeles
60154,,"SE Fairwood Blvd & 150th Ave SE",,47.4517746,-122.140785,24,,0,,America/Los_Angeles
60153,,"SE Fairwood Blvd & 148th Ave SE",,47.4518127,-122.143517,24,,0,,America/Los_Angeles
60152,,"SE Fairwood Blvd & 145th Ave SE",,47.453373,-122.147774,24,,0,,America/Los_Angeles
60151,,"SE Fairwood Blvd & 141st Ave SE",,47.4556618,-122.152748,24,,0,,America/Los_Angeles
60150,,"SE Fairwood Blvd & 140th Ave SE",,47.4556999,-122.154167,24,,0,,America/Los_Angeles
21410,,"16th Ave SW & SW Holden St",,47.5335159,-122.354935,21,,0,,America/Los_Angeles
4230,,"5th Ave N & Republican St",,47.6235886,-122.347466,21,,0,,America/Los_Angeles
19110,,"24th Ave NW & NW 95th St",,47.6983147,-122.387459,21,,0,,America/Los_Angeles
50370,,"Des Moines Memorial Dr S & S 208th St",,47.4157639,-122.320457,24,,0,,America/Los_Angeles
72100,,"NE 70th St & 124th Ave NE",,47.6682281,-122.175003,19,,0,,America/Los_Angeles
13810,,"15th Ave W & W Armour St",,47.644825,-122.376328,21,,0,,America/Los_Angeles
2050,,"10th Ave W & W Mcgraw St",,47.6394577,-122.370415,21,,0,,America/Los_Angeles
62329,,"NE Redmond Fall City Rd & 185th Ave NE",,47.6607628,-122.094772,19,,0,,America/Los_Angeles
64502,,"E Sunset Way & 1st Ave NE",,47.5301666,-122.035011,19,,0,,America/Los_Angeles
62328,,"192nd Ave SE & SE 267th St",,47.3620224,-122.085335,40,,0,,America/Los_Angeles
85869,,"124th Ave SE & SE 216th St",,47.4096413,-122.176163,24,,0,,America/Los_Angeles
64500,,"E Sunset Way & 3rd Ave NE",,47.5301094,-122.031731,19,,0,,America/Los_Angeles
85868,,"124th Ave SE & SE 213th St",,47.4111099,-122.176659,24,,0,,America/Los_Angeles
62326,,"Timberlane Way SE & SE 265th St",,47.3643456,-122.087166,40,,0,,America/Los_Angeles
85866,,"124th Ave SE & SE 211th St",,47.4132996,-122.176956,24,,0,,America/Los_Angeles
62324,,"Timberlane Way SE & Timberlane Dr SE",,47.3658257,-122.089935,40,,0,,America/Los_Angeles
11630,,"Grandview Pl E & E Galer St",,47.6325226,-122.311821,21,,0,,America/Los_Angeles
60148,,"SE 176th St & 151st Ave SE",,47.445015,-122.140564,24,,0,,America/Los_Angeles
85862,,"124th Ave SE & SE 209th St",,47.4149475,-122.176559,24,,0,,America/Los_Angeles
62320,,"SE Timberlane Blvd & Timberlane Way SE",,47.3673553,-122.093788,40,,0,,America/Los_Angeles
60147,,"155th Ave SE & SE 175th Ct",,47.4466286,-122.134132,24,,0,,America/Los_Angeles
85861,,"SE 208th St & 124th Ave SE",,47.4157715,-122.176544,24,,0,,America/Los_Angeles
60146,,"SE 176th St & 147th Ave SE",,47.4450264,-122.143913,24,,0,,America/Los_Angeles
85860,,"SE 208th St & 120th Ave SE",,47.4157639,-122.180305,24,,0,,America/Los_Angeles
60144,,"155th Ave SE & SE 175th Pl",,47.4456177,-122.135712,24,,0,,America/Los_Angeles
38290,,"Ravenna Ave NE & NE 80th St",,47.6865234,-122.302551,21,,0,,America/Los_Angeles
32990,,"Beach Dr SW & 5100 Block",,47.5569725,-122.400848,21,,0,,America/Los_Angeles
60142,,"SE 176th St & SE 171st Way",,47.445034,-122.147873,24,,0,,America/Los_Angeles
60140,,"SE Fairwood Blvd & 138th Ave SE",,47.455761,-122.157379,24,,0,,America/Los_Angeles
6400,,"N 43rd St & Fremont Ave N",,47.6590233,-122.350403,21,,0,,America/Los_Angeles
52540,,"21st Ave SW & SW 152nd St",,47.46632,-122.360718,24,,0,,America/Los_Angeles
21400,,"16th Ave SW & SW Kenyon St",,47.5321198,-122.35495,21,,0,,America/Los_Angeles
4220,,"5th Ave N & Broad St",,47.6212997,-122.347504,21,,0,,America/Los_Angeles
50360,,"Des Moines Memorial Dr S & S 206th St",,47.4182434,-122.32032,24,,0,,America/Los_Angeles
13800,,"15th Ave W & W Dravus St",,47.6481705,-122.376862,21,,0,,America/Los_Angeles
62319,,"SE Kent-Kangley Rd & 235th Ave SE",,47.3593903,-122.028519,40,,0,,America/Los_Angeles
62318,,"SE 262nd Pl & 184th Ave SE",,47.3666267,-122.096169,40,,0,,America/Los_Angeles
85859,,"116th Ave SE & SE 233rd St",,47.3936043,-122.18689,24,,0,,America/Los_Angeles
62317,,"SE 272nd St & 228th Ave SE",,47.3578949,-122.038887,40,,0,,America/Los_Angeles
320,,"2nd Ave & Seneca St",,47.6062126,-122.336205,21,,0,,America/Los_Angeles
85858,,"SE 208th St & 116th Ave SE",,47.4157639,-122.186272,24,,0,,America/Los_Angeles
62316,,"SE 262nd Pl & 180th Ave SE",,47.3667755,-122.101494,40,,0,,America/Los_Angeles
85857,,"SE 208th St & 110th Ave SE",,47.4157753,-122.193214,24,,0,,America/Los_Angeles
85856,,"SE 208th St & 108th Ave SE",,47.4157753,-122.196068,24,,0,,America/Los_Angeles
62314,,"SE 261st St & 179th Ave SE",,47.3679276,-122.102913,40,,0,,America/Los_Angeles
11620,,"15th Ave E & E Highland Dr",,47.6308327,-122.312424,21,,0,,America/Los_Angeles
85855,,"84th Ave S & S 224th St",,47.400692,-122.228127,24,,0,,America/Los_Angeles
62313,,"SE 272nd St & 213th Pl SE",,47.3579292,-122.057289,40,,0,,America/Los_Angeles
85854,,"SE 208th St & 105th Pl SE",,47.4157944,-122.199577,24,,0,,America/Los_Angeles
62312,,"SE 261st St & 177th Ave SE",,47.3675613,-122.105263,40,,0,,America/Los_Angeles
85853,,"84th Ave S & S 220th St",,47.4049835,-122.228111,24,,0,,America/Los_Angeles
85852,,"SE 208th St & 101st Ave SE",,47.4158134,-122.206596,24,,0,,America/Los_Angeles
60137,,"140th Way SE & SE 158th St",,47.4614449,-122.146736,24,,0,,America/Los_Angeles
62310,,"SE 262nd St & 176th Ave SE",,47.3666687,-122.106537,40,,0,,America/Los_Angeles
60136,,"140th Way SE & SE 158th St",,47.4614677,-122.146545,24,,0,,America/Los_Angeles
85851,,"84th Ave S & S 220th St",,47.4050636,-122.227905,24,,0,,America/Los_Angeles
85850,,"S 208th St & 98th Pl S",,47.4157944,-122.209137,24,,0,,America/Los_Angeles
38280,,"25th Ave NE & NE 82nd St",,47.6880341,-122.301758,21,,0,,America/Los_Angeles
32980,,"Beach Dr SW & SW Beach Drive Ter",,47.5576744,-122.401398,21,,0,,America/Los_Angeles
60130,,"SE Fairwood Blvd & 134th Ave SE",,47.4564438,-122.161545,24,,0,,America/Los_Angeles
81498,,"134th Ave NE & NE 37th Pl",,47.6438789,-122.161972,19,,0,,America/Los_Angeles
81496,,"NE 36th St & 134th Ave NE",,47.6425819,-122.162285,19,,0,,America/Los_Angeles
52530,,"SW 152nd St & 18th Ave SW",,47.4667778,-122.35759,24,,0,,America/Los_Angeles
81494,,"131st Ave NE & NE 36th St",,47.6424026,-122.165497,19,,0,,America/Los_Angeles
81492,,"131st Ave NE & NE 33rd St",,47.6403961,-122.165657,19,,0,,America/Los_Angeles
81490,,"130th Ave NE & NE 32nd Pl",,47.6394463,-122.167244,19,,0,,America/Los_Angeles
50350,,"Des Moines Memorial Dr S & S 204th St",,47.4199295,-122.320351,24,,0,,America/Los_Angeles
73890,,"NE 80th St & 128th Ave NE",,47.675251,-122.1698,19,,0,,America/Los_Angeles
62309,,"SE 272nd St & 204th Ave SE",,47.3579903,-122.070091,40,,0,,America/Los_Angeles
2030,,"10th Ave W & W Halladay St",,47.6417923,-122.370171,21,,0,,America/Los_Angeles
48050,,"East Marginal Way S & S Michigan St",,47.5451241,-122.331383,21,,0,,America/Los_Angeles
62308,,"SE 264th St & 174th Ave SE",,47.3656921,-122.108459,40,,0,,America/Los_Angeles
62307,,"SE 272nd St & 201st Ave SE",,47.3580055,-122.075211,40,,0,,America/Los_Angeles
85848,,"S 208th St & 98th Pl S",,47.4159203,-122.210037,24,,0,,America/Los_Angeles
62306,,"SE 264th St & 172nd Ave SE",,47.3647423,-122.110481,40,,0,,America/Los_Angeles
85847,,"116th Ave SE & SE 252nd Ct",,47.3752937,-122.186874,24,,0,,America/Los_Angeles
85846,,"SE 208th St & 101st Ave SE",,47.415947,-122.206337,24,,0,,America/Los_Angeles
62304,,"SE 267th St & 171st Ave SE",,47.3632698,-122.113625,40,,0,,America/Los_Angeles
11610,,"15th Ave E & E Prospect St",,47.6289024,-122.312454,21,,0,,America/Los_Angeles
85845,,"116th Ave SE & SE 256th Pl",,47.3715096,-122.186874,24,,0,,America/Los_Angeles
62303,,"180th Ave SE & SE 267th Pl",,47.3625641,-122.101921,40,,0,,America/Los_Angeles
85844,,"SE 208th St & 105th Pl SE",,47.4159393,-122.200531,24,,0,,America/Los_Angeles
62302,,"SE 267th St & 170th Ave SE",,47.3622704,-122.115402,40,,0,,America/Los_Angeles
85843,,"116th Ave SE & SE 243rd Pl",,47.3839989,-122.18689,24,,0,,America/Los_Angeles
62301,,"SE Wax Rd & 176th Pl SE",,47.3589439,-122.106033,40,,0,,America/Los_Angeles
85842,,"SE 208th St & 108th Ave SE",,47.4159203,-122.197845,24,,0,,America/Los_Angeles
62300,,"SE 268th St & 167th Pl SE",,47.3616409,-122.117737,40,,0,,America/Los_Angeles
85841,,"SE 208th St & 110th Ave SE",,47.4159088,-122.192459,24,,0,,America/Los_Angeles
85840,,"SE 208th St & 116th Ave SE",,47.415905,-122.187721,24,,0,,America/Los_Angeles
83666,,"S 320th St & Military Rd S",,47.3150215,-122.285065,24,,0,,America/Los_Angeles
83665,,"S 320th St & 32nd Ave S",,47.3149757,-122.291801,24,,0,,America/Los_Angeles
38270,,"Ravenna Ave NE & NE 85th St",,47.6897545,-122.301582,21,,0,,America/Los_Angeles
83664,,"S 320th St & 32nd Ave S",,47.3151169,-122.292152,24,,0,,America/Los_Angeles
83663,,"S 320th St & Military Rd S",,47.3151703,-122.284187,24,,0,,America/Los_Angeles
60120,,"SE 164th St & 131st Ave SE",,47.4562988,-122.165962,24,,0,,America/Los_Angeles
81488,,"130th Ave NE & NE 32nd St",,47.6381874,-122.167572,19,,0,,America/Los_Angeles
52522,,"SW 152nd St & 16th Ave SW",,47.4667473,-122.355728,24,,0,,America/Los_Angeles
81486,,"130th Ave NE & NE 30th St",,47.6367722,-122.167587,19,,0,,America/Los_Angeles
36090,,"21st Ave SW & 22nd Ave SW",,47.5591393,-122.360291,21,,0,,America/Los_Angeles
30790,,"15th Ave S & S Dakota St",,47.5669937,-122.313576,21,,0,,America/Los_Angeles
81484,,"130th Ave NE & NE 28th Pl",,47.6353188,-122.166969,19,,0,,America/Los_Angeles
81482,,"130th Ave NE & NE 26th Pl",,47.6339874,-122.166969,19,,0,,America/Los_Angeles
4200,,"Cedar St & Denny Way",,47.6185341,-122.347504,21,,0,,America/Los_Angeles
28490,,"8th Ave NW & NW 60th St",,47.6725426,-122.366058,21,,0,,America/Los_Angeles
81480,,"130th Ave NE & NE 24th Pl",,47.6325989,-122.167542,19,,0,,America/Los_Angeles
50340,,"Des Moines Memorial Dr S & S 202nd St",,47.4212112,-122.320389,24,,0,,America/Los_Angeles
73880,,"NE 80th St & 126th Ave NE",,47.675251,-122.171547,19,,0,,America/Los_Angeles
2020,,"10th Ave W & W Bothwell St",,47.643486,-122.370308,21,,0,,America/Los_Angeles
300,,"2nd Ave & Pike St",,47.6086464,-122.338432,21,,0,,America/Los_Angeles
85838,,"SE 208th St & 120th Ave SE",,47.4158974,-122.180397,24,,0,,America/Los_Angeles
85837,,"SE 208th St & 124th Ave SE",,47.415905,-122.176628,24,,0,,America/Los_Angeles
11600,,"15th Ave E & E Aloha St",,47.6270981,-122.312469,21,,0,,America/Los_Angeles
85834,,"124th Ave SE & SE 210th St",,47.4142265,-122.176735,24,,0,,America/Los_Angeles
85833,,"116th Ave SE & SE 240th St",,47.3864708,-122.18689,24,,0,,America/Los_Angeles
85832,,"124th Ave SE & SE 211th Pl",,47.4127655,-122.17675,24,,0,,America/Los_Angeles
85830,,"124th Ave SE & SE 213th St",,47.4111977,-122.176506,24,,0,,America/Los_Angeles
83657,,"28th Ave S & S 308th Ln",,47.3258705,-122.297348,24,,0,,America/Los_Angeles
83656,,"28th Ave S & S 308th Ln",,47.3258286,-122.297546,24,,0,,America/Los_Angeles
38260,,"Ravenna Ave NE & NE 86th St",,47.6912537,-122.30217,21,,0,,America/Los_Angeles
32960,,"Beach Dr SW & SW Jacobsen Rd",,47.5610733,-122.404167,21,,0,,America/Los_Angeles
83652,,"S 308th St & 14th Ave S",,47.3259506,-122.315361,24,,0,,America/Los_Angeles
83651,,"S 308th St & 10th Ave S",,47.3259392,-122.320351,24,,0,,America/Los_Angeles
83650,,"8th Ave S & S 308th St",,47.326046,-122.324089,24,,0,,America/Los_Angeles
52510,,"SW 152nd St & 14th Ave SW",,47.466774,-122.353012,24,,0,,America/Los_Angeles
81472,,"119th Ave NE & NE 159th St",,47.7429161,-122.181381,19,,0,,America/Los_Angeles
50330,,"S 200th St & Des Moines Memorial Dr S",,47.4228745,-122.320267,24,,0,,America/Los_Angeles
73872,,"NE 90th St & 154th Ave NE",,47.6821404,-122.134361,19,,0,,America/Los_Angeles
73870,,"NE 80th St & 124th Ave NE",,47.6752434,-122.174248,19,,0,,America/Los_Angeles
2010,,"10th Ave W & W Fulton St",,47.6453514,-122.370277,21,,0,,America/Los_Angeles
85829,,"124th Ave SE & SE 216th St",,47.4094315,-122.175957,24,,0,,America/Los_Angeles
85827,,"124th Ave SE & SE 217th Pl",,47.4070778,-122.175957,24,,0,,America/Los_Angeles
85825,,"124th Ave SE & SE 221st St",,47.4047699,-122.174225,24,,0,,America/Los_Angeles
85823,,"SE 223rd Dr & 124th Ave SE",,47.4026833,-122.175003,24,,0,,America/Los_Angeles
85821,,"SE 223rd Dr & 122nd Ave SE",,47.4020004,-122.178825,24,,0,,America/Los_Angeles
69390,,"Bellevue Way NE & NE 28th Pl",,47.636631,-122.201561,19,,0,,America/Los_Angeles
38250,,"Ravenna Ave NE & NE 90th St",,47.6937447,-122.303474,21,,0,,America/Los_Angeles
32950,,"Beach Dr SW & SW Snoqualmie St",,47.5623474,-122.405716,21,,0,,America/Los_Angeles
60100,,"SE 164th St & 128th Ave SE",,47.4563484,-122.169334,24,,0,,America/Los_Angeles
81469,,"119th Ave NE & NE 153rd Pl",,47.7392616,-122.1819,19,,0,,America/Los_Angeles
83641,,"8th Ave S & S 306th St",,47.3275948,-122.324089,24,,0,,America/Los_Angeles
83640,,"S 305th St & 8th Ave S",,47.3286514,-122.324203,24,,0,,America/Los_Angeles
81466,,"119th Ave NE & NE 150th Pl",,47.7369652,-122.182419,19,,0,,America/Los_Angeles
52500,,"SW 152nd St & 12th Ave SW",,47.4668121,-122.350235,24,,0,,America/Los_Angeles
30770,,"S Columbian Way & S Spokane St",,47.5713539,-122.314514,21,,0,,America/Los_Angeles
81464,,"119th Ave NE & NE 148th St",,47.7349625,-122.182404,19,,0,,America/Los_Angeles
