route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
804,RJUN20-804-1_Weekday-09,51515613,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515614,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515615,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515616,,1,416,804SB_160306
804,RJUN20-804-1_Weekday-09,51515617,,1,416,804SB_160306
804,RJUN20-804-1_Weekday-09,51515618,,1,417,804SB_160306
804,RJUN20-804-1_Weekday-09,51515619,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-09,51515620,,1,414,804SB_160306
804,RJUN20-804-1_Weekday-09,51515621,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515622,,1,415,804SB_160306
804,RJUN20-804-1_Weekday-09,51515623,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515624,,1,414,804SB_160306
804,RJUN20-804-1_Weekday-09,51515625,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515626,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515627,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-09,51515628,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-09,51515629,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515630,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-09,51515632,,1,417,804SB_160306
804,RJUN20-804-1_Weekday-09,51515633,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-09,51515648,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-09,51515657,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515660,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-09,51515661,,0,415,804NB_160306
804,RJUN20-804-1_Weekday-09,51515662,,0,414,804NB_160306
804,RJUN20-804-1_Weekday-09,51515663,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-09,51515664,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-09,51515665,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-09,51515666,,0,416,804NB_160306
804,RJUN20-804-1_Weekday-09,51515667,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-09,51515668,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515669,,0,417,804NB_160306
804,RJUN20-804-1_Weekday-09,51515670,,0,414,804NB_160306
804,RJUN20-804-1_Weekday-09,51515671,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-09,51515672,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515673,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515674,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-09,51515675,,0,415,804NB_160306
804,RJUN20-804-1_Weekday-09,51515677,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-09,51515678,,0,416,804NB_160306
804,RJUN20-804-1_Weekday-09,51515679,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-09,51515703,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515704,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515738,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515743,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-09,51515744,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515747,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-09,51515749,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515750,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515753,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-09,51515754,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-09,51515755,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515757,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-09,51515758,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515936,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515937,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-09,51515938,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515939,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515940,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-09,51515941,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-09,51515942,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515943,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-09,51515944,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515945,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515946,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-09,51515947,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-09,51515948,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-09,51515949,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-09,51515950,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-09,51515951,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515952,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-09,51515953,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515954,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515955,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-09,51515956,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-09,51515957,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-09,51515958,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-09,51515959,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-09,51515960,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515961,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-09,51515962,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-09,51515963,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-09,51515964,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515965,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-09,51515966,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-09,51515967,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515968,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-09,51515969,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-09,51515970,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515971,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-09,51515972,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-09,51515973,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515974,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-09,51515975,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515976,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-09,51515977,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-09,51515978,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515979,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515980,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515981,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-09,51515982,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-09,51515983,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-09,51515984,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-09,51515985,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-09,51515986,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515987,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515988,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515989,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-09,51515990,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-09,51515991,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-09,51515992,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-09,51515993,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-09,51515994,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-09,51515995,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-09,51515996,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-09,51515997,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-09,51515998,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779096,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779097,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779098,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779099,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-15,51779100,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779101,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779102,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779103,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779104,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-15,51779105,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779106,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779107,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779108,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779109,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779110,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779111,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779112,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779113,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779114,,0,415,804NB_160306
804,RJUN20-804-1_Weekday-15,51779115,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779116,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779117,,0,414,804NB_160306
804,RJUN20-804-1_Weekday-15,51779118,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779119,,1,414,804SB_160306
804,RJUN20-804-1_Weekday-15,51779120,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779121,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779122,,1,415,804SB_160306
804,RJUN20-804-1_Weekday-15,51779123,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779124,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779125,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779126,,0,415,804NB_160306
804,RJUN20-804-1_Weekday-15,51779127,,1,413,804SB_160306
804,RJUN20-804-1_Weekday-15,51779128,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779129,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779131,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779132,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779133,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779134,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779135,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779136,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779137,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779138,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779139,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779140,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779141,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779142,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779143,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779144,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779145,,1,415,804SB_160306
804,RJUN20-804-1_Weekday-15,51779146,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779147,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779148,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779149,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779150,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-15,51779151,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779152,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779153,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779154,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779155,,1,414,804SB_160306
804,RJUN20-804-1_Weekday-15,51779156,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779157,,1,414,804SB_160306
804,RJUN20-804-1_Weekday-15,51779158,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779159,,1,415,804SB_160306
804,RJUN20-804-1_Weekday-15,51779160,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779161,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779162,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-15,51779163,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779164,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779165,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779166,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779167,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779168,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779169,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779170,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779171,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779172,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779173,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779174,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779175,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779176,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779177,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779178,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779179,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779180,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-15,51779181,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779182,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779183,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779184,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779185,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779186,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-15,51779187,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779188,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779189,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779190,,0,414,804NB_160306
804,RJUN20-804-1_Weekday-15,51779191,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779192,,0,415,804NB_160306
804,RJUN20-804-1_Weekday-15,51779193,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779194,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779195,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779196,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779197,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779198,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779199,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779200,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779201,,0,414,804NB_160306
804,RJUN20-804-1_Weekday-15,51779202,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779203,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779204,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-15,51779205,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779206,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779207,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-15,51779208,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779209,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779210,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779211,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779212,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-15,51779213,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-15,51779214,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779215,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779216,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779217,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779218,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779219,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779220,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779221,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-15,51779222,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779223,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779224,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779225,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779226,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779227,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779228,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779229,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779230,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779231,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779232,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779233,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-15,51779234,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779235,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-15,51779236,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779237,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779238,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779239,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-15,51779240,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-15,51779241,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779242,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779243,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-15,51779244,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-15,51779245,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-15,51779246,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-15,51779247,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-15,51779250,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779253,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-15,51779254,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-15,51779255,,1,420,804SB_160306
804,RJUN20-804-1_Weekday-15,51779256,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-15,51779257,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-15,51779258,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-15,51779259,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-15,51779260,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-15,51779261,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-15,51779262,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-15,51779263,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-15,51779264,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-15,51779265,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-15,51779266,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-15,51779267,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397021,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397022,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-90,51397023,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-90,51397024,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-90,51397025,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-90,51397026,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397027,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397028,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-90,51397029,,1,413,804SB_160306
804,RJUN20-804-1_Weekday-90,51397030,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-90,51397031,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-90,51397032,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-90,51397033,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397034,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-90,51397035,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-90,51397036,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397037,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-90,51397038,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-90,51397039,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397040,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397041,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397042,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-90,51397043,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397044,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-90,51397045,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-90,51397046,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-90,51397047,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397048,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397049,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-90,51397050,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-90,51397051,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-90,51397052,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397053,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-90,51397054,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-90,51397055,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397057,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-90,51397058,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-90,51397059,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397060,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397061,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397062,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-90,51397063,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-90,51397064,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-90,51397065,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-90,51397066,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-90,51397067,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-90,51397068,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397069,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-90,51397070,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-90,51397071,,1,404,804SB_160306
804,RJUN20-804-1_Weekday-90,51397072,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397073,,1,413,804SB_160306
804,RJUN20-804-1_Weekday-90,51397074,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-90,51397075,,1,410,804SB_160306
804,RJUN20-804-1_Weekday-90,51397076,,1,401,804SB_160306
804,RJUN20-804-1_Weekday-90,51397077,,1,403,804SB_160306
804,RJUN20-804-1_Weekday-90,51397078,,1,411,804SB_160306
804,RJUN20-804-1_Weekday-90,51397079,,1,409,804SB_160306
804,RJUN20-804-1_Weekday-90,51397080,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397081,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-90,51397082,,1,412,804SB_160306
804,RJUN20-804-1_Weekday-90,51397083,,1,405,804SB_160306
804,RJUN20-804-1_Weekday-90,51397084,,1,402,804SB_160306
804,RJUN20-804-1_Weekday-90,51397085,,1,406,804SB_160306
804,RJUN20-804-1_Weekday-90,51397086,,1,408,804SB_160306
804,RJUN20-804-1_Weekday-90,51397087,,1,407,804SB_160306
804,RJUN20-804-1_Weekday-90,51397088,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397089,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397090,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397091,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397092,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-90,51397093,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-90,51397094,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-90,51397095,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-90,51397096,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397097,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397098,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-90,51397099,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-90,51397100,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-90,51397101,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-90,51397102,,1,413,804SB_160306
804,RJUN20-804-1_Weekday-90,51397103,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397104,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-90,51397105,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-90,51397106,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397107,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-90,51397108,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-90,51397109,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397110,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397111,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-90,51397112,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-90,51397113,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-90,51397114,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-90,51397115,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397116,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-90,51397117,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397118,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-90,51397119,,0,405,804NB_160306
804,RJUN20-804-1_Weekday-90,51397120,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397121,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397122,,0,406,804NB_160306
804,RJUN20-804-1_Weekday-90,51397123,,0,408,804NB_160306
804,RJUN20-804-1_Weekday-90,51397124,,0,411,804NB_160306
804,RJUN20-804-1_Weekday-90,51397125,,0,407,804NB_160306
804,RJUN20-804-1_Weekday-90,51397126,,0,409,804NB_160306
804,RJUN20-804-1_Weekday-90,51397127,,0,410,804NB_160306
804,RJUN20-804-1_Weekday-90,51397128,,0,412,804NB_160306
804,RJUN20-804-1_Weekday-90,51397129,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397130,,0,401,804NB_160306
804,RJUN20-804-1_Weekday-90,51397131,,0,413,804NB_160306
804,RJUN20-804-1_Weekday-90,51397132,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397133,,0,402,804NB_160306
804,RJUN20-804-1_Weekday-90,51397134,,0,403,804NB_160306
804,RJUN20-804-1_Weekday-90,51397135,,0,404,804NB_160306
804,RJUN20-804-1_Weekday-90,51397136,,0,406,804NB_160306
