stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.8739,merged_30,174.81427,31448-20220524115214_v101.23,,,Lucerne Rd/Kenny Rd,1,31448
-36.87219,merged_30,174.75295,11431-20220524115214_v101.23,,,View Rd/Dominion Rd,1,11431
-36.62432,merged_30,174.66609,4981-20220524115214_v101.23,41672-20220524115214_v101.23,,Stop A Hibiscus Coast,0,4981
-36.89282,merged_29,174.69607,8144-20220526103235_v101.28,11143-20220526103235_v101.28,,Avondale Police Station,0,8144
-37.04778,merged_29,174.92582,51068-20220526103235_v101.28,,,Great South Rd/Glenora Rd,1,51068
-36.85163,merged_30,174.76425,11898-20220524115214_v101.23,,,St James Theatre/Wellesley St East,1,11898
-36.61742,merged_30,174.49535,4969-20220524115214_v101.23,21984-20220524115214_v101.23,,Kaukapakapa School,0,4969
-36.8533,merged_29,174.6302,5693-20220526103235_v101.28,21111-20220526103235_v101.28,,Daytona Reserve,0,5693
-36.89308,merged_29,174.70648,11247-20220526103235_v101.28,,,New North Rd/Pak'n'Save,1,11247
-36.81048,merged_30,174.74338,41146-20220524115214_v101.23,,,Lake Rd/Northcote Primary School,1,41146
-36.77157,merged_30,174.53958,21476-20220524115214_v101.23,,,Main Rd/Tapu Rd,1,21476
-36.88524,merged_30,174.64793,21215-20220524115214_v101.23,,,Tirimoana Rd/Cron Reserve,1,21215
-36.77792,merged_30,174.74997,4298-20220524115214_v101.23,41347-20220524115214_v101.23,,Westlake Boys High School,0,4298
-36.70575,merged_30,174.74589,3035-20220524115214_v101.23,41559-20220524115214_v101.23,,Torbay School,0,3035
-36.69538,merged_30,174.74823,41617-20220524115214_v101.23,,,County Rd/Watea Rd,1,41617
-36.75462,merged_29,174.75904,41372-20220526103235_v101.28,,,Aberdeen Rd/Campbells Bay School,1,41372
-37.01353,merged_30,174.87561,51224-20220524115214_v101.23,,,Browns Rd/Homai Station,1,51224
-36.76058,merged_30,174.76561,41377-20220524115214_v101.23,,,/56 Beach Rd,1,41377
-36.78139,merged_30,175.007,61078-20220524115214_v101.23,,,Ocean View Rd/Waiheke Library,1,61078
-36.9677,merged_30,174.84297,6492-20220524115214_v101.23,51368-20220524115214_v101.23,,Middlemore Crescent,0,6492
-36.72955,merged_29,174.71129,3587-20220526103235_v101.28,41520-20220526103235_v101.28,,Northridge Plaza,0,3587
-36.89456,merged_30,174.79852,1876-20220524115214_v101.23,11873-20220524115214_v101.23,,Campbell Road/Great South Road,0,1876
-36.91031,merged_29,174.87756,31564-20220526103235_v101.28,,,Pakuranga Rd/Saint Kentigern College,1,31564
-36.86887,merged_30,174.82172,7592-20220524115214_v101.23,11935-20220524115214_v101.23,,Meadowbank Retirement Village,0,7592
-36.80892,merged_30,174.70023,4138-20220524115214_v101.23,41203-20220524115214_v101.23,,Island Bay Road,0,4138
-36.88421,merged_30,174.85835,7934-20220524115214_v101.23,31539-20220524115214_v101.23,,Pilkington Road/Anderson Avenue,0,7934
-36.92358,merged_29,174.83024,51781-20220526103235_v101.28,,,Great South Rd/Sylvia Park Rd,1,51781
-36.84806,merged_29,174.75703,11933-20220526103235_v101.28,,,Victoria St West/Dock St,1,11933
-36.8959,merged_29,174.65077,21290-20220526103235_v101.28,,,Hepburn Rd and Farquhar,1,21290
-36.96498,merged_30,174.81045,51392-20220524115214_v101.23,,,Buckland Rd/Lyncroft St,1,51392
-37.08594,merged_29,174.9423,2708-20220526103235_v101.28,51005-20220526103235_v101.28,,Gatland Road,0,2708
-36.77441,merged_29,174.72147,49590-20220526103235_v101.28,,,Glenfield Rd/Hogans Rd,1,49590
-36.81295,merged_30,174.71886,4112-20220524115214_v101.23,41217-20220524115214_v101.23,,Calman Place,0,4112
-36.88893,merged_29,174.67651,8583-20220526103235_v101.28,11166-20220526103235_v101.28,,Mead Street,0,8583
-36.97779,merged_29,174.80667,6635-20220526103235_v101.28,51486-20220526103235_v101.28,,Pukaki Road,0,6635
-36.94741,merged_29,174.79579,51423-20220526103235_v101.28,,,Mahunga Dr/Rymer Pl,1,51423
-37.06684,merged_29,174.9252,2714-20220526103235_v101.28,51706-20220526103235_v101.28,,Normanby Road East,0,2714
-36.85207,merged_30,174.87661,31080-20220524115214_v101.23,,,Riddell Rd/Peacock St,1,31080
-36.88941,merged_29,174.89589,31576-20220526103235_v101.28,,,Prince Regent Drive/Birman Close,1,31576
-36.99279,merged_29,174.89717,2459-20220526103235_v101.28,51688-20220526103235_v101.28,,De Havilland Drive,0,2459
-37.03399,merged_29,174.8926,6790-20220526103235_v101.28,51134-20220526103235_v101.28,,Kohiwi Road,0,6790
-36.90772,merged_30,174.82496,31492-20220524115214_v101.23,,,Penrose Rd/Bailey Rd,1,31492
-36.85821,merged_29,174.76281,1086-20220526103235_v101.28,11717-20220526103235_v101.28,,Symonds Street Cemetery,0,1086
-36.9602,merged_29,174.92405,31766-20220526103235_v101.28,,,Stancombe Rd/Topland Drive,1,31766
-36.94842,merged_30,174.78972,51442-20220524115214_v101.23,,,Coronation Rd/Dunstall Pl,1,51442
-36.82014,merged_29,174.71122,3997-20220526103235_v101.28,41201-20220526103235_v101.28,,Mick Stanley Memorial Reserve,0,3997
-36.766,merged_29,174.53852,4570-20220526103235_v101.28,21884-20220526103235_v101.28,,Maple Lane,0,4570
-37.05314,merged_29,174.93171,51064-20220526103235_v101.28,,,Great South Rd/Waka St,1,51064
-36.94659,merged_29,174.89278,31881-20220526103235_v101.28,,,Springs Rd/Number 78,1,31881
-37.25121,merged_30,174.7548,51716-20220524115214_v101.23,,,Waiuku Rd/Masters Rd,1,51716
-36.79789,merged_29,174.77863,3562-20220526103235_v101.28,41080-20220526103235_v101.28,,Jutland Road/Lake Road,0,3562
-36.85237,merged_29,174.80609,7312-20220526103235_v101.28,31920-20220526103235_v101.28,,Tamaki Drive/Ngapipi Road,0,7312
-36.70917,merged_30,174.7287,3043-20220524115214_v101.23,41567-20220524115214_v101.23,,Carlisle Road/Northcross Shops,0,3043
-36.91828,merged_30,174.71446,8293-20220524115214_v101.23,11346-20220524115214_v101.23,,Lynfield College Sports Field,0,8293
-36.74164,merged_29,174.70345,4324-20220526103235_v101.28,21941-20220526103235_v101.28,,Bush Road,0,4324
-36.96382,merged_29,174.87484,6392-20220526103235_v101.28,31794-20220526103235_v101.28,,Otamariki Park/Bairds Road,0,6392
-36.89008,merged_29,174.68795,5988-20220526103235_v101.28,11152-20220526103235_v101.28,,Avondale College,0,5988
-36.80849,merged_30,175.02374,61194-20220524115214_v101.23,,,Donald Bruce Rd/Kennedy Point Rd,1,61194
-36.86753,merged_30,174.61647,5411-20220524115214_v101.23,21128-20220524115214_v101.23,,Swanson Road/Waitakere College,0,5411
-36.86645,merged_30,174.74153,8110-20220524115214_v101.23,11109-20220524115214_v101.23,,Northland Street,0,8110
-36.847,merged_29,174.7438,7113-20220526103235_v101.28,11009-20220526103235_v101.28,,Three Lamps,0,7113
-36.84403,merged_30,174.75456,1072-20220524115214_v101.23,11700-20220524115214_v101.23,,Daldy Street/Gaunt Street,0,1072
-36.75809,merged_29,174.72935,4446-20220526103235_v101.28,41409-20220526103235_v101.28,,Rewi Alley Reserve,0,4446
-36.86339,merged_29,174.81068,7769-20220526103235_v101.28,21000-20220526103235_v101.28,,Orakei Road/Orakei Station,0,7769
-36.95837,merged_29,174.91388,6434-20220526103235_v101.28,31764-20220526103235_v101.28,,Stancombe Road/Barry Curtis Park,0,6434
-37.06843,merged_30,174.94542,2582-20220524115214_v101.23,51022-20220524115214_v101.23,,Onslow Road,0,2582
-36.79185,merged_30,174.61323,5928-20220524115214_v101.23,21923-20220524115214_v101.23,,Whenuapai Town Centre,0,5928
-36.92255,merged_29,174.63789,21337-20220526103235_v101.28,,,Glengarry Rd/Glengarry Shops,1,21337
-36.78972,merged_29,174.71365,41277-20220526103235_v101.28,,,Seaview Rd/Valley View Rd,1,41277
-36.77984,merged_29,174.75016,41333-20220526103235_v101.28,,,Forrest Hill Rd/Wairau Rd,1,41333
-36.85785,merged_30,174.62237,5789-20220524115214_v101.23,21107-20220524115214_v101.23,,Longburn Road,0,5789
-36.97666,merged_29,174.81219,6959-20220526103235_v101.28,51484-20220526103235_v101.28,,Friesian Drive,0,6959
-36.89741,merged_30,174.71814,8922-20220524115214_v101.23,11318-20220524115214_v101.23,,Hendon Avenue,0,8922
-36.81994,merged_29,174.63171,5659-20220526103235_v101.28,21523-20220526103235_v101.28,,Pahi Park,0,5659
-36.91928,merged_30,174.70239,8351-20220524115214_v101.23,11198-20220524115214_v101.23,,Rathlin Street,0,8351
-36.87711,merged_30,174.90851,31587-20220524115214_v101.23,,,Bucklands Beach Rd/Sea Spray Drive,1,31587
-36.90779,merged_30,174.82747,11724-20220524115214_v101.23,,,Penrose Rd/Panorama Rd,1,11724
-36.86089,merged_29,174.62196,5787-20220526103235_v101.28,21108-20220526103235_v101.28,,Larissa Avenue,0,5787
-36.83154,merged_29,174.79812,3425-20220526103235_v101.28,41014-20220526103235_v101.28,,Devonport Library,0,3425
-36.87592,merged_29,174.87265,31123-20220526103235_v101.28,,,Taniwha St/Kiano Place,1,31123
-36.73612,merged_30,174.75004,41525-20220524115214_v101.23,,,Beach Rd/Jutland St,1,41525
-36.78186,merged_30,174.75203,41111-20220524115214_v101.23,,,Wairau Rd/Westlake Girls High School,1,41111
-36.74777,merged_29,174.74759,4255-20220526103235_v101.28,41395-20220526103235_v101.28,,East Coast Road,0,4255
-37.00714,merged_29,174.92035,2070-20220526103235_v101.28,51101-20220526103235_v101.28,,Phoenica Court,0,2070
-36.81721,merged_29,174.73257,3977-20220526103235_v101.28,41186-20220526103235_v101.28,,Rugby Road,0,3977
-36.86551,merged_29,174.80018,7783-20220526103235_v101.28,31428-20220526103235_v101.28,,Baradene College,0,7783
-36.86898,merged_29,174.84924,31107-20220526103235_v101.28,,,Apirana Ave/Lintaine Place,1,31107
-36.79797,merged_30,174.64924,5809-20220524115214_v101.23,21509-20220524115214_v101.23,,Hobsonville War Memorial Park,0,5809
-36.95436,merged_30,174.81146,2489-20220524115214_v101.23,51742-20220524115214_v101.23,,Freda Place,0,2489
-37.02531,merged_29,174.90055,51080-20220526103235_v101.28,,,Great South Rd/Mcannalley St,1,51080
-36.79906,merged_30,174.74495,41151-20220524115214_v101.23,,,/Northcote Intermediate Bus Bay,1,41151
-36.88371,merged_30,174.7615,8512-20220524115214_v101.23,11417-20220524115214_v101.23,,Mount Eden Village,0,8512
-36.61391,merged_30,174.69025,4673-20220524115214_v101.23,41727-20220524115214_v101.23,,John Dee Crescent,0,4673
-36.90935,merged_30,174.76564,8648-20220524115214_v101.23,11573-20220524115214_v101.23,,Mount Albert Road,0,8648
-37.01198,merged_29,174.90031,6739-20220526103235_v101.28,51221-20220526103235_v101.28,,David Avenue/Grande Vue Road,0,6739
-36.88066,merged_29,174.8253,7715-20220526103235_v101.28,31384-20220526103235_v101.28,,Towle Place,0,7715
-36.84741,merged_29,174.78124,11488-20220526103235_v101.28,,,Quay St/The Strand,1,11488
-36.98206,merged_30,174.83168,51287-20220524115214_v101.23,,,Selfs Rd/Aorere College,1,51287
-36.82374,merged_29,174.62282,5670-20220526103235_v101.28,21531-20220526103235_v101.28,,Manutewhau Walk,0,5670
-36.82288,merged_29,174.80425,3439-20220526103235_v101.28,41024-20220526103235_v101.28,,Albert Road,0,3439
-36.89592,merged_29,175.00752,1946-20220526103235_v101.28,31963-20220526103235_v101.28,,Jack Lachlan Drive,0,1946
-36.75562,merged_29,174.71458,3657-20220526103235_v101.28,41440-20220526103235_v101.28,,Barbados Drive/Unsworth Drive,0,3657
-36.61269,merged_30,174.79042,4706-20220524115214_v101.23,41790-20220524115214_v101.23,,Wentworth College,0,4706
-36.79889,merged_30,175.03444,1183-20220524115214_v101.23,61054-20220524115214_v101.23,,Shelley Beach Road,0,1183
-36.91765,merged_29,174.67345,21443-20220526103235_v101.28,,,Seabrook Ave/Willerton Ave,1,21443
-36.88317,merged_30,174.78552,11750-20220524115214_v101.23,,,Great South Rd/Market Rd,1,11750
-36.98917,merged_30,174.86243,51265-20220524115214_v101.23,,,Plunket Ave/Brett Ave,1,51265
-36.96698,merged_29,174.64182,21931-20220526103235_v101.28,,,Sandys Parade/Laingholm Beach,1,21931
-36.84497,merged_30,174.76746,7017-20220524115214_v101.23,11813-20220524115214_v101.23,,Stop B Britomart Queens Arcade,0,7017
-36.92187,merged_29,174.70671,8903-20220526103235_v101.28,11349-20220526103235_v101.28,,Lewis Street,0,8903
-36.89847,merged_29,174.80811,0112-20220526103235_v101.28,,,Ellerslie Train Station,0,112
-36.92207,merged_29,174.74868,11923-20220526103235_v101.28,,,Oakdale Rd/Noton Rd,1,11923
-36.82248,merged_29,174.61089,1599-20220526103235_v101.28,61164-20220526103235_v101.28,,Stop B Westgate,0,1599
-36.93841,merged_30,174.85568,1485-20220524115214_v101.23,51346-20220524115214_v101.23,,Fencible Place,0,1485
-36.88164,merged_29,175.00529,31934-20220526103235_v101.28,,,Shelly Bay Rd/Third View Ave,1,31934
-36.91616,merged_29,174.77172,1033-20220526103235_v101.28,11578-20220526103235_v101.28,,Pleasant Street,0,1033
-36.86645,merged_30,174.74153,11109-20220524115214_v101.23,,,Great North Rd/Northland St,1,11109
-36.82376,merged_30,174.62488,5641-20220524115214_v101.23,21529-20220524115214_v101.23,,West Harbour Drive,0,5641
-36.92644,merged_30,174.67813,5246-20220524115214_v101.23,21450-20220524115214_v101.23,,Lantana Road,0,5246
-36.92264,merged_30,174.70221,11199-20220524115214_v101.23,,,Blockhouse Bay,1,11199
-36.79723,merged_29,174.72861,3964-20220526103235_v101.28,41265-20220526103235_v101.28,,Betsland Crescent,0,3964
-36.75128,merged_30,174.74694,3248-20220524115214_v101.23,41518-20220524115214_v101.23,,East Coast Road Roundabout,0,3248
-36.76922,merged_29,174.49168,4876-20220526103235_v101.28,21001-20220526103235_v101.28,,Waimauku - Muriwai Road,0,4876
-36.83509,merged_30,174.60393,5636-20220524115214_v101.23,21842-20220524115214_v101.23,,Don Buck Road,0,5636
-36.91941,merged_29,174.64349,5039-20220526103235_v101.28,21817-20220526103235_v101.28,,Woodglen Road,0,5039
-36.91772,merged_30,174.58818,5315-20220524115214_v101.23,21245-20220524115214_v101.23,,253 Forest Hill Road,0,5315
-36.96317,merged_29,174.83944,51366-20220526103235_v101.28,,,/Middlemore Hospital,1,51366
-36.8687,merged_29,174.90352,31594-20220526103235_v101.28,,,The Parade/Wharf Rd,1,31594
-36.83623,merged_29,174.60726,5634-20220526103235_v101.28,21044-20220526103235_v101.28,,McClintock Road,0,5634
-36.91306,merged_29,174.93935,2283-20220526103235_v101.28,31721-20220526103235_v101.28,,Somerville Intermediate School,0,2283
-36.85359,merged_30,174.8265,7871-20220524115214_v101.23,31034-20220524115214_v101.23,,Aotea Street,0,7871
-36.84931,merged_30,174.744,11045-20220524115214_v101.23,,,Ponsonby Rd/All Saints Anglican Church,1,11045
-36.75588,merged_29,174.75087,3220-20220526103235_v101.28,41509-20220526103235_v101.28,,East Coast Road/Forrest Hill Road,0,3220
-36.82291,merged_29,174.61944,5673-20220526103235_v101.28,21532-20220526103235_v101.28,,Oreil Avenue/Fitzherbert Avenue,0,5673
-36.82872,merged_30,174.7885,3444-20220524115214_v101.23,41007-20220524115214_v101.23,,Naval Hospital,0,3444
-36.96077,merged_29,174.79355,6621-20220526103235_v101.28,51450-20220526103235_v101.28,,Bader Drive,0,6621
-36.78676,merged_29,175.01083,61082-20220526103235_v101.28,,,Tui St/Manuka Rd,1,61082
-36.59043,merged_29,174.67467,4291-20220526103235_v101.28,10007-20220526103235_v101.28,,Maygrove Village,0,4291
-36.92967,merged_29,174.73523,8451-20220526103235_v101.28,11397-20220526103235_v101.28,,Hillsborough Heights Village,0,8451
-36.90607,merged_29,174.71848,11334-20220526103235_v101.28,,,Maioro St/Roseville St,1,11334
-37.05362,merged_29,174.9639,2557-20220526103235_v101.28,51044-20220526103235_v101.28,,Robb Street,0,2557
-36.88878,merged_29,174.74679,8419-20220526103235_v101.28,11380-20220526103235_v101.28,,Balmoral Shops,0,8419
-37.01198,merged_30,174.90031,6739-20220524115214_v101.23,51221-20220524115214_v101.23,,David Avenue/Grande Vue Road,0,6739
-36.86632,merged_29,174.82075,0117-20220526103235_v101.28,,,Meadowbank Train Station,0,117
-36.8135,merged_29,174.8013,3489-20220526103235_v101.28,41029-20220526103235_v101.28,,Narrow Neck Beach,0,3489
-37.05075,merged_29,174.92948,51611-20220526103235_v101.28,,,Great South Rd/Walters Rd,1,51611
-36.75783,merged_29,174.75098,41506-20220526103235_v101.28,,,Forrest Hill Rd/Greville Reserve,1,41506
-36.93109,merged_29,174.92022,1932-20220526103235_v101.28,31957-20220526103235_v101.28,,Glamworth Place,0,1932
-36.96669,merged_30,174.85784,51328-20220524115214_v101.23,,,Great South Rd/Maxwell Ave,1,51328
-36.93195,merged_29,174.71622,8689-20220526103235_v101.28,11363-20220526103235_v101.28,,Himalaya Crescent,0,8689
-36.8824,merged_29,174.78467,11595-20220526103235_v101.28,,,Great South Rd/Market Rd,1,11595
-36.88972,merged_30,174.6781,1081-20220524115214_v101.23,11167-20220524115214_v101.23,,Maple Street,0,1081
-36.75995,merged_30,174.75493,49515-20220524115214_v101.23,,,Kenmure Ave/Ravenwood Drive,1,49515
-36.8788,merged_29,174.64653,5007-20220526103235_v101.28,21210-20220526103235_v101.28,,Divich Avenue,0,5007
-36.85665,merged_30,174.74638,8076-20220524115214_v101.23,11050-20220524115214_v101.23,,Ponsonby Road/Picton Street,0,8076
-36.88691,merged_29,174.83339,1384-20220526103235_v101.28,11903-20220526103235_v101.28,,Lunn Avenue,0,1384
-36.75302,merged_30,174.76267,3311-20220524115214_v101.23,49582-20220524115214_v101.23,,Aberdeen Road,0,3311
-36.84062,merged_29,174.75474,1060-20220526103235_v101.28,11701-20220526103235_v101.28,,Wynyard Quarter,0,1060
-36.74006,merged_30,174.75319,3190-20220524115214_v101.23,49579-20220524115214_v101.23,,Ramsgate Terrace/Beach Road,0,3190
-36.76052,merged_29,174.74023,3223-20220526103235_v101.28,41514-20220526103235_v101.28,,Becroft Drive,0,3223
-36.97217,merged_30,174.78532,6660-20220524115214_v101.23,51458-20220524115214_v101.23,,Richard Pearse Drive,0,6660
-36.92115,merged_29,174.88772,6100-20220526103235_v101.28,31851-20220526103235_v101.28,,Manapouri Place,0,6100
-36.86626,merged_30,174.77182,7178-20220524115214_v101.23,11513-20220524115214_v101.23,,Khyber Pass Road/Mountain Road,0,7178
-36.87382,merged_29,174.85788,1853-20220526103235_v101.28,11910-20220526103235_v101.28,,Eastview Road,0,1853
-36.82609,merged_29,174.77742,3454-20220526103235_v101.28,41001-20220526103235_v101.28,,First Avenue,0,3454
-36.79173,merged_29,174.77075,41087-20220526103235_v101.28,,,Burns Ave/Bracken Ave,1,41087
-36.9753,merged_29,174.78439,6662-20220526103235_v101.28,51460-20220526103235_v101.28,,Brigade Road,0,6662
-36.84698,merged_29,174.62058,5618-20220526103235_v101.28,21053-20220526103235_v101.28,,Chorley Avenue,0,5618
-36.75332,merged_30,174.72209,3796-20220524115214_v101.23,41436-20220524115214_v101.23,,Meadowood Community House,0,3796
-36.91693,merged_30,174.65204,21353-20220524115214_v101.23,,,Captain Scott Rd/Routley Drive,1,21353
-36.82847,merged_30,174.7963,3188-20220524115214_v101.23,41011-20220524115214_v101.23,,Victoria Road,0,3188
-36.80066,merged_30,174.74856,3925-20220524115214_v101.23,41134-20220524115214_v101.23,,Cadness Street,0,3925
-36.847,merged_30,174.7438,7113-20220524115214_v101.23,11009-20220524115214_v101.23,,Three Lamps,0,7113
-36.39822,merged_29,174.66537,61180-20220526103235_v101.28,,,Neville St/Baxter St,1,61180
-36.7967,merged_30,174.75363,41132-20220524115214_v101.23,,,College Rd/Akoranga Drive,1,41132
-36.89438,merged_30,174.69467,21914-20220524115214_v101.23,,,Rosebank Rd/Avondale Rest Home & Hospital,1,21914
-36.7309,merged_29,174.70763,3589-20220526103235_v101.28,41503-20220526103235_v101.28,,Albany Mega Centre,0,3589
-36.7475,merged_29,174.69912,41481-20220526103235_v101.28,,,William Pickering Drive/Douglas Alexander Parade,1,41481
-36.90907,merged_30,174.67376,21310-20220524115214_v101.23,,,Great North Rd/Wattle St,1,21310
-36.78479,merged_30,174.71322,41837-20220524115214_v101.23,,,Contessa Drive/Stanley Rd,1,41837
-36.73936,merged_30,174.74234,3145-20220524115214_v101.23,41523-20220524115214_v101.23,,Windsor Park Shops,0,3145
-36.89894,merged_30,174.91788,31613-20220524115214_v101.23,,,Pakuranga Rd/Howick Intermediate School,1,31613
-36.69781,merged_29,174.75127,3064-20220526103235_v101.28,41557-20220526103235_v101.28,,Killarney Avenue,0,3064
-36.74217,merged_29,174.70097,41486-20220526103235_v101.28,,,Rosedale Rd/Airborne Rd,1,41486
-36.87619,merged_29,174.77705,8700-20220526103235_v101.28,11536-20220526103235_v101.28,,Manukau Road/Great South Road,0,8700
-36.62682,merged_29,174.74864,4745-20220526103235_v101.28,41748-20220526103235_v101.28,,Bonita Avenue,0,4745
-36.88765,merged_30,174.76053,8517-20220524115214_v101.23,11419-20220524115214_v101.23,,Pencarrow Avenue,0,8517
-36.89896,merged_29,174.71408,8804-20220526103235_v101.28,32043-20220526103235_v101.28,,Hargest Terrace,0,8804
-36.90918,merged_29,174.76149,8847-20220526103235_v101.28,11900-20220526103235_v101.28,,Mount Albert Road/Hillsborough Road,0,8847
-36.76489,merged_30,174.74826,41353-20220524115214_v101.23,,,Forrest Hill Rd/Richards Ave,1,41353
-36.88148,merged_29,175.03417,31965-20220526103235_v101.28,,,Maraetai School Rd/Maraetai Heights Rd,1,31965
-36.74693,merged_29,174.74396,3191-20220526103235_v101.28,41402-20220526103235_v101.28,,Galaxy Drive,0,3191
-36.95404,merged_30,174.90951,6192-20220524115214_v101.23,31763-20220524115214_v101.23,,Cyril French Park,0,6192
-36.95958,merged_29,174.62472,21376-20220526103235_v101.28,,,Victory Rd/Karen Rd,1,21376
-36.85885,merged_29,174.73084,8087-20220526103235_v101.28,11087-20220526103235_v101.28,,West Lynn Shops,0,8087
-37.02136,merged_30,174.86289,51658-20220524115214_v101.23,,,Finlayson Ave/Roscommon Rd,1,51658
-36.79685,merged_29,175.03139,8979-20220526103235_v101.28,61197-20220526103235_v101.28,,Waiheke Kindergarten,0,8979
-36.9777,merged_30,174.88406,6318-20220524115214_v101.23,31808-20220524115214_v101.23,,Awatere Street,0,6318
-36.88766,merged_30,174.91001,6195-20220524115214_v101.23,31602-20220524115214_v101.23,,Bucklands Beach Road,0,6195
-36.89501,merged_30,174.6388,61158-20220524115214_v101.23,,,Awaroa Rd/Nicolas Ave,1,61158
-36.88386,merged_30,174.85854,7931-20220524115214_v101.23,31539-20220524115214_v101.23,,Pilkington Road/Anderson Avenue,0,7931
-37.00313,merged_29,174.92085,2053-20220526103235_v101.28,51104-20220526103235_v101.28,,Byblos Place,0,2053
-36.92576,merged_29,174.85591,7912-20220526103235_v101.28,31518-20220526103235_v101.28,,Bernard Street,0,7912
-36.85985,merged_30,174.78656,7667-20220524115214_v101.23,11498-20220524115214_v101.23,,Kenderdine Lane,0,7667
-36.79792,merged_30,175.0411,1504-20220524115214_v101.23,61052-20220524115214_v101.23,,Ostend Domain,0,1504
-36.9425,merged_30,174.77829,6703-20220524115214_v101.23,51428-20220524115214_v101.23,,Wallace Road,0,6703
-36.82383,merged_30,174.74805,4098-20220524115214_v101.23,41173-20220524115214_v101.23,,Jean Sampson Reserve,0,4098
-36.62621,merged_29,174.72575,4759-20220526103235_v101.28,41740-20220526103235_v101.28,,Brightside Road/Whangaparaoa Road,0,4759
-36.81178,merged_30,174.74583,4086-20220524115214_v101.23,41148-20220524115214_v101.23,,Bruce Street,0,4086
-36.94574,merged_30,174.91186,6273-20220524115214_v101.23,31778-20220524115214_v101.23,,Ballybay Road,0,6273
-36.78743,merged_29,174.7428,41259-20220526103235_v101.28,,,Sunnybrae Rd/Holland Rd,1,41259
-36.76052,merged_30,174.74023,41514-20220524115214_v101.23,,,Sunnynook Rd/Becroft Drive,1,41514
-36.81796,merged_29,174.74527,41172-20220526103235_v101.28,,,Queen St/Bridgeway Cinema,1,41172
-36.86434,merged_29,174.85401,31068-20220526103235_v101.28,,,St Heliers Bay Rd/Maxine Place,1,31068
-36.7828,merged_30,174.7738,49601-20220524115214_v101.23,,,Hurstmere Rd/Killarney St,1,49601
-37.04392,merged_29,174.89655,6810-20220526103235_v101.28,51131-20220526103235_v101.28,,Trossach Place,0,6810
-36.97431,merged_29,174.8104,2467-20220526103235_v101.28,51720-20220526103235_v101.28,,Imrie Avenue,0,2467
-36.96255,merged_29,174.87721,31793-20220526103235_v101.28,,,East Tamaki Rd/Otara Creek Reserve,1,31793
-36.89438,merged_30,174.69467,1561-20220524115214_v101.23,21914-20220524115214_v101.23,,Avondale Rest Home & Hospital,0,1561
-36.57959,merged_30,174.68861,4504-20220524115214_v101.23,41696-20220524115214_v101.23,,Orewa Beach School,0,4504
-36.84371,merged_29,174.65156,5086-20220526103235_v101.28,21833-20220526103235_v101.28,,Yeovil Road,0,5086
-36.84269,merged_30,174.76705,96001-20220524115214_v101.23,,,Ferry Terminal - Downtown,1,96001
-36.86191,merged_29,174.78842,7662-20220526103235_v101.28,11499-20220526103235_v101.28,,Lee Street,0,7662
-36.8039,merged_30,174.70406,41234-20220524115214_v101.23,,,Birkdale Rd/Gatman St,1,41234
-36.93998,merged_29,174.84637,8580-20220526103235_v101.28,51352-20220526103235_v101.28,,Church Street,0,8580
-36.79111,merged_30,175.02344,1154-20220524115214_v101.23,61058-20220524115214_v101.23,,Tetley Road,0,1154
-36.90226,merged_30,174.91768,1912-20220524115214_v101.23,31649-20220524115214_v101.23,,Bradbury Road/Union Road,0,1912
-36.8902,merged_30,174.7243,11295-20220524115214_v101.23,,,Mt Albert Rd/Alberton,1,11295
-36.87007,merged_30,174.63949,21199-20220524115214_v101.23,,,Edmonton Rd/Vodanovich Rd,1,21199
-37.02821,merged_30,174.88524,51141-20220524115214_v101.23,,,Weymouth Rd/Friedlanders Rd,1,51141
-36.91092,merged_29,174.89989,31640-20220526103235_v101.28,,,Cascades Rd/Hope Farm Ave,1,31640
-36.75226,merged_29,174.69579,3585-20220526103235_v101.28,41448-20220526103235_v101.28,,Albany Highway/Schnapper Rock Road,0,3585
-36.89657,merged_29,174.73378,8319-20220526103235_v101.28,11281-20220526103235_v101.28,,Mount Albert Road,0,8319
-36.86678,merged_29,174.70205,8024-20220526103235_v101.28,11123-20220526103235_v101.28,,Muripara Avenue,0,8024
-36.83099,merged_30,174.61218,5569-20220524115214_v101.23,21543-20220524115214_v101.23,,Kemp Road,0,5569
-36.8568,merged_30,174.85255,7986-20220524115214_v101.23,31060-20220524115214_v101.23,,Towai Street,0,7986
-36.86694,merged_30,174.90265,1981-20220524115214_v101.23,32013-20220524115214_v101.23,,Bucklands Beach,0,1981
-36.78799,merged_29,174.75954,3349-20220526103235_v101.28,41117-20220526103235_v101.28,,Taharoto Park,0,3349
-36.98917,merged_29,174.86243,51265-20220526103235_v101.28,,,Plunket Ave/Brett Ave,1,51265
-36.96112,merged_29,174.85406,6006-20220526103235_v101.28,51598-20220526103235_v101.28,,Papatoetoe Intermediate,0,6006
-36.85025,merged_29,174.76189,11012-20220526103235_v101.28,,,Wellesley St West/Albert St,1,11012
-36.81668,merged_30,174.79116,3506-20220524115214_v101.23,41060-20220524115214_v101.23,,William Sanders Retirement Village,0,3506
-36.92594,merged_29,174.74955,8938-20220526103235_v101.28,11468-20220526103235_v101.28,,Richardson Road/Hillsborough Road,0,8938
