service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
2377265703-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
17000283118-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1064143151-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2377265738-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1141281360-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51438249306-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51508280667-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51340266430-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51342253425-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
476258758-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2353215848-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
6777284615-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51357284820-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
470233583-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14306279561-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51329235900-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51439260132-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51347261202-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
456195919-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1083272640-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2365189758-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
14313279650-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
1152263179-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1149269516-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
7009256649-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1144240048-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
23500282142-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2373188689-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1153166933-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
1092274603-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1080274326-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51317203627-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51357283451-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358283378-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51347264312-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51342199308-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
442277334-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1097153738-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
469237085-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51330194963-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1096276105-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
434252373-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51440206110-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14306278654-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442277809-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51440206001-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2377265718-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51338198855-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100282436-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
475258617-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51339252000-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499268836-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51340266188-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1064189800-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1094242194-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
459271127-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
471257900-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1087274782-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1155267120-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51358283524-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
469257087-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
456193829-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
457242504-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
457271543-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1152161031-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1090276941-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1151267614-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2362275956-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1064190458-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51334194588-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
441273567-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
7009256715-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
470269530-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2372188646-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2365188911-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
467274677-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51508279968-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1095277108-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2365190127-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1080275479-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
473261264-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
13170263300-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1035262608-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51438254075-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1149269139-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
475257190-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1082238068-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141278646-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357284271-20220526103235_v101.28,20220530,20220604,0,0,0,0,1,1,0
1086196882-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
471260189-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
440271010-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
476260256-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51438251287-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080272065-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
51508279280-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
459271031-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
473261345-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14313280045-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
455139950-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
6666167205-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
51322271782-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51317202709-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2365189665-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51358283658-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
442272899-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
456199152-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51322276462-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51317203353-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
451271862-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2352268135-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358283501-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2325279990-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
7012278285-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
12843198281-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14755275246-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51477253947-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2393143317-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14306278972-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51334199808-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
13154274981-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51341265933-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080275005-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
50051282949-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1089276072-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1035262323-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
6555284578-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51347260566-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2325278886-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14306279622-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141280720-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
473258162-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
3131275166-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1084275494-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1140231216-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
444286803-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442275800-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51317202900-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080273700-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1062279737-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
6555285240-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
51508280130-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
23100281891-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080273316-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064189756-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
444287363-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
13154275387-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1146160809-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51357283709-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
12843199962-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1140230004-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51477251900-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51439260891-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14323133409-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
6555287619-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
1095278062-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
477277823-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14307283250-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2391270895-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
17000285343-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51342195809-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
457241391-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1094241775-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1090275131-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1064189109-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475261235-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51334199609-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
477277968-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
15324278547-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1126231050-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51348225957-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1150268470-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
467277098-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51355197284-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470257950-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51437273499-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
464277157-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51438249238-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
444284640-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
441273022-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51354285991-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477276004-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
6888284961-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
50051282673-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51340266261-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51439256993-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
5361190332-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51317203697-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14797271008-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357284564-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51351204042-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51354194232-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51493267476-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1141279293-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1096276946-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
444288201-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51326204059-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51338199145-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1130267996-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51325197821-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1028272868-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51438253550-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2362272293-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000282139-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
23100282896-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51461202879-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
453279034-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
2377265597-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51317202880-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
477274509-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2372188635-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
464273470-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51321275855-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
15324278969-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499267984-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1124242238-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1094238876-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51439258135-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2326279528-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000282206-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14392142478-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2365190189-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51340266138-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51347260823-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51352200822-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
50051282022-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1144241642-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51364149174-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51462285434-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51354197565-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51354198224-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
460199691-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
444286759-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51329199154-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51357283971-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
4966218356-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1985255991-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
441272404-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357284639-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51322287137-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51498262613-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1140230476-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1100255725-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2353214625-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
464272139-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1065274289-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51383146928-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51439258424-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51439259121-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14797276404-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
469260530-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
476259568-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1080273377-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
471261186-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
448280212-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51508279555-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2376264415-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
455137234-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
7005186069-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51338284101-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
452277289-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51344197888-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000282650-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
440274180-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51352201310-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1986149210-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51498262668-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
454137035-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
445275670-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
466276568-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14313278350-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000281821-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2325279375-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064190283-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
440277283-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51352198099-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51453284549-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1141279111-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51339157291-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1093271488-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51505261887-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51100282316-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
449230242-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
23100281787-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
457240681-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
457242221-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51328218396-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2376264617-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
472258467-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477273044-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51340266341-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51351204039-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1140215321-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1123239190-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2362189587-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
442274148-20220526103235_v101.28,20220530,20220604,0,0,0,0,1,1,0
14321271956-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2362142689-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358283485-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358284399-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51358285003-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6777284428-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
51358284622-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51437274409-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6666288393-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
475260678-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51326202776-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1124239724-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
13154272555-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1028277848-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
15324281424-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51347264312-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2377265640-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51318239395-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51508279749-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14323131594-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
2362188842-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000281919-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
476257633-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064188938-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51100282359-20220526103235_v101.28,20220530,20220604,0,0,0,0,1,0,0
51437273443-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141281063-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1063279063-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357284053-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
15351215222-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14755242539-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51461233545-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1062280114-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51438251361-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1065277578-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51508279905-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1094272379-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51334200648-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2353216539-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
465274037-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2391270914-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51351288277-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1985256212-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
465271591-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51330198891-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51342252229-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14797273979-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2377265669-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2393142559-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1028275823-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51461202946-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
14314278587-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357283654-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
441275591-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
464277945-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1080277043-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
475261080-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51499268999-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
470258712-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358283375-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475256979-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
21280080590-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475259727-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
14797271374-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1141279051-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1098236235-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477275288-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
6888284645-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51437275213-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2325278686-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
3131273762-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
1062280492-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1141279281-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
