stop_lat,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
29.430794,76646,-98.503378,10978_merged_2715703,,,,FRIO & MARTIN,0,
29.422847,92396,-98.483202,3604_merged_2715599,,,,BOWIE & E. COMMERCE,0,
29.519071,73146,-98.44915,1422,,,,NACOGDOCHES & DANBURY,0,
29.377501,94773,-98.444613,7233,,,E Southcross Blvd & Meeks Ave,E. SOUTHCROSS IN FRONT OF 3042,0,
29.399999,45977,-98.473528,2330,,,,S. HACKBERRY & WHITTIER,0,
29.522182,64436,-98.446095,1424,,,,NACOGDOCHES & WOODBURY,0,
29.398429,56333,-98.47156,2332,,,,RIGSBY & OLIVE,0,
29.398429,56373,-98.46971,2333,,,Rigsby Ave & S Olive St,RIGSBY & PINE,0,
29.39843,57483,-98.465579,2335,,,Rigsby Ave & S Palmetto Ave,RIGSBY & PALMETTO,0,
29.398439,58343,-98.463427,2336,,,Rigsby Ave & St Anthony Ave,RIGSBY & ST. ANTHONY,0,
29.420084,94886,-98.573213,6693,,,Sw 36th St & Marbach Ave,S.W. 36TH & ELDRIDGE,0,
29.418631,14286,-98.573397,6692,,,Sw 36th St & Marbach Ave,S.W. 36TH IN FRONT OF 734,0,
29.415422,14786,-98.573881,6691,,,,S.W. 36TH & MARBAUCH,0,
29.411839,24676,-98.57432,6690,,,,S.W. 36TH & CASTROVILLE,0,
29.451947,32137,-98.485534,2439,,,,N. ST. MARY'S BET. WOODLAWN & CRA,0,
29.454131,23619,-98.483009,2438,,,,N ST. MARY'S & US 281,0,
29.461043,15226,-98.475433,2433,,,,N. ST. MARY'S OPP. JAPANESE TEA GAR,0,
29.459491,14486,-98.477288,2432,,,,N. ST. MARY'S OPPOSITE 3755,0,
29.458273,14756,-98.47801,2431,,,,N. ST. MARY'S OPPOSITE 3707,0,
29.45581,23386,-98.480514,2430,,,,N. ST. MARY'S & HUISACHE,0,
29.457253,23127,-98.482298,2437,,,,STADIUM DR. & MULBERRY,0,
29.458895,93957,-98.482267,2436,,,,STADIUM DR. AT TRINITY SAMS CENTER,0,
29.464065,94519,-98.478835,2435,,,,TULETA & STADIUM DR.,0,
29.462243,95969,-98.473918,2434,,,,TULETA AT SAN ANTONIO ZOO ENTRANCE,0,
29.353856,51787,-98.552118,7830,,,,SOMERSET & MCARTHUR,0,
29.375882,13253,-98.611718,12110,,,,MILITARY DR. WEST IN FRONT OF 5740,0,
29.402666,46566,-98.631807,12112,,,,KLAC TRANSIT CENTER,0,
29.392871,69383,-98.651996,12114,,,,LAKE VISTA IN FRONT OF 8301,0,
29.543668,11926,-98.58636,6344,,,Laureate Dr & W Prue Rd,LAUREATE DR. & PRUE RD.,0,
29.499575,27176,-98.335952,12116,,,,ELM TRAIL & BEECH TRAIL,0,
29.545544,12737,-98.582567,6346,,,,FREDERICKSBURG RD. & CLUB (PRIVATE,0,
29.533277,43293,-98.576688,6349,,,Fredricksburg Rd & Gus Eckert Ln,FREDERICKSBURG RD. & GUS ECKERT,0,
29.498546,28416,-98.335304,12119,,,,BEECH TRAIL & PIONEER TRAIL,0,
29.41929,98966,-98.495379,5473,,,,S. MAIN & CESAR CHAVEZ BLVD,0,
29.40934,35263,-98.668091,9353,,,,ADAMS HILL BLVD. OPPOSITE FORT SUMT,0,
29.493535,39433,-98.330561,3471,,,,SEGUIN RD. (FM 78) & BEECH TRAIL,0,
29.409333,34253,-98.672042,9351,,,,ADAMS HILL BLVD. & MOSSY CREEK,0,
29.409347,33283,-98.674354,9350,,,,ADAMS HILL OPPOSITE CEDAR RUN,0,
29.41747,16486,-98.663123,9357,,,,HUNT LANE & MARBACH,0,
29.415278,26796,-98.663108,9356,,,,HUNT LANE IN FRONT OF SUB. POWER PL,0,
29.410431,26973,-98.663756,9355,,,,ADAMS HILL BLVD. OPPOSITE WILSON'S,0,
29.409488,36213,-98.666,9354,,,,ADAMS HILL BLVD. OPPOSITE SEVEN PIN,0,
29.510368,83827,-98.48224,10171,,,,JONES-MALTSBERGER & PINEWOOD,0,
29.506975,93627,-98.481839,10172,,,Jones-maltsberger Rd & Maplewood Ln,JONES-MALTSBERGER & WAXWOOD,0,
29.49771,24823,-98.480506,10173,,,,JONES-MALTSBERGER & ALAMO QUARRY,0,
29.496519,26793,-98.46842,10176,,,,BASSE & NACOGDOCHES,0,
29.429712,77879,-98.498741,5485,,,,MARTIN & COLUMBUS,0,
29.426684,77866,-98.43444,3782,,,,SBC CENTER PARKWAY IN FRONT OF 202,0,
29.4337,67776,-98.433689,3783,,,Coliseum Rd & Aniol Rd,SBC CENTER PARKWAY OPPOSITE ANIOL,0,
29.425003,86713,-98.439482,3780,,,,E. HOUSTON & COCA-COLA PL.,0,
29.424903,86793,-98.436587,3781,,,E Houston St & Coliseum Rd,E. HOUSTON AT COCA-COLA DISTRIBUTOR,0,
29.408418,32267,-98.484529,1803,,,,LABOR & FLORIDA,0,
29.410485,22787,-98.483881,1802,,,,LABOR & DEVINE,0,
29.435888,68566,-98.430221,3784,,,,PAULSUN & GEMBLER,0,
29.414022,22143,-98.485189,1800,,,,BARRERA & CAMARGO,0,
29.439327,59693,-98.425363,3788,,,,BELGIUM OPPOSITE ROSSOLIS,0,
29.43933,51773,-98.423536,3789,,,,BELGIUM & LEON THOMAS WAY,0,
29.497343,27796,-98.691497,8996,,,,LES HARRISON OPPOSITE VALLEY CREST,0,
29.499456,28326,-98.69045,8997,,,,LES HARRISON OPPOSITE VILLAGE CLUB,0,
29.495267,37286,-98.691924,8995,,,,LES HARRISON OPPOSITE HIDDEN ROCK,0,
29.330729,16537,-98.503849,4996,,,,MOURSUND BLVD. OPPOSITE 344,0,
29.334692,96737,-98.50385,4994,,,,MOURSUND BLVD. & DORSEY,0,
29.332724,16247,-98.50386,4995,,,,MOURSUND BLVD. & BAETZ,0,
29.340802,86437,-98.503894,4992,,,,PLEASANTON RD. OPPOSITE SAIPAN,0,
29.344746,76637,-98.503905,4990,,,,PLEASANTON RD. & AMBER,0,
29.342634,86137,-98.503894,4991,,,,PLEASANTON RD. & FORMOSA,0,
29.489239,42339,-98.38824,3258,,,,VILLAGE CREST IN FRONT OF 5131,0,
29.489053,41327,-98.392097,3259,,,,VILLAGE VIEW IN FRONT OF 4735,0,
29.503657,12227,-98.388741,3250,,,,RAY BON BET. PRINCE VALIANT AN,0,
29.501413,12727,-98.388806,3251,,,Ray Bon Dr & Merlin Dr,RAY BON BETWEEN LANCELOT & M,0,
29.499149,22427,-98.388787,3252,,,Ray Bon Dr & Castle Way Dr,RAY BON OPPOSITE CASTLE WAY,0,
29.551017,91547,-98.488145,1941,,,,SAN PEDRO IN FRONT OF 12023,0,
29.49383,32387,-98.386637,3254,,,,RAY BON BET. VILLAGE LAWN & VI,0,
29.535518,38657,-98.495148,1947,,,,SAN PEDRO BETWEEN SONATA/PATRICIA,0,
29.490446,32987,-98.386311,3256,,,,RAY BON BET. VILLAGE TRAIL & V,0,
29.489219,42387,-98.386291,3257,,,,RAY BON & VILLAGE CREST,0,
29.471674,10303,-98.533494,13243,,,,FRED. RD. & BABCOCK STATION,0,
29.480079,10403,-98.541861,13242,,,,FRED. RD. & DE CHANTLE STATION,0,
29.488843,10503,-98.550293,13241,,,,FRED. RD. & CROSSROADS BLVD. STA.,0,
29.502198,10603,-98.559947,13240,,,,FREDERICKSBURG RD. & CALLAGAHN STA.,0,
29.426787,61637,-98.505066,13246,,,,MEDINA OPPOSITE W. HOUSTON (WSMMC),0,
29.455757,10103,-98.5176,13245,,,,FRED. RD. & HUISACHE STATION,0,
29.46492,10203,-98.526469,13244,,,,FRED. RD. & MARY LOUISE STATION,0,
29.507845,20016,-98.590017,13248,,,,SOUTH TEXAS MEDICAL CENTER TC,0,
29.554746,87547,-98.401803,2853,,,,NACOGDOCHES OPPOSITE LEONHARDT,0,
29.55708,88127,-98.39887,2852,,,,NACOGDOCHES & BELL DR.,0,
29.552222,96157,-98.405417,2854,,,,NACOGDOCHES OPPOSITE RIO D'ORO,0,
29.532251,43257,-98.448939,2857,,,,BROADWAY IN FRONT OF 10109,0,
29.406301,34646,-98.511054,5461,,,,S. SAN MARCOS & FURNISH,0,
29.468082,89626,-98.460707,1397,,,,N. NEW BRAUNFELS & BURR RD.,0,
29.405084,35923,-98.508149,5463,,,,FURNISH & NOGALITOS,0,
29.413337,22263,-98.452456,3330,,,Martin Luther King Dr & S Walters St,MARTIN LUTHER KING & WALTERS,0,
29.407982,36436,-98.502999,5465,,,,NOGALITOS & FEST,0,
29.405766,35866,-98.506485,5464,,,Nogalitos St & E Zavalla,NOGALITOS & STRIBLING (ZAVALLA),0,
29.410699,27753,-98.499487,5467,,,,S. ALAMO OPPOSITE NATHAN,0,
29.413327,24233,-98.444863,3334,,,Martin Luther King Dr & S Rosary St,MARTIN LUTHER KING OPPOSITE SPRING,0,
29.412856,28316,-98.497572,5469,,,,S. MAIN & GUENTHER,0,
29.411078,27786,-98.498159,5468,,,,S. MAIN OPPOSITE SWEET,0,
29.426093,86639,-98.503387,1968,,,,W. COMMERCE & FRIO,0,
29.449074,37783,-98.497449,11861,,,,ASHBY & BELKNAP,0,
29.466481,97259,-98.499555,521,,,W HILDEBRAND AVE & UNION PACIFIC,HILDEBRAND & SAN PEDRO,0,
29.488195,47549,-98.498982,522,,,Basse Rd & San Pedro Ave,BASSE & SAN PEDRO,0,
29.425194,82779,-98.45197,11865,,,,HOUSTON ST. & WALTERS,0,
29.379712,97333,-98.56488,13116,,,DUNCAN DR & UNNAMED ST,GEN. HUDNELL & TINKER (195 ft east),0,
29.543886,16997,-98.532811,8286,,,,DREAMLAND & LOCKHILL-SELMA,0,
29.540104,25797,-98.53674,8287,,,,DREAMLAND OPPOSITE WESTBY,0,
29.542107,29327,-98.524602,8284,,,,BELAIR IN FRONT OF 11207,0,
29.545649,19587,-98.523289,8282,,,,LARKSPUR OPPOSITE DEERFIELD APTS.,0,
29.543629,19967,-98.523007,8283,,,,BELAIR OPPOSITE LARKSPUR ELEMENTARY,0,
29.55017,91639,-98.521135,8280,,,,PATRICIA & VISTA VIEW,0,
29.548407,99847,-98.523942,8281,,,,LARKSPUR & BRAESVIEW,0,
29.534809,34847,-98.542231,8288,,,,DREAMLAND OPPOSITE 10314,0,
29.429687,73641,-98.486026,6509,,,,FOURTH & BROADWAY,0,
29.350356,73429,-98.535665,13118,,,,IH 35 S ACCESS & ZARZAMORA,0,
29.421836,70151,-98.48756,6503,,,,S. ALAMO OPPOSITE HILTON HOTEL,0,
29.419273,57961,-98.488167,6502,,,,S. ALAMO OPPOSITE ARCINIEGA,0,
29.417846,19433,-98.654552,9359,,,,MARBACH & HORAL,0,
29.415724,19839,-98.557933,2486,,,,CASTROVILLE OPPOSITE JUANITA,0,
29.415298,18879,-98.559818,2487,,,,CASTROVILLE OPPOSITE CORONADO,0,
29.559905,86466,-98.536083,4675,,,,MILITARY HWY. & FAIRFIELD BEND BL,0,
29.416032,19669,-98.556584,2485,,,,CASTROVILLE & S. SAN AUGUSTINE,0,
29.435623,61589,-98.421914,3809,,,,GEMBLER OPPOSITE KOA CAMPGROUND,0,
29.435645,63549,-98.417067,3808,,,,GEMBLER & CREEKVIEW,0,
29.43565,65429,-98.410555,3805,,,,GEMBLER OPPOSITE GREEN VALLEY,0,
29.417398,12439,-98.550754,2482,,,,CASTROVILLE & INCA,0,
29.435653,64539,-98.414635,3807,,,,GEMBLER AT DIXIE CAMPGROUND,0,
29.435633,64589,-98.41175,3806,,,Gembler Rd & Green Valley Dr,GEMBLER & GRUBB,0,
29.441455,57239,-98.402905,3801,,,,DIETRICH OPPOSITE BRANCH,0,
29.440057,58513,-98.399715,3800,,,,LULA MAE & DIXVILLE,0,
29.418701,12289,-98.517021,4904,,,Guadalupe St & S San Jacinto St,GUADALUPE & SAN JACINTO,0,
29.512222,85596,-98.56956,8463,,,,MEDICAL DR. & FREDERICKSBURG RD.,0,
29.517677,77486,-98.56281,8466,,,,MEDICAL DR. & FAIRHAVEN,0,
29.418944,13147,-98.546593,2480,,,,S.W. 26TH & CASTROVILLE,0,
29.51491,86246,-98.566967,8464,,,Medical Dr & Callaghan Rd,MEDICAL DR. & ENTRANCE DR. TO 4212,0,
29.515592,77846,-98.564299,8465,,,,MEDICAL DR. IN FRONT OF 4114,0,
29.518573,78377,-98.559428,8468,,,,HORIZON HILL IN FRONT OF UNIT #49,0,
29.419069,11159,-98.521112,4906,,,Guadalupe St & S Sabinas St,GUADALUPE & SABINAS,0,
29.449627,39657,-98.52443,7559,,,,N. ZARZAMORA & CINCINNATI,0,
29.451678,39257,-98.524134,7558,,,N Zarzamora St & W Craig Pl,N. ZARZAMORA & FRENCH,0,
29.465966,98253,-98.527666,7551,,,,FREDERICKSBURG RD. & CLUB DR.,0,
29.453925,29767,-98.523878,7557,,,N Zarzamora St & W Mistletoe Ave,N. ZARZAMORA & WOODLAWN,0,
29.456055,29377,-98.523622,7556,,,N Zarzamora St & W Huisache Ave,N. ZARZAMORA & MAGNOLIA,0,
29.457101,29177,-98.523489,7555,,,N Zarzamora St & W Huisache Ave,N. ZARZAMORA & HUISACHE,0,
29.45924,19687,-98.523223,7554,,,N Zarzamora St & W Kings Hwy,N. ZARZAMORA & SUMMIT,0,
29.440636,57523,-98.500846,4174,,,E Fredericksburg Rd & Duffield St,FREDERICKSBURG RD. & CYPRESS,0,
29.445776,45427,-98.507805,4171,,,Fredericksburg Rd & Princeton St,FREDERICKSBURG RD. OPPOSITE BLANCO,0,
29.441279,56477,-98.502361,4173,,,,FREDERICKSBURG RD. & WOODLIEF,0,
29.504422,13237,-98.481775,995,,,,JONES-MALTSBERGER & OBLATE,0,
29.497034,27653,-98.466904,994,,,E Basse Rd & Broadway St,BASSE & BROADWAY (NACOGDOCHES),0,
29.572784,48767,-98.397545,991,,,,HIGGINS & BELLCREST,0,
29.338052,96117,-98.601714,9275,,,,FIVE PALMS & TRADING POST,0,
29.335788,96467,-98.599907,9276,,,,FIVE PALMS OPPOSITE GRAY BUFFALO,0,
29.444286,49556,-98.491809,2228,,,,MCCULLOUGH IN FRONT OF 1616,0,
29.446948,49256,-98.491799,2229,,,,MCCULLOUGH & DEWEY,0,
29.438836,59866,-98.491396,2226,,,,MCCULLOUGH & EUCLID,0,
29.442698,59156,-98.491798,2227,,,,MCCULLOUGH & EVERGREEN,0,
29.434388,61866,-98.487912,2224,,,,MCCULLOUGH & AUGUSTA,0,
29.436165,61436,-98.489283,2225,,,,MCCULLOUGH & CAMDEN,0,
29.412866,29379,-98.523718,5924,,,,LAREDO OPPOSITE CIBOLO,0,
29.413566,27259,-98.531908,5925,,,,LAREDO & LOMA VISTA,0,
29.4137,27229,-98.533361,5926,,,,LAREDO & HAMILTON,0,
29.412291,22469,-98.517423,5922,,,,LAREDO OPPOSITE SAN JACINTO,0,
29.334032,95796,-98.601793,9279,,,,PORT VICTORIA BETWEEN CASTLE COVE A,0,
29.515719,71773,-98.452713,8113,,,Ne I-410-loop & Nacogdoches Rd,LOOP 410 E ACCESS RD. & NACOGDOCH,0,
29.423488,91103,-98.490327,13474,,,,MARKET & NAVARRO,0,
29.584417,48536,-98.596946,13475,,,,IH-10 W ACCESS RD. & PRESIDIO PKWY,0,
29.375362,15126,-98.475207,4501,,,,S. PRESA & E. SOUTHCROSS,0,
29.428514,49439,-98.486365,13471,,,,THIRD ST & N. ALAMO,0,
29.418371,11266,-98.488188,4503,,,,S. ALAMO & CESAR CHAVEZ BLVD,0,
29.385009,84146,-98.478575,4502,,,Halliday Ave & Devoto St,S. PRESA & HALLIDAY,0,
29.51226,87447,-98.4993,2088,,,,SAN PEDRO & THAMES,0,
29.509599,97247,-98.499319,2089,,,,SAN PEDRO IN FRONT OF 7045,0,
29.510949,87556,-98.49924,2082,,,,SAN PEDRO IN FRONT OF 7080,0,
29.513439,87356,-98.499241,2083,,,,SAN PEDRO & RAMPART,0,
29.506312,17156,-98.499238,2080,,,,SAN PEDRO IN FRONT OF N. TOWNE PLAZ,0,
29.508729,97456,-98.499249,2081,,,,SAN PEDRO IN FRONT OF 7000 (SOLO SE,0,
29.513794,77947,-98.499352,2087,,,,SAN PEDRO IN FRONT OF 7219,0,
29.457595,19923,-98.461209,11658,,,,FUNSTON & N. NEW BRAUNFELS,0,
29.390537,69983,-98.556407,11653,,,W Roselawn Ave & Marlowe Dr,ROSELAWN & MARLOWE,0,
29.457649,19829,-98.46091,11650,,,,FUNSTON & N. NEW BRAUNFELS,0,
29.390674,69989,-98.556405,11655,,,,ROSELAWN OPPOSITE MARLOWE,0,
29.41355,29293,-98.556303,12637_merged_2715662,,,MORELIA ST & S GENERAL MCMULLEN DR,MORELIA & GEN. MCMULLEN,0,
29.425678,83756,-98.64341,9133,,,,MEADOW WAY & MEADOW GLADE,0,
29.377701,97619,-98.436004,7318,,,,E. SOUTHCROSS & STRINGFELLOW,0,
29.374855,19379,-98.427006,7316,,,,E. SOUTHCROSS OPPOSITE PRESTWICK,0,
29.374982,15229,-98.410685,7310,,,,E. SOUTHCROSS & GITTINGER,0,
29.342448,82167,-98.484646,11902,,,,S FLORES & FORMOSA,0,
29.339018,83727,-98.483091,11903,,,,S FLORES & DEELY,0,
29.33409,92869,-98.485016,11900,,,,ASHLEY & TROY,0,
29.334081,93839,-98.482751,11901,,,,ASHLEY OPPOSITE TRAILER PARK,0,
29.411554,26693,-98.53388,11906,,,,SALTILLO & HAMILTON,0,
29.386418,77739,-98.400439,12300,,,,SINCLAIR IN FRONT OF 4630,0,
29.334134,98883,-98.495339,11904,,,,ASHLEY IN FRONT OF KINGSBOROUGH SCH,0,
29.411992,25579,-98.538181,11905,,,,SALTILLO & S W 19TH,0,
29.496612,22799,-98.418303,11908,,,,EISENHAUER & HARLOW,0,
29.496528,24753,-98.412415,11909,,,,EISENHAUER & KINGSTON,0,
29.59005,22479,-98.608744,12309,,,,LOOP 1604 W ACCESS/ENTR. LA CANTERA,0,
29.428604,71926,-98.489724,2413_merged_2715635,,,,NAVARRO & PECAN,0,
29.418439,12496,-98.645024,9130,,,,MEADOW WAY & MARBACH,0,
29.45465,98857,-98.695189,12900,,,,ELLISON OPP. VALE MIDDLE SCHOOL,0,
29.49321,37697,-98.692043,9014,,,,LES HARRISON & TIMBER PATH,0,
29.492934,38663,-98.689422,9015,,,Timber Path Rd & Hidden Mist St,TIMBER PATH OPPOSITE HIDDEN DALE,0,
29.493629,39563,-98.685341,9016,,,,TIMBER PATH OPPOSITE CLIFF TRAIL,0,
29.493642,31543,-98.683351,9017,,,,TIMBER PATH OPPOSITE CLIFFMORE,0,
29.501378,18947,-98.689775,9010,,,Les Harrison Dr & Village Arbor,LES HARRISON & VILLAGE ARBOR,0,
29.484722,55339,-98.442036,7035,,,,RITTIMAN & VANDIVER,0,
29.497957,27797,-98.691333,9012,,,,LES HARRISON & VALLEY CREST,0,
29.495456,37287,-98.691956,9013,,,,LES HARRISON & HIDDEN ROCK,0,
29.544465,18739,-98.495365,10239,,,W Rhapsody Dr & E Rhapsody Dr,RHAPSODY IN FRONT OF 115,0,
29.543042,18989,-98.493479,10238,,,,RHAPSODY OPPOSITE 204 (RENDEZVOUS),0,
29.492622,32753,-98.67878,9018,,,Timber Path Rd & Cliff Path,TIMBER PATH OPPOSITE CLIFF PATH,0,
29.439506,72196,-98.640594,12732,,,,L410 N. ACCESS & ENT.TO SW RESEARCH,0,
29.422937,99496,-98.49029,12449_merged_2715643,,,,NAVARRO FARSIDE OF BRIDGE,0,
29.426322,85673,-98.635014,9136,,,,TIMBER CREEK & STARHAVEN,0,
29.440108,54687,-98.541387,7789,,,,N.W. 24TH & DELGADO,0,
29.446858,45217,-98.540258,7786,,,,WILSON & CULEBRA,0,
29.451127,35437,-98.539717,7784,,,Wilson Blvd & Cincinnati Ave,WILSON & CINCINNATI,0,
29.448934,35827,-98.539994,7785,,,Wilson Blvd & Texas Ave,WILSON & WAVERLY,0,
29.458299,15937,-98.539947,7782,,,,WILSON & HUISACHE,0,
29.453175,25937,-98.539451,7783,,,Wilson Blvd & W Craig Pl,WILSON & FRENCH,0,
29.462106,14197,-98.540723,7780,,,,WILSON & KINGS HWY.,0,
29.460212,15417,-98.54067,7781,,,,WILSON & SUMMIT,0,
29.426714,84593,-98.638269,9135,,,,TIMBER CREEK & CANYON RIDGE,0,
29.586217,22177,-98.451043,1002,,,Henderson Pass & Thousand Oaks Dr,HENDERSON PASS & THOUSAND OAKS,0,
29.427336,84423,-98.640823,9134,,,,TIMBER CREEK IN FRONT OF 7350,0,
29.546407,17569,-98.563622,4349,,,Vance Jackson Rd & Wall St,VANCE JACKSON IN FRONT OF 11444,0,
29.544274,18829,-98.560691,4348,,,,VANCE JACKSON & BIG MEADOWS,0,
29.543734,18979,-98.559009,4347,,,,VANCE JACKSON OPPOSITE SUGARHILL,0,
29.543183,29129,-98.55688,4346,,,River North Dr & Bowden Cross,VANCE JACKSON & RIVER NORTH,0,
29.542482,29389,-98.55553,4345,,,,VANCE JACKSON & JACKSON COURT,0,
29.539066,21996,-98.551245,4344,,,,VANCE JACKSON & YORKTOWN,0,
29.536578,32476,-98.548592,4343,,,,VANCE JACKSON & CHARTERVILLE,0,
29.535794,32696,-98.547766,4342,,,,VANCE JACKSON & CLEARFIELD,0,
29.534595,33836,-98.546526,4341,,,,VANCE JACKSON & COLONY,0,
29.514098,85269,-98.570294,11019,,,,FREDERICKSBURG RD. & DATA POINT,0,
29.471228,84139,-98.381059,11015,,,Old Seguin Rd & Ackermann Rd,O.SEGUIN RD/GIBBS SPRAWL (ACKERMAN),0,
29.539279,21956,-98.617856,8614,,,,ABE LINCOLN OPPOSITE COUNTRY FLOWER,0,
29.532116,41366,-98.617385,8611,,,Abe Lincoln Rd & Sandyglen,ABE LINCOLN & SANDYGLEN,0,
29.52886,51166,-98.617379,8610,,,Abe Lincoln Rd & Kitchener Rd,ABE LINCOLN OPPOSITE MARY TODD,0,
29.537385,31366,-98.617416,8613,,,Abe Lincoln Rd & Pemview,ABE LINCOLN & PEMBROKE,0,
29.534598,31966,-98.617425,8612,,,,ABE LINCOLN & STONYKIRK,0,
29.387233,76597,-98.40462,11333,,,,WW WHITE RD & SINCLAIR,0,
29.519138,68976,-98.462192,11332,,,Broadway St & Cheever Blvd,BROADWAY & CHEEVER,0,
29.465189,91616,-98.619162,11335,,,,NW LOOP 410 ACCESS RD. AT HOLMES HS,0,
29.354397,54663,-98.478312,11337,,,Se Military Dr & Tx-13-loop,S.E. MILITARY DR. IN FRONT OF 1300,0,
29.469019,82736,-98.615556,11336,,,Nw I-410-loop & Peace Pipe Dr,N.W. LOOP 410 E ACC. & PEACE PIPE,0,
29.534947,31769,-98.520232,8013,,,,LOCKHILL-SELMA & WEST AVE.,0,
29.337372,81987,-98.422829,12221_merged_2715598,,,,GOLIAD RD. & LYSTER,0,
29.47224,75836,-98.539371,5718,,,,WILSON & BABCOCK,0,
29.470769,85326,-98.539555,5717,,,,WILSON & ROSEMONT,0,
29.468955,85626,-98.53978,5716,,,,WILSON & QUENTIN,0,
29.463473,96769,-98.534812,5713,,,Donaldson Ave & Shearer Blvd,DONALDSON & SHEARER,0,
29.345915,66523,-98.434609,12537_merged_2715656,,,,CITY BASE LANDING & RESEARCH PLAZA,0,
29.532963,42229,-98.517667,8012,,,,LOCKHILL-SELMA & MANTON,0,
29.52291,65289,-98.504413,11489,,,Lockhill-Selma Rd & Unnamed,LOCKHILL-SELMA & BLANCO,0,
29.524079,58657,-98.497601,11488,,,ISOM RD & CONTESSA DR,ISOM RD. OPPOSITE HALF-PRICE BOOKS,0,
29.528283,59127,-98.493197,11487,,,,ISOM RD. & E. RAMSEY,0,
29.532344,41337,-98.488823,11486,,,,ISOM RD. & OASIS (PORTLAND),0,
29.53441,31883,-98.486771,11485,,,,GULFDALE & ISOM RD.,0,
29.536746,31643,-98.490093,11484,,,,GULFDALE IN FRONT OF 10505,0,
29.538884,29877,-98.49096,11483,,,,GULFDALE OPPOSITE VANDALE,0,
29.541094,29483,-98.490218,11482,,,,SANDAU & GULFDALE,0,
29.362644,31437,-98.453339,12680,,,,S. NEW BRAUNFELS IN FRONT OF PRIMRO,0,
29.520965,65649,-98.504841,12681,,,,LOOP 410 W ACCESS RD. & BLANCO,0,
29.29406,66859,-98.475187,12683,,,,MISSION GRANDE IN FRONT OF RANCHO S,0,
29.296759,66856,-98.476072,12684,,,,CLUB HOUSE BLVD OPPOSITE COURSE,0,
29.303962,66826,-98.475321,12685,,,,CLUB HOUSE BLVD & DEL LAGO PKWY,0,
29.304729,66813,-98.473098,12686,,,,DEL LAGO PKWY & US HWY 281,0,
29.304756,66819,-98.473129,12687,,,,DEL LAGO PKWY & US HWY 281,0,
29.303998,66827,-98.475382,12688,,,,CLUB HOUSE BLVD & DEL LAGO PKWY,0,
29.296777,66857,-98.476123,12689,,,,CLUB HOUSE BLVD & COURSE VIEW RD,0,
29.405549,36823,-98.471884,10826,,,Aransas Ave & S Olive St,ARANSAS & OLIVE (HACKBERRY),0,
29.446919,44249,-98.54267,5090,,,,CULEBRA OPPOSITE N.W. 26TH,0,
29.408343,36397,-98.501599,10823,,,,S. FLORES & KELLER,0,
29.447144,43279,-98.545113,5091,,,,CULEBRA OPPOSITE N.W. 27TH,0,
29.440195,56277,-98.405306,12470,,,,WW WHITE & SPRINGFIELD,0,
29.40874,37116,-98.501393,10828,,,,S. FLORES & CEVALLOS,0,
29.490557,37893,-98.336123,10829,,,Fm-78 & Gulf Shore Blvd,SEGUIN RD. (FM 78) OPP. GULF SHORE,0,
29.375695,11257,-98.553734,7817,,,,QUINTANA OPPOSITE GRIFFIN,0,
29.387664,72747,-98.550491,7814,,,,CUPPLES & GEN. HUDNELL,0,
29.447565,42169,-98.549338,5093,,,,CULEBRA & N.W. 29TH,0,
29.389162,72347,-98.550337,7813,,,,CUPPLES OPPOSITE QUERIDA,0,
29.371198,29237,-98.557303,7818,,,,QUINTANA OPPOSITE FAY AVE.,0,
29.369347,28497,-98.558784,7819,,,,QUINTANA & W. SOUTHCROSS,0,
29.448505,38969,-98.559264,5097,,,,CULEBRA & GLENWICK,0,
29.469507,88587,-98.463593,2666,,,Broadway Ave & Broadway St,BROADWAY OPPOSITE KATHERINE CT.,0,
29.467475,88887,-98.46365,2667,,,,BROADWAY OPPOSITE PERRY CT.,0,
29.476193,78197,-98.462913,2664,,,Broadway Ave & Joliet Ave,BROADWAY & KENNEDY,0,
29.325461,28486,-98.429237,4494,,,,S. PRESA IN FRONT OF 9450,0,
29.323997,21856,-98.424659,4493,,,,SPUR 122 IN FRONT OF 9520,0,
29.478638,68577,-98.463686,2663,,,Broadway Ave & St Dennis Ave,BROADWAY & ST. DENNIS,0,
29.366979,26937,-98.600687,9379,,,,WHITEWOOD & PLUMTREE,0,
29.313869,47826,-98.402079,4491,,,,SPUR 122 IN FRONT OF DIAMOND SHAMRO,0,
29.405919,37957,-98.629196,9371,,,,W. MILITARY DR. & WESTFIELD,0,
29.482074,58827,-98.46571,2661,,,,BROADWAY OPPOSITE MONTCLAIR,0,
29.374387,13493,-98.609182,9377,,,,S.W. MILITARY DR. & ROYALGATE,0,
29.333234,16149,-98.600451,9278,,,,PORT VICTORIA & LIGHTHOUSE COVE,0,
29.39065,63923,-98.450419,1825,,,Steves Ave & Adele St,STEVES & ADELE,0,
29.390647,62863,-98.452405,1824,,,,STEVES & WALTERS,0,
29.390257,74173,-98.445061,1827,,,,VILLAREAL & ANITA,0,
29.390262,74123,-98.446691,1826,,,Villareal St & Hallie Ave,VILLAREAL & HALLIE,0,
29.39091,69973,-98.459027,1821,,,,STEVES & NOPAL,0,
29.390938,69913,-98.461272,1820,,,,STEVES & S. NEW BRAUNFELS,0,
