route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100263,62317,562533340,"Prentice St Via Rainier Ave S","LOCAL",0,6329678,21007015,0,101
100263,62317,562533350,"S Jackson St ","LOCAL",1,6329678,10007012,0,101
100447,62317,562533360,"U-District Station Capitol Hill","LOCAL",0,6329683,11049003,0,101
100447,62317,562533370,"Downtown Seattle Broadway","LOCAL",1,6329723,20049006,0,101
100263,62317,562533380,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329723,21007002,0,101
100263,62317,562533390,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007006,0,101
100263,62317,562533400,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329723,21007003,0,101
100263,62317,562533410,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007006,0,101
100263,62317,562533420,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329723,21007003,0,101
100263,62317,562533430,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007006,0,101
100263,62317,562533440,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329723,21007003,0,101
100263,62317,562533450,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007006,0,101
100263,62317,562533460,"Prentice St Via Rainier Ave S","LOCAL",0,6329723,21007015,0,101
100263,62317,562533470,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007007,0,101
100263,62317,562533480,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329706,21007002,0,101
100263,62317,562533490,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329706,10007007,0,101
100447,62317,562533500,"U-District Station Capitol Hill","LOCAL",0,6329706,11049005,0,101
100447,62317,562533510,"Downtown Seattle Broadway","LOCAL",1,6329692,20049006,0,101
100263,62317,562533520,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329723,21007003,0,101
100263,62317,562533530,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329723,10007014,0,101
100263,62317,562533540,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007008,0,101
100263,62317,562533550,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007006,0,101
100263,62317,562533560,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007003,0,101
100263,62317,562533570,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007006,0,101
100263,62317,562533580,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007003,0,101
100263,62317,562533590,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007006,0,101
100263,62317,562533600,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007003,0,101
100263,62317,562533610,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007006,0,101
100263,62317,562533620,"Prentice St Via Rainier Ave S","LOCAL",0,6329684,21007015,0,101
100263,62317,562533630,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007006,0,101
100447,62317,562533640,"U-District Station Capitol Hill","LOCAL",0,6329693,11049003,0,101
100447,62317,562533650,"Downtown Seattle Broadway","LOCAL",1,6329706,20049006,0,101
100263,62317,562533660,"Prentice St Via Rainier Ave S","LOCAL",0,6329685,21007016,0,101
100263,62317,562533670,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329685,10007006,0,101
100263,62317,562533680,"Prentice St Via Rainier Ave S","LOCAL",0,6329685,21007015,0,101
100263,62317,562533690,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329685,10007006,0,101
100263,62317,562533700,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329685,21007003,0,101
100263,62317,562533710,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329685,10007006,0,101
100263,62317,562533720,"Prentice St Via Rainier Ave S","LOCAL",0,6329685,21007015,0,101
100263,62317,562533730,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329685,10007006,0,101
100263,62317,562533740,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329685,21007003,0,101
100263,62317,562533750,"S Jackson St ","LOCAL",1,6329685,10007012,0,101
100447,62317,562533760,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533770,"U-District Station Capitol Hill","LOCAL",0,6329683,11049003,0,101
100447,62317,562533780,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533790,"U-District Station Capitol Hill","LOCAL",0,6329677,11049003,0,101
100447,62317,562533800,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533810,"U-District Station Capitol Hill","LOCAL",0,6329677,11049003,0,101
100447,62317,562533820,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533830,"U-District Station Capitol Hill","LOCAL",0,6329677,11049003,0,101
100447,62317,562533840,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533850,"U-District Station Capitol Hill","LOCAL",0,6329677,11049003,0,101
100447,62317,562533860,"Downtown Seattle Broadway","LOCAL",1,6329683,20049002,0,101
100447,62317,562533870,"U-District Station Capitol Hill","LOCAL",0,6329677,11049003,0,101
100447,62317,562533880,"Downtown Seattle Broadway","LOCAL",1,6329679,20049002,0,101
100447,62317,562533890,"U-District Station Capitol Hill","LOCAL",0,6329683,11049003,0,101
100447,62317,562533900,"Downtown Seattle Broadway","LOCAL",1,6329679,20049006,0,101
100263,62317,562533910,"Prentice St Via Rainier Ave S","LOCAL",0,6329679,21007013,0,101
100263,62317,562533920,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329683,10007006,0,101
100263,62317,562533930,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562533940,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007006,0,101
100263,62317,562533950,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562533960,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007006,0,101
100263,62317,562533970,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562533980,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007006,0,101
100263,62317,562533990,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562534000,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007006,0,101
100263,62317,562534010,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562534020,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007006,0,101
100263,62317,562534030,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329686,21007003,0,101
100263,62317,562534040,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329686,10007007,0,101
100263,62317,562534050,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329687,21007008,0,101
100263,62317,562534060,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329687,10007006,0,101
100263,62317,562534070,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329687,21007003,0,101
100263,62317,562534080,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329687,10007006,0,101
100263,62317,562534090,"Prentice St Via Rainier Ave S","LOCAL",0,6329687,21007015,0,101
100263,62317,562534100,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329687,10007006,0,101
100263,62317,562534110,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329687,21007003,0,101
100263,62317,562534120,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329687,10007006,0,101
100263,62317,562534130,"Prentice St Via Rainier Ave S","LOCAL",0,6329687,21007015,0,101
100263,62317,562534140,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329687,10007006,0,101
100447,62317,562534150,"Downtown Seattle Broadway","LOCAL",1,6329679,20049002,0,101
100447,62317,562534160,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562534170,"Downtown Seattle Broadway","LOCAL",1,6329682,20049002,0,101
100263,62317,562534180,"Prentice St Via Rainier Ave S","LOCAL",0,6329688,21007016,0,101
100263,62317,562534190,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007006,0,101
100263,62317,562534200,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329688,21007003,0,101
100263,62317,562534210,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007006,0,101
100263,62317,562534220,"Prentice St Via Rainier Ave S","LOCAL",0,6329688,21007015,0,101
100263,62317,562534230,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007006,0,101
100263,62317,562534240,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329688,21007003,0,101
100263,62317,562534250,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007006,0,101
100263,62317,562534260,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329688,21007003,0,101
100263,62317,562534270,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007006,0,101
100263,62317,562534280,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329687,21007003,0,101
100263,62317,562534290,"S Jackson St ","LOCAL",1,6329687,10007012,0,101
100447,62317,562534300,"U-District Station Capitol Hill","LOCAL",0,6329684,11049005,0,101
100447,62317,562534310,"Downtown Seattle Broadway","LOCAL",1,6329684,20049006,0,101
100263,62317,562534320,"Prentice St Via Rainier Ave S","LOCAL",0,6329684,21007013,0,101
100263,62317,562534330,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007007,0,101
100447,62317,562534340,"U-District Station Capitol Hill","LOCAL",0,6329684,11049005,0,101
100447,62317,562534350,"Downtown Seattle Broadway","LOCAL",1,6329684,20049006,0,101
100263,62317,562534360,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007002,0,101
100263,62317,562534370,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007007,0,101
100447,62317,562534380,"U-District Station Capitol Hill","LOCAL",0,6329684,11049007,0,101
100447,62317,562534390,"Downtown Seattle Broadway","LOCAL",1,6329684,20049006,0,101
100263,62317,562534400,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329684,21007002,0,101
100263,62317,562534410,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329684,10007014,0,101
100263,62317,562534420,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329689,21007003,0,101
100263,62317,562534430,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007006,0,101
100263,62317,562534440,"Prentice St Via Rainier Ave S","LOCAL",0,6329689,21007015,0,101
100263,62317,562534450,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007006,0,101
100263,62317,562534460,"Prentice St Via Rainier Ave S","LOCAL",0,6329689,21007015,0,101
100263,62317,562534470,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007006,0,101
100263,62317,562534480,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329689,21007003,0,101
100263,62317,562534490,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007006,0,101
100263,62317,562534500,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329689,21007003,0,101
100263,62317,562534510,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007007,0,101
100447,62317,562534520,"Downtown Seattle Broadway","LOCAL",1,6329682,20049002,0,101
100447,62317,562534530,"Downtown Seattle Broadway","LOCAL",1,6329681,20049002,0,101
100447,62317,562534540,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562534550,"Downtown Seattle Broadway","LOCAL",1,6329681,20049002,0,101
100447,62317,562534560,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562534570,"Downtown Seattle Broadway","LOCAL",1,6329681,20049002,0,101
100447,62317,562534580,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562534590,"Downtown Seattle Broadway","LOCAL",1,6329681,20049002,0,101
100447,62317,562534600,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562534610,"Downtown Seattle Broadway","LOCAL",1,6329693,20049002,0,101
100447,62317,562534620,"U-District Station Capitol Hill","LOCAL",0,6329681,11049003,0,101
100447,62317,562534630,"U-District Station Capitol Hill","LOCAL",0,6329689,11049005,0,101
100447,62317,562534640,"Downtown Seattle Broadway","LOCAL",1,6329689,20049006,0,101
100263,62317,562534650,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329689,21007002,0,101
100263,62317,562534660,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007007,0,101
100447,62317,562534670,"U-District Station Capitol Hill","LOCAL",0,6329689,11049005,0,101
100447,62317,562534680,"Downtown Seattle Broadway","LOCAL",1,6329689,20049006,0,101
100263,62317,562534690,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329689,21007002,0,101
100263,62317,562534700,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329689,10007014,0,101
100263,62317,562534710,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329690,21007008,0,101
100263,62317,562534720,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329690,10007006,0,101
100263,62317,562534730,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329690,21007003,0,101
100263,62317,562534740,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329690,10007006,0,101
100263,62317,562534750,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329690,21007003,0,101
100263,62317,562534760,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329690,10007006,0,101
100263,62317,562534770,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329690,21007003,0,101
100263,62317,562534780,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329690,10007006,0,101
100263,62317,562534790,"Prentice St Via Rainier Ave S","LOCAL",0,6329690,21007015,0,101
100263,62317,562534800,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329690,10007014,0,101
100263,62317,562534810,"Prentice St Via Rainier Ave S","LOCAL",0,6329688,21007015,0,101
100263,62317,562534820,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329688,10007007,0,101
100447,62317,562534830,"U-District Station Capitol Hill","LOCAL",0,6329686,11049005,0,101
100447,62317,562534840,"Downtown Seattle Broadway","LOCAL",1,6329706,20049006,0,101
100263,62317,562534850,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329683,21007003,0,101
100263,62317,562534860,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329683,10007014,0,101
100263,62317,562534870,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329691,21007003,0,101
100263,62317,562534880,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329691,10007006,0,101
100263,62317,562534890,"Prentice St Via Rainier Ave S","LOCAL",0,6329691,21007015,0,101
100263,62317,562534900,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329691,10007006,0,101
100263,62317,562534910,"Prentice St Via Rainier Ave S","LOCAL",0,6329691,21007015,0,101
100263,62317,562534920,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329691,10007006,0,101
100263,62317,562534930,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329691,21007003,0,101
100263,62317,562534940,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329691,10007006,0,101
100263,62317,562534950,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562534960,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007006,0,101
100263,62317,562534970,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562534980,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007006,0,101
100263,62317,562534990,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562535000,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007006,0,101
100263,62317,562535010,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562535020,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007006,0,101
100263,62317,562535030,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562535040,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007006,0,101
100447,62317,562535050,"U-District Station Capitol Hill","LOCAL",0,6329693,11049003,0,101
100263,62317,562535060,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329694,21007003,0,101
100263,62317,562535070,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329694,10007006,0,101
100263,62317,562535080,"Prentice St Via Rainier Ave S","LOCAL",0,6329694,21007015,0,101
100263,62317,562535090,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329694,10007006,0,101
100263,62317,562535100,"Prentice St Via Rainier Ave S","LOCAL",0,6329694,21007015,0,101
100263,62317,562535110,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329694,10007006,0,101
100263,62317,562535120,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329694,21007003,0,101
100263,62317,562535130,"S Jackson St ","LOCAL",1,6329694,10007012,0,101
100263,62317,562535140,"Prentice St Via Rainier Ave S","LOCAL",0,6329695,21007016,0,101
100263,62317,562535150,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329695,10007006,0,101
100263,62317,562535160,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329695,21007003,0,101
100263,62317,562535170,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329695,10007006,0,101
100263,62317,562535180,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329695,21007003,0,101
100263,62317,562535190,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329695,10007006,0,101
100263,62317,562535200,"Prentice St Via Rainier Ave S","LOCAL",0,6329695,21007015,0,101
100263,62317,562535210,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329695,10007006,0,101
100263,62317,562535220,"Prentice St Via Rainier Ave S","LOCAL",0,6329691,21007015,0,101
100263,62317,562535230,"S Jackson St ","LOCAL",1,6329691,10007012,0,101
100447,62317,562535240,"U-District Station Capitol Hill","LOCAL",0,6329702,11049005,0,101
100447,62317,562535250,"Downtown Seattle Broadway","LOCAL",1,6329705,20049006,0,101
100263,62317,562535260,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329705,21007002,0,101
100263,62317,562535270,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329705,10007006,0,101
100263,62317,562535280,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329705,21007003,0,101
100263,62317,562535290,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329705,10007007,0,101
100447,62317,562535300,"U-District Station Capitol Hill","LOCAL",0,6329705,11049005,0,101
100447,62317,562535310,"Downtown Seattle Broadway","LOCAL",1,6329705,20049006,0,101
100263,62317,562535320,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329705,21007002,0,101
100263,62317,562535330,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329705,10007007,0,101
100447,62317,562535340,"U-District Station Capitol Hill","LOCAL",0,6329682,11049007,0,101
100447,62317,562535350,"Downtown Seattle Broadway","LOCAL",1,6329705,20049004,0,101
100263,62317,562535360,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329696,21007008,0,101
100263,62317,562535370,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329696,10007006,0,101
100263,62317,562535380,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329696,21007003,0,101
100263,62317,562535390,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329696,10007006,0,101
100263,62317,562535400,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329696,21007003,0,101
100263,62317,562535410,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329696,10007006,0,101
100263,62317,562535420,"Prentice St Via Rainier Ave S","LOCAL",0,6329696,21007015,0,101
100263,62317,562535430,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329696,10007006,0,101
100263,62317,562535440,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329696,21007003,0,101
100263,62317,562535450,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329696,10007006,0,101
100263,62317,562535460,"Prentice St Via Rainier Ave S","LOCAL",0,6329696,21007015,0,101
100263,62317,562535470,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329697,21007008,0,101
100263,62317,562535480,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329697,10007006,0,101
100263,62317,562535490,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329697,21007003,0,101
100263,62317,562535500,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329697,10007006,0,101
100263,62317,562535510,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329697,21007003,0,101
100263,62317,562535520,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329697,10007006,0,101
100263,62317,562535530,"Prentice St Via Rainier Ave S","LOCAL",0,6329697,21007015,0,101
100263,62317,562535540,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329697,10007006,0,101
100263,62317,562535550,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329705,21007003,0,101
100263,62317,562535560,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329705,10007007,0,101
100447,62317,562535570,"U-District Station Capitol Hill","LOCAL",0,6329679,11049003,0,101
100447,62317,562535580,"Downtown Seattle Broadway","LOCAL",1,6329682,20049002,0,101
100447,62317,562535590,"U-District Station Capitol Hill","LOCAL",0,6329679,11049003,0,101
100447,62317,562535600,"Downtown Seattle Broadway","LOCAL",1,6329682,20049002,0,101
100447,62317,562535610,"U-District Station Capitol Hill","LOCAL",0,6329679,11049003,0,101
100447,62317,562535620,"Downtown Seattle Broadway","LOCAL",1,6329682,20049002,0,101
100447,62317,562535630,"U-District Station Capitol Hill","LOCAL",0,6329679,11049003,0,101
100447,62317,562535640,"Downtown Seattle Broadway","LOCAL",1,6329681,20049002,0,101
100447,62317,562535650,"U-District Station Capitol Hill","LOCAL",0,6329682,11049003,0,101
100447,62317,562535660,"Downtown Seattle Broadway","LOCAL",1,6329693,20049004,0,101
100447,62317,562535670,"U-District Station Capitol Hill","LOCAL",0,6329723,11049005,0,101
100447,62317,562535680,"Downtown Seattle Broadway","LOCAL",1,6329704,20049006,0,101
100263,62317,562535690,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329704,21007002,0,101
100263,62317,562535700,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007007,0,101
100447,62317,562535710,"U-District Station Capitol Hill","LOCAL",0,6329702,11049005,0,101
100447,62317,562535720,"Downtown Seattle Broadway","LOCAL",1,6329702,20049006,0,101
100263,62317,562535730,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329702,21007002,0,101
100263,62317,562535740,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007014,0,101
100263,62317,562535750,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329698,21007008,0,101
100263,62317,562535760,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329698,10007014,0,101
100263,62317,562535770,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329699,21007008,0,101
100263,62317,562535780,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329699,10007006,0,101
100263,62317,562535790,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329699,21007003,0,101
100263,62317,562535800,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329699,10007006,0,101
100263,62317,562535810,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329699,21007003,0,101
100263,62317,562535820,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329699,10007006,0,101
100263,62317,562535830,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329699,21007003,0,101
100263,62317,562535840,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329699,10007006,0,101
100263,62317,562535850,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329699,21007003,0,101
100263,62317,562535860,"S Jackson St ","LOCAL",1,6329699,10007012,0,101
100263,62317,562535870,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329700,21007008,0,101
100263,62317,562535880,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329700,10007014,0,101
100263,62317,562535890,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329701,21007008,0,101
100263,62317,562535900,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329701,10007006,0,101
100263,62317,562535920,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329701,21007003,0,101
100263,62317,562535930,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329701,10007006,0,101
100263,62317,562535950,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329701,21007003,0,101
100263,62317,562535960,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329701,10007014,0,101
100263,62317,562535970,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329702,21007008,0,101
100263,62317,562535980,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007006,0,101
100263,62317,562535990,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329702,21007003,0,101
100263,62317,562536000,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007006,0,101
100263,62317,562536010,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329702,21007003,0,101
100263,62317,562536020,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007006,0,101
100263,62317,562536030,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329702,21007003,0,101
100263,62317,562536040,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329702,10007007,0,101
100263,62317,562536050,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329703,21007008,0,101
100263,62317,562536060,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329703,10007006,0,101
100263,62317,562536080,"Prentice St Via Rainier Ave S","LOCAL",0,6329703,21007015,0,101
100263,62317,562536090,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329703,10007006,0,101
100263,62317,562536110,"Prentice St Via Rainier Ave S","LOCAL",0,6329703,21007015,0,101
100263,62317,562536120,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329703,10007006,0,101
100263,62317,562536140,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329703,21007003,0,101
100263,62317,562536150,"S Jackson St ","LOCAL",1,6329703,10007012,0,101
100447,62317,562536160,"U-District Station Capitol Hill","LOCAL",0,6329688,11049005,0,101
100263,62317,562536170,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329706,21007002,0,101
100263,62317,562536180,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329706,10007007,0,101
100447,62317,562536190,"U-District Station Capitol Hill","LOCAL",0,6329706,11049005,0,101
100447,62317,562536200,"Downtown Seattle Broadway","LOCAL",1,6329706,20049004,0,101
100263,62317,562536210,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329704,21007008,0,101
100263,62317,562536220,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329704,10007006,0,101
100263,62317,562536230,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329704,21007003,0,101
100263,62317,562536240,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329704,10007006,0,101
100263,62317,562536250,"Prentice St Via Rainier Ave S","LOCAL",0,6329704,21007015,0,101
100263,62317,562536260,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329704,10007007,0,101
100263,62317,562536270,"Rainier Beach Via Rainier Ave S","LOCAL",0,6329692,21007003,0,101
100263,62317,562536280,"Downtown Seattle Via Rainier Ave S","LOCAL",1,6329692,10007007,0,101
100447,62317,562536290,"U-District Station Capitol Hill","LOCAL",0,6329692,11049005,0,101
100447,62317,562536300,"Downtown Seattle Broadway","LOCAL",1,6329679,20049002,0,101
