route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20190909160724_v83.18,,755
Hibiscus Coast Station To Helensville,3,,NZB,12801-20190909160724_v83.18,,128
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20190918153754_v83.24,,871
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20190918153754_v83.24,,024
Papakura Train Station to Britomart Train Station,2,,AM,820057-20190918153754_v83.24,,STH
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20190909160724_v83.18,,425
KingsWay School To East Coast Rd,3,,BAYES,00868-20190909160724_v83.18,,008
Westlake Boys To Beach Haven,3,,RTH,00674-20190918153754_v83.24,,006
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20190909160724_v83.18,,966
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20190918153754_v83.24,,434
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20190918153754_v83.24,,543
Papakura To McAuley High,3,,RTH,05555-20190909160724_v83.18,,055
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20190918153754_v83.24,,STH
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20190918153754_v83.24,,775
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20190918153754_v83.24,,NX1
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20003-20190918153754_v83.24,,NX2
City Centre to Rosebank Rd via New North Rd Express,3,,NZB,22108-20190918153754_v83.24,,221X
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20190918153754_v83.24,,295
Britomart Train Station to Penrose Train Station,2,,AM,820012-20190909160724_v83.18,,STH
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20190909160724_v83.18,,670
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20190918153754_v83.24,,191
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20190918153754_v83.24,,14W
Westgate To Akoranga,3,,RTH,12015-20190909160724_v83.18,,120
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20190918153754_v83.24,,RBE
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20190918153754_v83.24,,051
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20190909160724_v83.18,,399
Panmure To Baradene Via Stonefields,3,,NZB,41151-20190918153754_v83.24,,411
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20190918153754_v83.24,,321
Otahuhu Train Station to Papakura Train Station,2,,AM,820008-20190909160724_v83.18,,STH
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20190918153754_v83.24,,939
Greenhithe to Albany Junior High School,3,,RTH,01657-20190918153754_v83.24,,016
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20190909160724_v83.18,,33
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20190918153754_v83.24,,933
Westlake Schools To Bayview,3,,RTH,00866-20190918153754_v83.24,,008
Beach Haven To Westlake Schools,3,,RTH,00669-20190909160724_v83.18,,006
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20190918153754_v83.24,,004
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20190909160724_v83.18,,OUT
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20190918153754_v83.24,,314
Rangitoto College To Unsworth Heights,3,,RTH,01366-20190909160724_v83.18,,013
Airport To City Via Mt Eden Rd To Airport Via Dominion Rd,3,,ABEXP,30015-20190918153754_v83.24,,SKY
City Centre To Mangere Town Centre Express,3,,GBT,30904-20190909160724_v83.18,,309X
Otara To Edgewater College,3,,GBT,01353-20190909160724_v83.18,,013
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20190918153754_v83.24,,419
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20190918153754_v83.24,,073
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20190918153754_v83.24,,365
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20190909160724_v83.18,,INN
Lloyd Elsmore To Panmure,3,,HE,72801-20190918153754_v83.24,,728
Schnapper Rock To Constellation Station,3,,RTH,88301-20190918153754_v83.24,,883
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20190918153754_v83.24,,064
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20190918153754_v83.24,,82
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20190918153754_v83.24,,30
Remuera Schools To Titirangi,3,,RTH,00670-20190909160724_v83.18,,006
Northcote College To Wairau Rd,3,,RTH,01572-20190909160724_v83.18,,015
Westlake Schools To Totara Vale,3,,NZB,02360-20190909160724_v83.18,,023
Royal Heights Loop,3,,PC,11101-20190909160724_v83.18,,111
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20190909160724_v83.18,,431
Britomart Train Station to Henderson Train Station,2,,AM,810010-20190918153754_v83.24,,WEST
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20190918153754_v83.24,,001
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20190918153754_v83.24,,040
Orewa College To Brightside Rd,3,,BAYES,00768-20190909160724_v83.18,,007
Hillcrest to City (Mayoral Dr),3,,NZB,92401-20190918153754_v83.24,,924
Beach Haven To Northcote Schools,3,,RTH,01465-20190918153754_v83.24,,014
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20190909160724_v83.18,,355
Stanley Bay To Auckland,4,,FGL,99311-20190918153754_v83.24,,SBAY
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20190918153754_v83.24,,917
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20190909160724_v83.18,,081
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20190918153754_v83.24,,058
Akoranga To Westgate,3,,RTH,12012-20190918153754_v83.24,,120
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20190918153754_v83.24,,439
Freemans Bay Loop,3,,NZB,10601-20190918153754_v83.24,,106
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20190909160724_v83.18,,006
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20190909160724_v83.18,,298
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20190909160724_v83.18,,931
Glen Innes To Britomart Via St Heliers And Tamaki Dr,3,,NZB,07701-20190918153754_v83.24,,TMK
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20190909160724_v83.18,,997
Parnell To Snells Beach,3,,MEX,80098-20190909160724_v83.18,,MEX
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20190918153754_v83.24,,939
Bucklands Beach To Panmure,3,,GBT,71201-20190918153754_v83.24,,712
Auckland Hobsonville Point Beach Haven Loop,4,,360D,96018-20190909160724_v83.18,,HOBS
New Lynn To Laingholm Loop,3,,RTH,17116-20190918153754_v83.24,,171
Pine Harbour To Auckland,4,,SLPH,99011-20190909160724_v83.18,,PINE
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20190918153754_v83.24,,27W
Airport To City Via Dominion Rd To Airport Via Mt Eden Rd,3,,ABEXP,30019-20190918153754_v83.24,,SKY
Birkdale Intermediate To Highbury,3,,RTH,02572-20190918153754_v83.24,,025
Bayview To Westlake Girls,3,,RTH,01567-20190909160724_v83.18,,015
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20190909160724_v83.18,,843
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20190909160724_v83.18,,933
Pinehill To Westlake Schools,3,,RTH,03157-20190909160724_v83.18,,031
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20190918153754_v83.24,,002
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20190909160724_v83.18,,022
Whenuapai To North Shore Schools,3,,RTH,02861-20190909160724_v83.18,,028
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20190909160724_v83.18,,928
Silverdale To Northcross And Rangitoto College,3,,BAYES,02955-20190909160724_v83.18,,029
Britomart (Quay St) To Verrans Corner,3,,RTH,09772-20190909160724_v83.18,,97V
Huapai to Westgate,3,,NZB,12203-20190918153754_v83.24,,122
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20190909160724_v83.18,,EAST
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20190918153754_v83.24,,942
Westlake Schools To Stanley Bay,3,,NZB,08752-20190918153754_v83.24,,087
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20190918153754_v83.24,,355
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20190918153754_v83.24,,861
Army Bay To Orewa College,3,,BAYES,00455-20190918153754_v83.24,,004
Papakura Train Station to Otahuhu Train Station,2,,AM,820099-20190918153754_v83.24,,STH
Epsom Schools to St Heliers,3,,GBT,52262-20190918153754_v83.24,,522
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20190918153754_v83.24,,866
Westlake Schools To Totara Vale,3,,NZB,02360-20190918153754_v83.24,,023
Titirangi to Remuera Schools,3,,RTH,00665-20190909160724_v83.18,,006
Henderson to City Centre via Edmonton Rd,3,,PC,13403-20190909160724_v83.18,,134
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20190918153754_v83.24,,020
Meadowbank To Selwyn College,3,,NZB,54451-20190909160724_v83.18,,544
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20190918153754_v83.24,,670
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20190909160724_v83.18,,PUK
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20190918153754_v83.24,,650
Waiheke Primary To Palm Rd,3,,WBC,09452-20190909160724_v83.18,,094
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20190918153754_v83.24,,152
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20190909160724_v83.18,,520
Botany To Britomart Via Panmure,3,,HE,07005-20190909160724_v83.18,,70
Green Bay High School To Kaurilands,3,,RTH,00558-20190918153754_v83.24,,005
Westlake Boys To Manly,3,,GBT,04954-20190918153754_v83.24,,049
Westlake Schools To Rothesay Bay,3,,NZB,02964-20190909160724_v83.18,,029
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20190918153754_v83.24,,105
St Heliers To Epsom Schools,3,,GBT,52261-20190918153754_v83.24,,522
St Ignatius To Glendowie,3,,NZB,54852-20190918153754_v83.24,,548
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20190909160724_v83.18,,083
Orewa To Westlake Schools,3,,GBT,04551-20190909160724_v83.18,,045
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20190918153754_v83.24,,516
Westlake Schools To Glenfield.,3,,RTH,00964-20190909160724_v83.18,,009
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20190918153754_v83.24,,981
Northcross Intermediate To Silverdale,3,,BAYES,02968-20190909160724_v83.18,,029
Takapuna To Mayoral Dr,3,,NZB,08205-20190909160724_v83.18,,82
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20190918153754_v83.24,,323
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20190909160724_v83.18,,028
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20190909160724_v83.18,,365
Onehunga High To Favona,3,,GBT,00254-20190918153754_v83.24,,002
Westlake Schools To Glenfield,3,,NZB,05756-20190909160724_v83.18,,057
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20190909160724_v83.18,,110
Bayview To Westlake Girls,3,,RTH,01567-20190918153754_v83.24,,015
Westlake Girls To Beach Haven,3,,RTH,01070-20190918153754_v83.24,,010
Newmarket Train Station to Swanson Train Station,2,,AM,810030-20190918153754_v83.24,,WEST
Int Airport To City Via Mt Eden Rd To Airport Via Dominion R,3,,ABEXP,30029-20190909160724_v83.18,,SKY
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20190909160724_v83.18,,172
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20190909160724_v83.18,,418
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20190918153754_v83.24,,002
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20190918153754_v83.24,,061
Swanson Train Station to Britomart Train Station,2,,AM,810005-20190909160724_v83.18,,WEST
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20190918153754_v83.24,,394
Wattle Downs To Rosehill Schools,3,,RTH,05651-20190909160724_v83.18,,056
Salisbury Rd To Westlake Schools,3,,RTH,00769-20190918153754_v83.24,,007
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20190909160724_v83.18,,NX1
Te Huruhi School to Rocky Bay,3,,WBC,08956-20190918153754_v83.24,,089
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20190918153754_v83.24,,97B
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20190918153754_v83.24,,037
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20190918153754_v83.24,,35
Howick To Panmure Via Lloyd Elsmore,3,,HE,72901-20190909160724_v83.18,,729
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20190918153754_v83.24,,INN
Milford To East Coast Bays Schools,3,,NZB,02757-20190918153754_v83.24,,027
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20190909160724_v83.18,,901
Sancta Maria To Manukau Bus Station,3,,HE,44354-20190909160724_v83.18,,443
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20190909160724_v83.18,,NX1
Albany To Westlake Schools,3,,RTH,04259-20190918153754_v83.24,,042
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20190909160724_v83.18,,ONE
Matiatia Wharf To Rocky Bay,3,,WBC,00202-20190918153754_v83.24,,2
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20190918153754_v83.24,,209
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi,3,,WBC,00302-20190909160724_v83.18,,3
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20190918153754_v83.24,,396
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20190918153754_v83.24,,001
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20190918153754_v83.24,,023
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20190909160724_v83.18,,433
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20190918153754_v83.24,,525
Onehunga High To Mangere East,3,,GBT,00160-20190918153754_v83.24,,001
Sunnynook To Westlake Schools,3,,NZB,05159-20190909160724_v83.18,,051
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20190918153754_v83.24,,047
Piemelon Bay Rd To Te Huruhi School,3,,WBC,09251-20190909160724_v83.18,,092
Albany Schools To Albany Heights,3,,RTH,06164-20190909160724_v83.18,,061
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20190918153754_v83.24,,27T
Penrose Train Station to Britomart Train Station,2,,AM,840027-20190918153754_v83.24,,ONE
Glen Eden To Green Bay High School,3,,RTH,00663-20190909160724_v83.18,,006
McAuley High To Otara Town Centre,3,,GBT,03152-20190918153754_v83.24,,031
Hillcrest to City (Mayoral Dr),3,,NZB,92401-20190909160724_v83.18,,924
Sunnynook To Westlake Schools,3,,NZB,05159-20190918153754_v83.24,,051
Palm Road To Waiheke Primary,3,,WBC,09451-20190918153754_v83.24,,094
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20190909160724_v83.18,,355
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20190909160724_v83.18,,83
Long Bay College To Windsor Park,3,,RTH,04558-20190918153754_v83.24,,045
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20190909160724_v83.18,,861
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20190909160724_v83.18,,195
Int Airport To City Via Dominion Rd To Int Airport Via Mt Ed,3,,ABEXP,30023-20190909160724_v83.18,,SKY
Britomart Train Station to Manukau Train Station,2,,AM,850002-20190909160724_v83.18,,EAST
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20190909160724_v83.18,,982
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20190918153754_v83.24,,OUT
Matiatia Wharf To Onetangi,3,,WBC,00104-20190909160724_v83.18,,1
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20190909160724_v83.18,,97B
Howick To Panmure Via Lloyd Elsmore,3,,HE,72901-20190918153754_v83.24,,729
Verrans Corner To Glenfield Schools,3,,RTH,07753-20190918153754_v83.24,,077
Glendene to Avondale College,3,,NZB,01563-20190909160724_v83.18,,015
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20190909160724_v83.18,,026
City Centre To Glen Eden Via New Lynn And Titirangi Express,3,,RTH,17210-20190918153754_v83.24,,172X
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20190909160724_v83.18,,RBE
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20190909160724_v83.18,,516
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20190909160724_v83.18,,101
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20190909160724_v83.18,,073
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20190918153754_v83.24,,549
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20190909160724_v83.18,,781
Airport To Albany,3,,ABEXP,30041-20190918153754_v83.24,,SKY
Rakino Island To Auckland,4,,BFL,99111-20190918153754_v83.24,,RAK
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20190909160724_v83.18,,096
Epsom Schools to Remuera,3,,NZB,52452-20190909160724_v83.18,,524
Takapuna Grammar To Takapuna,3,,NZB,81352-20190909160724_v83.18,,813
Silverdale To Northcross And Rangitoto College,3,,BAYES,02955-20190918153754_v83.24,,029
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20190918153754_v83.24,,433
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20190909160724_v83.18,,885
Panmure To Botany,3,,HE,07008-20190918153754_v83.24,,70
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20190909160724_v83.18,,27W
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20190909160724_v83.18,,861
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20190909160724_v83.18,,917
St Marys College To Britomart,3,,NZB,50152-20190909160724_v83.18,,501
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20190918153754_v83.24,,22N
Glendowie to Epsom Schools,3,,NZB,52351-20190918153754_v83.24,,523
Wairau Intermediate To Birkdale,3,,RTH,07366-20190918153754_v83.24,,073
Manukau Train Station to Britomart Train Station,2,,AM,850029-20190909160724_v83.18,,EAST
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20190909160724_v83.18,,942
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20190918153754_v83.24,,35
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20190918153754_v83.24,,856
City Centre to Parrs Park via New Lynn Express,3,,PC,15102-20190918153754_v83.24,,151X
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20190918153754_v83.24,,861
Penrose Train Station to Britomart Train Station,2,,AM,840031-20190918153754_v83.24,,ONE
Penrose Train Station to Britomart Train Station,2,,AM,840017-20190918153754_v83.24,,ONE
Matiatia Wharf To Onetangi,3,,WBC,00104-20190918153754_v83.24,,1
Northcote College To Beach Haven,3,,RTH,01466-20190909160724_v83.18,,014
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20190909160724_v83.18,,021
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20190918153754_v83.24,,366
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20190918153754_v83.24,,MTIA
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20190909160724_v83.18,,906
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20190909160724_v83.18,,942
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20190909160724_v83.18,,845
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20190909160724_v83.18,,396
Devonport To Auckland,4,,FGL,92011-20190909160724_v83.18,,DEV
Auckland To Bayswater,4,,FGL,90012-20190909160724_v83.18,,BAYS
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20190918153754_v83.24,,425
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20190909160724_v83.18,,984
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20190918153754_v83.24,,083
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20190909160724_v83.18,,32
Botany To Britomart Via Panmure,3,,HE,07005-20190918153754_v83.24,,70
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20190918153754_v83.24,,020
Mcauley High To Flat Bush,3,,GBT,02254-20190909160724_v83.18,,022
Remuera Schools To Titirangi,3,,RTH,00670-20190918153754_v83.24,,006
Birkdale To Wairau Intermediate,3,,RTH,07357-20190909160724_v83.18,,073
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20190918153754_v83.24,,35
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20190918153754_v83.24,,022
Glendowie College To Ellerslie,3,,NZB,41754-20190909160724_v83.18,,417
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20190918153754_v83.24,,ONE
Pahurehure To Papakura Interchange,3,,RTH,37701-20190918153754_v83.24,,377
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20190918153754_v83.24,,MTIA
Stanley Bay To Auckland,4,,FGL,99311-20190909160724_v83.18,,SBAY
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20190918153754_v83.24,,363
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20190909160724_v83.18,,27T
City Centre to New Lynn via New North Rd Express,3,,NZB,22310-20190909160724_v83.18,,223X
Albany Station To Browns Bay,3,,RTH,85605-20190909160724_v83.18,,856
Swanson Train Station to Britomart Train Station,2,,AM,810007-20190918153754_v83.24,,WEST
Henderson to City Centre via Te Atatu Rd,3,,PC,13301-20190918153754_v83.24,,133
Britomart Train Station to Penrose Train Station,2,,AM,820020-20190918153754_v83.24,,STH
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20190918153754_v83.24,,PUK
Papakura Train Station to Britomart Train Station,2,,AM,820011-20190909160724_v83.18,,STH
Auckland To West Harbour,4,,BFL,99512-20190909160724_v83.18,,WSTH
City Centre to Blockhouse Bay via Sandringham Rd Express,3,,NZB,24808-20190909160724_v83.18,,248X
Manukau Train Station to Britomart Train Station,2,,AM,850053-20190918153754_v83.24,,EAST
Rangitoto College To Unsworth Heights,3,,RTH,01366-20190918153754_v83.24,,013
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20190909160724_v83.18,,067
Sancta Maria To Manukau Bus Station,3,,HE,44354-20190918153754_v83.24,,443
Howick College To Dannemora,3,,GBT,43252-20190918153754_v83.24,,432
Westlake Schools To Devonport,3,,NZB,01758-20190918153754_v83.24,,017
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20190909160724_v83.18,,762
Wairau Valley To Westlake Schools,3,,RTH,01863-20190909160724_v83.18,,018
Manukau Train Station to Britomart Train Station,2,,AM,850029-20190918153754_v83.24,,EAST
Ponsonby Int to Sandringham,3,,NZB,01066-20190918153754_v83.24,,010
De La Salle College To Otara,3,,GBT,04654-20190918153754_v83.24,,046
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20190909160724_v83.18,,70H
New Lynn to City Centre via New North Rd Express,3,,NZB,22307-20190909160724_v83.18,,223X
Lloyd Elsmore To Panmure,3,,HE,72801-20190909160724_v83.18,,728
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20190909160724_v83.18,,97R
Kowhai Rd To Long Bay College,3,,RTH,04953-20190918153754_v83.24,,049
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20190918153754_v83.24,,427
Manukau Train Station to Britomart Train Station,2,,AM,850033-20190918153754_v83.24,,EAST
Avondale College to Forest Hill,3,,PC,05660-20190918153754_v83.24,,056
Riverhead To Westgate,3,,PC,12603-20190909160724_v83.18,,126
Swanson Train Station to Britomart Train Station,2,,AM,810003-20190918153754_v83.24,,WEST
Owairoa Primary To Meadowlands,3,,GBT,43052-20190909160724_v83.18,,430
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20190909160724_v83.18,,514
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20190918153754_v83.24,,298
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20190918153754_v83.24,,775
Stanley Bay To Westlake Schools,3,,NZB,08751-20190909160724_v83.18,,087
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20190918153754_v83.24,,RBS
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20190909160724_v83.18,,906
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20190918153754_v83.24,,OUT
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20190918153754_v83.24,,067
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20190918153754_v83.24,,396
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20190918153754_v83.24,,394
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20190909160724_v83.18,,295
Titirangi South to New Lynn,3,,RTH,17027-20190909160724_v83.18,,170
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20190909160724_v83.18,,062
Army Bay To Whangaparaoa College,3,,BAYES,01967-20190909160724_v83.18,,019
City Centre to Te Atatu Peninsula,3,,PC,13202-20190918153754_v83.24,,132
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20190918153754_v83.24,,734
Sacred Heart College to Botany,3,,HE,41652-20190909160724_v83.18,,416
Sacred Heart College To Pakuranga,3,,HE,41552-20190909160724_v83.18,,415
Britomart Train Station to Manukau Train Station,2,,AM,850036-20190918153754_v83.24,,EAST
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20190909160724_v83.18,,047
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20190909160724_v83.18,,981
Sunnynook To Glenfield College,3,,RTH,07855-20190918153754_v83.24,,078
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20190909160724_v83.18,,064
Hobsonville Primary School to Massey West,3,,PC,00180-20190909160724_v83.18,,001
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20190918153754_v83.24,,942
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20190918153754_v83.24,,878
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20190909160724_v83.18,,939
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20190909160724_v83.18,,27H
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20190909160724_v83.18,,394
Te Atatu Peninsula to Henderson,3,,PC,13105-20190918153754_v83.24,,131
