block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02401-20190918153754_v83.24,0,City Centre,873-20190918153754_v83.24,467146493-20190918153754_v83.24,467146493-20190918153754_v83.24
,88902-20190909160724_v83.18,1,Albany Station,972-20190909160724_v83.18,51334162944-20190909160724_v83.18,51334162944-20190909160724_v83.18
,02401-20190909160724_v83.18,0,City Centre,935-20190909160724_v83.18,467146591-20190909160724_v83.18,467146591-20190909160724_v83.18
,08205-20190918153754_v83.24,0,City Centre,992-20190918153754_v83.24,51439146313-20190918153754_v83.24,51439146313-20190918153754_v83.24
,19507-20190918153754_v83.24,0,City Centre,547-20190918153754_v83.24,1130152544-20190918153754_v83.24,1130152544-20190918153754_v83.24
,27001-20190909160724_v83.18,0,Britomart,1030-20190909160724_v83.18,51357150383-20190909160724_v83.18,51357150383-20190909160724_v83.18
,98111-20190918153754_v83.24,0,Hibiscus Coast Station,431-20190918153754_v83.24,1981148333-20190918153754_v83.24,1981148333-20190918153754_v83.24
,07701-20190918153754_v83.24,0,Britomart,867-20190918153754_v83.24,477138810-20190918153754_v83.24,477138810-20190918153754_v83.24
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100190915-20190909160724_v83.18,23100190915-20190909160724_v83.18
,10502-20190909160724_v83.18,1,Westmere,885-20190909160724_v83.18,444143175-20190909160724_v83.18,444143175-20190909160724_v83.18
,00202-20190909160724_v83.18,1,Rocky Bay,241-20190909160724_v83.18,18025186267-20190909160724_v83.18,18025186267-20190909160724_v83.18
,02503-20190918153754_v83.24,0,City Centre,877-20190918153754_v83.24,470170431-20190918153754_v83.24,470170431-20190918153754_v83.24
,19515-20190909160724_v83.18,0,City Centre,611-20190909160724_v83.18,1130146604-20190909160724_v83.18,1130146604-20190909160724_v83.18
,02503-20190909160724_v83.18,0,City Centre,939-20190909160724_v83.18,470170470-20190909160724_v83.18,470170470-20190909160724_v83.18
,65002-20190918153754_v83.24,1,Point Chevalier Shops,837-20190918153754_v83.24,451135241-20190918153754_v83.24,451135241-20190918153754_v83.24
,02652-20190909160724_v83.18,1,Schools,24-20190909160724_v83.18,18024080573-20190909160724_v83.18,18024080573-20190909160724_v83.18
,06601-20190909160724_v83.18,0,Sylvia Park,928-20190909160724_v83.18,440171391-20190909160724_v83.18,440171391-20190909160724_v83.18
,02404-20190918153754_v83.24,1,New Lynn,9-20190918153754_v83.24,466153511-20190918153754_v83.24,466153511-20190918153754_v83.24
a_319-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476138063-20190909160724_v83.18,476138063-20190909160724_v83.18
,38014-20190918153754_v83.24,1,Manukau,733-20190918153754_v83.24,7380192558-20190918153754_v83.24,7380192558-20190918153754_v83.24
,31403-20190918153754_v83.24,0,Middlemore,729-20190918153754_v83.24,14314191693-20190918153754_v83.24,14314191693-20190918153754_v83.24
,07501-20190918153754_v83.24,0,Wynyard Quarter,885-20190918153754_v83.24,442135527-20190918153754_v83.24,442135527-20190918153754_v83.24
,16201-20190918153754_v83.24,0,New Lynn,615-20190918153754_v83.24,1098125726-20190918153754_v83.24,1098125726-20190918153754_v83.24
,93011-20190918153754_v83.24,0,Auckland,1150-20190918153754_v83.24,7010018649-20190918153754_v83.24,7010018649-20190918153754_v83.24
,32504-20190909160724_v83.18,1,Mangere,531-20190909160724_v83.18,2325192057-20190909160724_v83.18,2325192057-20190909160724_v83.18
,39218-20190918153754_v83.24,1,Pukekohe,498-20190918153754_v83.24,14392142889-20190918153754_v83.24,14392142889-20190918153754_v83.24
,820002-20190909160724_v83.18,1,Papakura,150-20190909160724_v83.18,23100144500-20190909160724_v83.18,23100144500-20190909160724_v83.18
,02402-20190918153754_v83.24,1,New Lynn,874-20190918153754_v83.24,467153279-20190918153754_v83.24,467153279-20190918153754_v83.24
b_76-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476190039-20190918153754_v83.24,476190039-20190918153754_v83.24
a_305-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476135163-20190909160724_v83.18,476135163-20190909160724_v83.18
,65001-20190909160724_v83.18,0,Glen Innes,900-20190909160724_v83.18,451138864-20190909160724_v83.18,451138864-20190909160724_v83.18
b_29-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476189861-20190918153754_v83.24,476189861-20190918153754_v83.24
,39304-20190909160724_v83.18,1,Pukekohe,561-20190909160724_v83.18,2393143535-20190909160724_v83.18,2393143535-20190909160724_v83.18
,820012-20190909160724_v83.18,1,Penrose,167-20190909160724_v83.18,23100154809-20190909160724_v83.18,23100154809-20190909160724_v83.18
,32503-20190909160724_v83.18,0,Manukau,532-20190909160724_v83.18,2325192251-20190909160724_v83.18,2325192251-20190909160724_v83.18
,34901-20190909160724_v83.18,0,Papatoetoe,1111-20190909160724_v83.18,51457192206-20190909160724_v83.18,51457192206-20190909160724_v83.18
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358191648-20190909160724_v83.18,51358191648-20190909160724_v83.18
,65001-20190918153754_v83.24,0,Glen Innes,838-20190918153754_v83.24,451135533-20190918153754_v83.24,451135533-20190918153754_v83.24
,02854-20190909160724_v83.18,1,Schools,338-20190909160724_v83.18,18203080578-20190909160724_v83.18,18203080578-20190909160724_v83.18
a_314-20190909160724_v83.18,14301-20190909160724_v83.18,0,Henderson,637-20190909160724_v83.18,1094164653-20190909160724_v83.18,1094164653-20190909160724_v83.18
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438153362-20190909160724_v83.18,51438153362-20190909160724_v83.18
,31303-20190918153754_v83.24,0,Manukau,465-20190918153754_v83.24,14313192909-20190918153754_v83.24,14313192909-20190918153754_v83.24
,74701-20190909160724_v83.18,0,Glen Innes,909-20190909160724_v83.18,455135239-20190909160724_v83.18,455135239-20190909160724_v83.18
,06802-20190909160724_v83.18,1,New Lynn,20-20190909160724_v83.18,441160114-20190909160724_v83.18,441160114-20190909160724_v83.18
,02405-20190918153754_v83.24,0,City Centre,10-20190918153754_v83.24,466147181-20190918153754_v83.24,466147181-20190918153754_v83.24
,73402-20190918153754_v83.24,1,Botany Town Centre,675-20190918153754_v83.24,1153166963-20190918153754_v83.24,1153166963-20190918153754_v83.24
,67011-20190909160724_v83.18,0,Otahuhu,904-20190909160724_v83.18,452164451-20190909160724_v83.18,452164451-20190909160724_v83.18
,02503-20190918153754_v83.24,0,City Centre,877-20190918153754_v83.24,470170361-20190918153754_v83.24,470170361-20190918153754_v83.24
a_422-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131165473-20190909160724_v83.18,3131165473-20190909160724_v83.18
b_247-20190918153754_v83.24,94204-20190918153754_v83.24,1,Verrans Corner,948-20190918153754_v83.24,51348155275-20190918153754_v83.24,51348155275-20190918153754_v83.24
,820055-20190918153754_v83.24,0,Britomart,1100-20190918153754_v83.24,23100190862-20190918153754_v83.24,23100190862-20190918153754_v83.24
,12004-20190918153754_v83.24,1,Henderson,600-20190918153754_v83.24,1085163063-20190918153754_v83.24,1085163063-20190918153754_v83.24
b_43-20190918153754_v83.24,94201-20190918153754_v83.24,0,Takapuna,947-20190918153754_v83.24,51348146930-20190918153754_v83.24,51348146930-20190918153754_v83.24
a_655-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131164857-20190909160724_v83.18,3131164857-20190909160724_v83.18
,20008-20190918153754_v83.24,1,Albany Station,977-20190918153754_v83.24,51358193314-20190918153754_v83.24,51358193314-20190918153754_v83.24
,86502-20190918153754_v83.24,1,Browns Bay,1015-20190918153754_v83.24,51327152447-20190918153754_v83.24,51327152447-20190918153754_v83.24
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442140420-20190909160724_v83.18,442140420-20190909160724_v83.18
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442135828-20190909160724_v83.18,442135828-20190909160724_v83.18
,820015-20190918153754_v83.24,0,Britomart,1116-20190918153754_v83.24,23100155118-20190918153754_v83.24,23100155118-20190918153754_v83.24
,10502-20190909160724_v83.18,1,Westmere,885-20190909160724_v83.18,444143395-20190909160724_v83.18,444143395-20190909160724_v83.18
,05853-20190909160724_v83.18,0,Schools,346-20190909160724_v83.18,18264083189-20190909160724_v83.18,18264083189-20190909160724_v83.18
,38013-20190918153754_v83.24,0,Onehunga,732-20190918153754_v83.24,7380192822-20190918153754_v83.24,7380192822-20190918153754_v83.24
,35303-20190909160724_v83.18,0,Botany Town Centre,538-20190909160724_v83.18,2353160736-20190909160724_v83.18,2353160736-20190909160724_v83.18
,71101-20190918153754_v83.24,0,Panmure,664-20190918153754_v83.24,1146187650-20190918153754_v83.24,1146187650-20190918153754_v83.24
,07209-20190909160724_v83.18,0,Panmure,780-20190909160724_v83.18,1150166855-20190909160724_v83.18,1150166855-20190909160724_v83.18
,20012-20190918153754_v83.24,1,Albany Station,979-20190918153754_v83.24,51358192363-20190918153754_v83.24,51358192363-20190918153754_v83.24
,38013-20190918153754_v83.24,0,Onehunga,732-20190918153754_v83.24,7380192730-20190918153754_v83.24,7380192730-20190918153754_v83.24
,08301-20190909160724_v83.18,0,Takapuna,1063-20190909160724_v83.18,51317171183-20190909160724_v83.18,51317171183-20190909160724_v83.18
,39218-20190918153754_v83.24,1,Pukekohe,498-20190918153754_v83.24,14392143944-20190918153754_v83.24,14392143944-20190918153754_v83.24
,32102-20190918153754_v83.24,1,Middlemore,515-20190918153754_v83.24,14321158083-20190918153754_v83.24,14321158083-20190918153754_v83.24
,02704-20190918153754_v83.24,1,Hillsborough,15-20190918153754_v83.24,471139764-20190918153754_v83.24,471139764-20190918153754_v83.24
,830001-20190909160724_v83.18,0,Papakura,191-20190909160724_v83.18,23500145326-20190909160724_v83.18,23500145326-20190909160724_v83.18
a_293-20190909160724_v83.18,73118-20190909160724_v83.18,1,Parnell,962-20190909160724_v83.18,476136803-20190909160724_v83.18,476136803-20190909160724_v83.18
,13301-20190909160724_v83.18,0,City Centre,624-20190909160724_v83.18,1090164316-20190909160724_v83.18,1090164316-20190909160724_v83.18
,08204-20190918153754_v83.24,1,Milford Shops,991-20190918153754_v83.24,51439154659-20190918153754_v83.24,51439154659-20190918153754_v83.24
,14602-20190918153754_v83.24,1,Swanson,576-20190918153754_v83.24,1095186278-20190918153754_v83.24,1095186278-20190918153754_v83.24
,06602-20190918153754_v83.24,1,Point Chevalier,865-20190918153754_v83.24,440163632-20190918153754_v83.24,440163632-20190918153754_v83.24
,87101-20190909160724_v83.18,0,Takapuna,1059-20190909160724_v83.18,51329167686-20190909160724_v83.18,51329167686-20190909160724_v83.18
,32504-20190918153754_v83.24,1,Mangere,469-20190918153754_v83.24,2325191961-20190918153754_v83.24,2325191961-20190918153754_v83.24
,850014-20190918153754_v83.24,1,Sylvia Park,1068-20190918153754_v83.24,50051154767-20190918153754_v83.24,50051154767-20190918153754_v83.24
,01405-20190918153754_v83.24,0,New Lynn,613-20190918153754_v83.24,1124108211-20190918153754_v83.24,1124108211-20190918153754_v83.24
a_95-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476142454-20190909160724_v83.18,476142454-20190909160724_v83.18
,03201-20190909160724_v83.18,0,Sylvia Park,521-20190909160724_v83.18,1063191772-20190909160724_v83.18,1063191772-20190909160724_v83.18
,830001-20190918153754_v83.24,0,Papakura,1131-20190918153754_v83.24,23500145463-20190918153754_v83.24,23500145463-20190918153754_v83.24
,03201-20190909160724_v83.18,0,Sylvia Park,521-20190909160724_v83.18,1063191936-20190909160724_v83.18,1063191936-20190909160724_v83.18
,840003-20190918153754_v83.24,0,Non-Stopping Service,1088-20190918153754_v83.24,51100144614-20190918153754_v83.24,51100144614-20190918153754_v83.24
,07006-20190918153754_v83.24,1,Botany Town Centre,659-20190918153754_v83.24,1141192012-20190918153754_v83.24,1141192012-20190918153754_v83.24
,02201-20190918153754_v83.24,0,City Centre,871-20190918153754_v83.24,465153085-20190918153754_v83.24,465153085-20190918153754_v83.24
,99502-20190918153754_v83.24,1,Warkworth,1021-20190918153754_v83.24,51349152790-20190918153754_v83.24,51349152790-20190918153754_v83.24
,38013-20190918153754_v83.24,0,Onehunga,732-20190918153754_v83.24,7380192658-20190918153754_v83.24,7380192658-20190918153754_v83.24
,03202-20190909160724_v83.18,1,Mangere,522-20190909160724_v83.18,1063192619-20190909160724_v83.18,1063192619-20190909160724_v83.18
,820055-20190918153754_v83.24,0,Britomart,1100-20190918153754_v83.24,23100191103-20190918153754_v83.24,23100191103-20190918153754_v83.24
a_754-20190909160724_v83.18,37702-20190909160724_v83.18,1,Pahurehure,557-20190909160724_v83.18,2377142380-20190909160724_v83.18,2377142380-20190909160724_v83.18
,32504-20190918153754_v83.24,1,Mangere,469-20190918153754_v83.24,2325192707-20190918153754_v83.24,2325192707-20190918153754_v83.24
,02403-20190909160724_v83.18,0,City Centre,8-20190909160724_v83.18,466151580-20190909160724_v83.18,466151580-20190909160724_v83.18
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191227-20190909160724_v83.18,50051191227-20190909160724_v83.18
,820057-20190909160724_v83.18,0,Britomart,153-20190909160724_v83.18,23100190668-20190909160724_v83.18,23100190668-20190909160724_v83.18
,27008-20190909160724_v83.18,1,Albany Station,1037-20190909160724_v83.18,51357170982-20190909160724_v83.18,51357170982-20190909160724_v83.18
,39104-20190918153754_v83.24,1,Pukekohe,497-20190918153754_v83.24,2391142739-20190918153754_v83.24,2391142739-20190918153754_v83.24
b_159-20190918153754_v83.24,79922-20190918153754_v83.24,1,Britomart,888-20190918153754_v83.24,475140718-20190918153754_v83.24,475140718-20190918153754_v83.24
,15406-20190918153754_v83.24,1,Henderson,581-20190918153754_v83.24,13154163200-20190918153754_v83.24,13154163200-20190918153754_v83.24
,78201-20190909160724_v83.18,0,Mission Bay,924-20190909160724_v83.18,461136211-20190909160724_v83.18,461136211-20190909160724_v83.18
a_82-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797130394-20190909160724_v83.18,14797130394-20190909160724_v83.18
,850001-20190909160724_v83.18,0,Britomart,89-20190909160724_v83.18,50051144608-20190909160724_v83.18,50051144608-20190909160724_v83.18
,840002-20190918153754_v83.24,1,Onehunga,1086-20190918153754_v83.24,51100145316-20190918153754_v83.24,51100145316-20190918153754_v83.24
a_506-20190909160724_v83.18,36203-20190909160724_v83.18,0,Manukau,542-20190909160724_v83.18,2362190498-20190909160724_v83.18,2362190498-20190909160724_v83.18
,11006-20190909160724_v83.18,1,Westgate,652-20190909160724_v83.18,1028112413-20190909160724_v83.18,1028112413-20190909160724_v83.18
,39218-20190909160724_v83.18,1,Pukekohe,560-20190909160724_v83.18,14392143623-20190909160724_v83.18,14392143623-20190909160724_v83.18
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064189306-20190918153754_v83.24,1064189306-20190918153754_v83.24
,07502-20190918153754_v83.24,1,Glen Innes,886-20190918153754_v83.24,442140003-20190918153754_v83.24,442140003-20190918153754_v83.24
,06802-20190918153754_v83.24,1,New Lynn,20-20190918153754_v83.24,441156314-20190918153754_v83.24,441156314-20190918153754_v83.24
,03007-20190918153754_v83.24,0,City Centre,16-20190918153754_v83.24,51438146561-20190918153754_v83.24,51438146561-20190918153754_v83.24
,81402-20190918153754_v83.24,1,Devonport,988-20190918153754_v83.24,51322149492-20190918153754_v83.24,51322149492-20190918153754_v83.24
b_595-20190918153754_v83.24,13202-20190918153754_v83.24,1,Te Atatu Peninsula,560-20190918153754_v83.24,1089164405-20190918153754_v83.24,1089164405-20190918153754_v83.24
,90012-20190918153754_v83.24,1,Bayswater,1137-20190918153754_v83.24,7005186084-20190918153754_v83.24,7005186084-20190918153754_v83.24
,98109-20190918153754_v83.24,0,Hibiscus Coast Station,428-20190918153754_v83.24,1981153729-20190918153754_v83.24,1981153729-20190918153754_v83.24
,94101-20190918153754_v83.24,0,Takapuna,943-20190918153754_v83.24,51347166938-20190918153754_v83.24,51347166938-20190918153754_v83.24
,02704-20190918153754_v83.24,1,Hillsborough,15-20190918153754_v83.24,471140579-20190918153754_v83.24,471140579-20190918153754_v83.24
,38013-20190918153754_v83.24,0,Onehunga,732-20190918153754_v83.24,7380193347-20190918153754_v83.24,7380193347-20190918153754_v83.24
,820001-20190909160724_v83.18,0,Britomart,146-20190909160724_v83.18,23100144109-20190909160724_v83.18,23100144109-20190909160724_v83.18
,41851-20190909160724_v83.18,0,Schools,863-20190909160724_v83.18,51308127410-20190909160724_v83.18,51308127410-20190909160724_v83.18
,78201-20190909160724_v83.18,0,Mission Bay,924-20190909160724_v83.18,461137838-20190909160724_v83.18,461137838-20190909160724_v83.18
,90602-20190918153754_v83.24,1,Constellation Station,930-20190918153754_v83.24,51337166745-20190918153754_v83.24,51337166745-20190918153754_v83.24
a_615-20190909160724_v83.18,36203-20190909160724_v83.18,0,Manukau,542-20190909160724_v83.18,2362143306-20190909160724_v83.18,2362143306-20190909160724_v83.18
a_66-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797133371-20190909160724_v83.18,14797133371-20190909160724_v83.18
,81401-20190918153754_v83.24,0,Akoranga Station,989-20190918153754_v83.24,51322148217-20190918153754_v83.24,51322148217-20190918153754_v83.24
,73501-20190918153754_v83.24,0,Half Moon Bay,676-20190918153754_v83.24,1154166145-20190918153754_v83.24,1154166145-20190918153754_v83.24
,36606-20190918153754_v83.24,1,Manurewa,485-20190918153754_v83.24,2366189048-20190918153754_v83.24,2366189048-20190918153754_v83.24
,32601-20190918153754_v83.24,0,Otahuhu,471-20190918153754_v83.24,2326191835-20190918153754_v83.24,2326191835-20190918153754_v83.24
,15202-20190918153754_v83.24,1,Henderson,579-20190918153754_v83.24,1096165244-20190918153754_v83.24,1096165244-20190918153754_v83.24
,27008-20190918153754_v83.24,1,Albany Station,975-20190918153754_v83.24,51357171070-20190918153754_v83.24,51357171070-20190918153754_v83.24
,15406-20190918153754_v83.24,1,Henderson,581-20190918153754_v83.24,13154163690-20190918153754_v83.24,13154163690-20190918153754_v83.24
,01804-20190909160724_v83.18,1,New Lynn,582-20190909160724_v83.18,1080164933-20190909160724_v83.18,1080164933-20190909160724_v83.18
,73502-20190918153754_v83.24,1,Botany Town Centre,677-20190918153754_v83.24,1154166019-20190918153754_v83.24,1154166019-20190918153754_v83.24
,32301-20190909160724_v83.18,0,Panmure Station,579-20190909160724_v83.18,14323127071-20190909160724_v83.18,14323127071-20190909160724_v83.18
,02506-20190918153754_v83.24,1,Blockhouse Bay,13-20190918153754_v83.24,469156666-20190918153754_v83.24,469156666-20190918153754_v83.24
,03505-20190918153754_v83.24,0,Botany Town Centre,700-20190918153754_v83.24,1140159913-20190918153754_v83.24,1140159913-20190918153754_v83.24
,830001-20190909160724_v83.18,0,Papakura,191-20190909160724_v83.18,23500144972-20190909160724_v83.18,23500144972-20190909160724_v83.18
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442135083-20190909160724_v83.18,442135083-20190909160724_v83.18
,05359-20190909160724_v83.18,0,Schools,701-20190909160724_v83.18,1057163337-20190909160724_v83.18,1057163337-20190909160724_v83.18
,07702-20190918153754_v83.24,1,Glen Innes,868-20190918153754_v83.24,477136727-20190918153754_v83.24,477136727-20190918153754_v83.24
,30005-20190918153754_v83.24,0,Auckland City,385-20190918153754_v83.24,51449171711-20190918153754_v83.24,51449171711-20190918153754_v83.24
,16201-20190909160724_v83.18,0,New Lynn,677-20190909160724_v83.18,1098125669-20190909160724_v83.18,1098125669-20190909160724_v83.18
,84304-20190909160724_v83.18,0,Akoranga Station,243-20190909160724_v83.18,12843151126-20190909160724_v83.18,12843151126-20190909160724_v83.18
,85604-20190918153754_v83.24,1,Mairangi Bay,1007-20190918153754_v83.24,51325149610-20190918153754_v83.24,51325149610-20190918153754_v83.24
,16201-20190918153754_v83.24,0,New Lynn,615-20190918153754_v83.24,1098125579-20190918153754_v83.24,1098125579-20190918153754_v83.24
,92301-20190918153754_v83.24,0,City Centre,941-20190918153754_v83.24,51340153970-20190918153754_v83.24,51340153970-20190918153754_v83.24
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080164407-20190918153754_v83.24,1080164407-20190918153754_v83.24
,36102-20190909160724_v83.18,1,Manurewa,540-20190909160724_v83.18,5361143426-20190909160724_v83.18,5361143426-20190909160724_v83.18
,75102-20190918153754_v83.24,1,Panmure,850-20190918153754_v83.24,456136297-20190918153754_v83.24,456136297-20190918153754_v83.24
,92011-20190909160724_v83.18,0,Auckland,286-20190909160724_v83.18,7009080810-20190909160724_v83.18,7009080810-20190909160724_v83.18
,92401-20190909160724_v83.18,0,City Centre,1004-20190909160724_v83.18,51341146793-20190909160724_v83.18,51341146793-20190909160724_v83.18
,810001-20190918153754_v83.24,0,Britomart,1072-20190918153754_v83.24,17000145293-20190918153754_v83.24,17000145293-20190918153754_v83.24
,830002-20190909160724_v83.18,1,Pukekohe,192-20190909160724_v83.18,23500144716-20190909160724_v83.18,23500144716-20190909160724_v83.18
,31404-20190909160724_v83.18,1,Ormiston,792-20190909160724_v83.18,14314191415-20190909160724_v83.18,14314191415-20190909160724_v83.18
,90602-20190909160724_v83.18,1,Constellation Station,992-20190909160724_v83.18,51337166328-20190909160724_v83.18,51337166328-20190909160724_v83.18
,830002-20190909160724_v83.18,1,Pukekohe,192-20190909160724_v83.18,23500144997-20190909160724_v83.18,23500144997-20190909160724_v83.18
,75503-20190909160724_v83.18,0,Britomart,83-20190909160724_v83.18,14755127648-20190909160724_v83.18,14755127648-20190909160724_v83.18
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064189354-20190918153754_v83.24,1064189354-20190918153754_v83.24
b_82-20190918153754_v83.24,79702-20190918153754_v83.24,0,Wynyard Quarter,164-20190918153754_v83.24,14797128504-20190918153754_v83.24,14797128504-20190918153754_v83.24
,00154-20190918153754_v83.24,1,Schools,166-20190918153754_v83.24,4002080514-20190918153754_v83.24,4002080514-20190918153754_v83.24
,30901-20190918153754_v83.24,0,City Centre,463-20190918153754_v83.24,14306191891-20190918153754_v83.24,14306191891-20190918153754_v83.24
,02203-20190918153754_v83.24,0,City Centre,869-20190918153754_v83.24,464153209-20190918153754_v83.24,464153209-20190918153754_v83.24
,87802-20190918153754_v83.24,1,Browns Bay,1017-20190918153754_v83.24,51330152122-20190918153754_v83.24,51330152122-20190918153754_v83.24
,36606-20190918153754_v83.24,1,Manurewa,485-20190918153754_v83.24,2366189717-20190918153754_v83.24,2366189717-20190918153754_v83.24
,35304-20190909160724_v83.18,1,Manukau,537-20190909160724_v83.18,2353160648-20190909160724_v83.18,2353160648-20190909160724_v83.18
,01401-20190909160724_v83.18,0,New Lynn,674-20190909160724_v83.18,1123152835-20190909160724_v83.18,1123152835-20190909160724_v83.18
,12503-20190909160724_v83.18,0,City Centre,657-20190909160724_v83.18,1120146254-20190909160724_v83.18,1120146254-20190909160724_v83.18
,20003-20190918153754_v83.24,0,Auckland University,976-20190918153754_v83.24,51358191775-20190918153754_v83.24,51358191775-20190918153754_v83.24
,27010-20190909160724_v83.18,1,Hibiscus Coast Station,1036-20190909160724_v83.18,51357161672-20190909160724_v83.18,51357161672-20190909160724_v83.18
,74302-20190909160724_v83.18,1,Onehunga,906-20190909160724_v83.18,453135421-20190909160724_v83.18,453135421-20190909160724_v83.18
,30042-20190909160724_v83.18,1,Airport,879-20190909160724_v83.18,8301166290-20190909160724_v83.18,8301166290-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080163362-20190909160724_v83.18,1080163362-20190909160724_v83.18
,02762-20190918153754_v83.24,1,Schools,204-20190918153754_v83.24,18207187932-20190918153754_v83.24,18207187932-20190918153754_v83.24
,90114-20190918153754_v83.24,1,Smales Farm,928-20190918153754_v83.24,51336187468-20190918153754_v83.24,51336187468-20190918153754_v83.24
,13301-20190909160724_v83.18,0,City Centre,624-20190909160724_v83.18,1090163783-20190909160724_v83.18,1090163783-20190909160724_v83.18
b_526-20190918153754_v83.24,14302-20190918153754_v83.24,1,Ranui,574-20190918153754_v83.24,1094165267-20190918153754_v83.24,1094165267-20190918153754_v83.24
,81401-20190918153754_v83.24,0,Akoranga Station,989-20190918153754_v83.24,51322153924-20190918153754_v83.24,51322153924-20190918153754_v83.24
,24809-20190918153754_v83.24,0,City Centre,529-20190918153754_v83.24,14250146594-20190918153754_v83.24,14250146594-20190918153754_v83.24
,91701-20190909160724_v83.18,0,Albany Station,981-20190909160724_v83.18,51339154358-20190909160724_v83.18,51339154358-20190909160724_v83.18
b_449-20190918153754_v83.24,14302-20190918153754_v83.24,1,Ranui,574-20190918153754_v83.24,1094164208-20190918153754_v83.24,1094164208-20190918153754_v83.24
,15406-20190918153754_v83.24,1,Henderson,581-20190918153754_v83.24,13154164305-20190918153754_v83.24,13154164305-20190918153754_v83.24
,73902-20190909160724_v83.18,1,Maraetai,741-20190909160724_v83.18,1155157273-20190909160724_v83.18,1155157273-20190909160724_v83.18
,820056-20190918153754_v83.24,1,Papakura,1102-20190918153754_v83.24,23100190946-20190918153754_v83.24,23100190946-20190918153754_v83.24
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357151880-20190909160724_v83.18,51357151880-20190909160724_v83.18
,85602-20190909160724_v83.18,1,Albany Station,1068-20190909160724_v83.18,51325187906-20190909160724_v83.18,51325187906-20190909160724_v83.18
,830001-20190918153754_v83.24,0,Papakura,1131-20190918153754_v83.24,23500144047-20190918153754_v83.24,23500144047-20190918153754_v83.24
,02402-20190918153754_v83.24,1,New Lynn,874-20190918153754_v83.24,467148117-20190918153754_v83.24,467148117-20190918153754_v83.24
,87102-20190918153754_v83.24,1,Constellation Station,998-20190918153754_v83.24,51329167607-20190918153754_v83.24,51329167607-20190918153754_v83.24
b_100-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476188877-20190918153754_v83.24,476188877-20190918153754_v83.24
,12003-20190909160724_v83.18,0,Constellation Station,661-20190909160724_v83.18,1085124485-20190909160724_v83.18,1085124485-20190909160724_v83.18
b_10-20190918153754_v83.24,79702-20190918153754_v83.24,0,Wynyard Quarter,164-20190918153754_v83.24,14797128606-20190918153754_v83.24,14797128606-20190918153754_v83.24
,98011-20190909160724_v83.18,0,Auckland,410-20190909160724_v83.18,7007104758-20190909160724_v83.18,7007104758-20190909160724_v83.18
b_95-20190918153754_v83.24,73112-20190918153754_v83.24,1,Parnell,896-20190918153754_v83.24,476138259-20190918153754_v83.24,476138259-20190918153754_v83.24
,820055-20190918153754_v83.24,0,Britomart,1100-20190918153754_v83.24,23100191257-20190918153754_v83.24,23100191257-20190918153754_v83.24
b_166-20190918153754_v83.24,79922-20190918153754_v83.24,1,Britomart,888-20190918153754_v83.24,475139244-20190918153754_v83.24,475139244-20190918153754_v83.24
,10501-20190909160724_v83.18,0,Britomart,884-20190909160724_v83.18,444136365-20190909160724_v83.18,444136365-20190909160724_v83.18
,07006-20190918153754_v83.24,1,Botany Town Centre,659-20190918153754_v83.24,1141158430-20190918153754_v83.24,1141158430-20190918153754_v83.24
,86104-20190918153754_v83.24,1,Long Bay,1012-20190918153754_v83.24,51326186959-20190918153754_v83.24,51326186959-20190918153754_v83.24
,19508-20190918153754_v83.24,1,New Lynn,548-20190918153754_v83.24,1130188056-20190918153754_v83.24,1130188056-20190918153754_v83.24
