service_id,date,exception_type
51358192687-20190918153754_v83.24,20191028,1
1150166446-20190918153754_v83.24,20191028,2
51327151727-20190918153754_v83.24,20191028,1
17000144466-20190918153754_v83.24,20191028,2
1094164722-20190918153754_v83.24,20191028,1
1085124485-20190918153754_v83.24,20191028,2
1153167757-20190918153754_v83.24,20191028,1
1094164915-20190918153754_v83.24,20191028,1
2365190162-20190918153754_v83.24,20191028,1
51317170923-20190918153754_v83.24,20191028,2
51327149158-20190918153754_v83.24,20191028,2
1088149445-20190918153754_v83.24,20191028,2
7001018774-20190918153754_v83.24,20191028,2
51325187948-20190918153754_v83.24,20191028,2
51437149536-20190918153754_v83.24,20191028,2
51438151703-20190918153754_v83.24,20191028,1
14392143588-20190918153754_v83.24,20191028,1
440164277-20190918153754_v83.24,20191028,2
17000145110-20190918153754_v83.24,20191027,2
18023155939-20190918153754_v83.24,20191028,2
7380191320-20190918153754_v83.24,20191028,2
1982152903-20190918153754_v83.24,20191028,1
1102170582-20190918153754_v83.24,20191028,1
1035108664-20190918153754_v83.24,20191028,2
2353161003-20190918153754_v83.24,20191028,1
1085162897-20190918153754_v83.24,20191028,2
1090163183-20190918153754_v83.24,20191028,2
23100190908-20190918153754_v83.24,20190928,2
23100190908-20190918153754_v83.24,20191005,2
51375165943-20190918153754_v83.24,20191010,2
51375165943-20190918153754_v83.24,20191002,2
51375165943-20190918153754_v83.24,20191001,2
51375165943-20190918153754_v83.24,20191007,2
51375165943-20190918153754_v83.24,20191004,2
51375165943-20190918153754_v83.24,20191009,2
51375165943-20190918153754_v83.24,20191008,2
51375165943-20190918153754_v83.24,20191011,2
51375165943-20190918153754_v83.24,20190930,2
51375165943-20190918153754_v83.24,20191028,2
51375165943-20190918153754_v83.24,20191003,2
1150160420-20190918153754_v83.24,20191028,1
50051190797-20190918153754_v83.24,20191028,2
50051190797-20190918153754_v83.24,20191031,2
2376190201-20190918153754_v83.24,20191028,1
2325193391-20190918153754_v83.24,20191028,1
1144159626-20190918153754_v83.24,20191028,1
1983186847-20190918153754_v83.24,20191028,2
443135330-20190918153754_v83.24,20191028,2
476188784-20190918153754_v83.24,20191028,2
2372188671-20190918153754_v83.24,20191028,2
51437152477-20190918153754_v83.24,20191028,1
476137372-20190918153754_v83.24,20191028,2
50051203824-20190918153754_v83.24,20191031,1
51438148015-20190918153754_v83.24,20191028,2
2394143122-20190918153754_v83.24,20191028,2
14797129165-20190918153754_v83.24,20191028,2
441156537-20190918153754_v83.24,20191028,2
23100190828-20190918153754_v83.24,20191028,2
461139546-20190918153754_v83.24,20191028,1
51329165964-20190918153754_v83.24,20191028,2
440171311-20190918153754_v83.24,20191028,1
51351146809-20190918153754_v83.24,20191028,2
440165675-20190918153754_v83.24,20191028,1
23100155074-20190918153754_v83.24,20191028,1
23100155074-20190918153754_v83.24,20190929,1
23100155074-20190918153754_v83.24,20191006,1
23100155074-20190918153754_v83.24,20191027,1
2325192327-20190918153754_v83.24,20191028,2
14321157167-20190918153754_v83.24,20191028,2
2353160834-20190918153754_v83.24,20191028,1
1168113542-20190918153754_v83.24,20191010,2
1168113542-20190918153754_v83.24,20191002,2
1168113542-20190918153754_v83.24,20191001,2
1168113542-20190918153754_v83.24,20191007,2
1168113542-20190918153754_v83.24,20191004,2
1168113542-20190918153754_v83.24,20191009,2
1168113542-20190918153754_v83.24,20191008,2
1168113542-20190918153754_v83.24,20191011,2
1168113542-20190918153754_v83.24,20190930,2
1168113542-20190918153754_v83.24,20191028,2
1168113542-20190918153754_v83.24,20191003,2
51438164985-20190918153754_v83.24,20191028,1
51332162653-20190918153754_v83.24,20191028,2
3131165615-20190918153754_v83.24,20191028,1
51329165891-20190918153754_v83.24,20191028,2
469158055-20190918153754_v83.24,20191028,2
51354153112-20190918153754_v83.24,20191028,1
51355151829-20190918153754_v83.24,20191028,1
23100203948-20190918153754_v83.24,20191005,1
1028110497-20190918153754_v83.24,20191028,1
455139172-20190918153754_v83.24,20191028,1
4966147653-20190918153754_v83.24,20191028,2
18074113533-20190918153754_v83.24,20191010,2
18074113533-20190918153754_v83.24,20191002,2
18074113533-20190918153754_v83.24,20191001,2
18074113533-20190918153754_v83.24,20191007,2
18074113533-20190918153754_v83.24,20191004,2
18074113533-20190918153754_v83.24,20191009,2
18074113533-20190918153754_v83.24,20191008,2
18074113533-20190918153754_v83.24,20191011,2
18074113533-20190918153754_v83.24,20190930,2
18074113533-20190918153754_v83.24,20191028,2
18074113533-20190918153754_v83.24,20191003,2
51355150915-20190918153754_v83.24,20191028,2
1087108688-20190918153754_v83.24,20191028,2
1153167392-20190918153754_v83.24,20191028,1
51438151789-20190918153754_v83.24,20191028,1
7380191308-20190918153754_v83.24,20191028,2
2353158664-20190918153754_v83.24,20191028,2
6555168768-20190918153754_v83.24,20190929,1
6555168768-20190918153754_v83.24,20190928,1
6555168768-20190918153754_v83.24,20191006,1
1062193048-20190918153754_v83.24,20191028,1
14797132144-20190918153754_v83.24,20191028,1
2363188908-20190918153754_v83.24,20191028,2
51357146636-20190918153754_v83.24,20191028,2
51330153061-20190918153754_v83.24,20191028,1
1091170159-20190918153754_v83.24,20191028,2
23100190990-20190918153754_v83.24,20190928,2
23100190990-20190918153754_v83.24,20191005,2
14250149525-20190918153754_v83.24,20191028,2
51358192612-20190918153754_v83.24,20191028,1
50051191219-20190918153754_v83.24,20190929,2
50051191219-20190918153754_v83.24,20191013,2
50051191219-20190918153754_v83.24,20191006,2
50051191219-20190918153754_v83.24,20191027,2
51358192097-20190918153754_v83.24,20191028,2
14314191501-20190918153754_v83.24,20191028,2
465186965-20190918153754_v83.24,20191028,2
1082164535-20190918153754_v83.24,20191028,2
472135902-20190918153754_v83.24,20191028,2
51438164500-20190918153754_v83.24,20191028,2
1130152283-20190918153754_v83.24,20191028,1
469170249-20190918153754_v83.24,20191028,2
51357161674-20190918153754_v83.24,20191028,2
51354152859-20190918153754_v83.24,20191028,1
1149187026-20190918153754_v83.24,20191028,2
51348153428-20190918153754_v83.24,20191028,1
1062192955-20190918153754_v83.24,20191028,1
51322147617-20190918153754_v83.24,20191028,2
440163909-20190918153754_v83.24,20191028,2
461139036-20190918153754_v83.24,20191028,1
1170103772-20190918153754_v83.24,20191010,2
1170103772-20190918153754_v83.24,20191002,2
1170103772-20190918153754_v83.24,20191001,2
1170103772-20190918153754_v83.24,20191007,2
1170103772-20190918153754_v83.24,20191004,2
1170103772-20190918153754_v83.24,20191009,2
1170103772-20190918153754_v83.24,20191008,2
1170103772-20190918153754_v83.24,20191011,2
1170103772-20190918153754_v83.24,20190930,2
1170103772-20190918153754_v83.24,20191028,2
1170103772-20190918153754_v83.24,20191003,2
476189316-20190918153754_v83.24,20191028,2
51349149006-20190918153754_v83.24,20191028,2
1102170522-20190918153754_v83.24,20191028,1
2352156032-20190918153754_v83.24,20191028,2
18083083188-20190918153754_v83.24,20191010,2
18083083188-20190918153754_v83.24,20191002,2
18083083188-20190918153754_v83.24,20191001,2
18083083188-20190918153754_v83.24,20191007,2
18083083188-20190918153754_v83.24,20191004,2
18083083188-20190918153754_v83.24,20191009,2
18083083188-20190918153754_v83.24,20191008,2
18083083188-20190918153754_v83.24,20191011,2
18083083188-20190918153754_v83.24,20190930,2
18083083188-20190918153754_v83.24,20191028,2
18083083188-20190918153754_v83.24,20191003,2
51439150971-20190918153754_v83.24,20191028,2
7007063661-20190918153754_v83.24,20191030,2
7007063661-20190918153754_v83.24,20191029,2
7007063661-20190918153754_v83.24,20191028,2
7007063661-20190918153754_v83.24,20191021,2
7007063661-20190918153754_v83.24,20191023,2
7007063661-20190918153754_v83.24,20191022,2
7007063661-20190918153754_v83.24,20191025,2
7007063661-20190918153754_v83.24,20191024,2
7007063661-20190918153754_v83.24,20191108,2
7007063661-20190918153754_v83.24,20191101,2
7007063661-20190918153754_v83.24,20191106,2
7007063661-20190918153754_v83.24,20191107,2
7007063661-20190918153754_v83.24,20191104,2
7007063661-20190918153754_v83.24,20191105,2
7007063661-20190918153754_v83.24,20191125,2
7007063661-20190918153754_v83.24,20191126,2
7007063661-20190918153754_v83.24,20191127,2
7007063661-20190918153754_v83.24,20191120,2
7007063661-20190918153754_v83.24,20191121,2
7007063661-20190918153754_v83.24,20191122,2
7007063661-20190918153754_v83.24,20191128,2
7007063661-20190918153754_v83.24,20191129,2
7007063661-20190918153754_v83.24,20191119,2
7007063661-20190918153754_v83.24,20191015,2
7007063661-20190918153754_v83.24,20191014,2
7007063661-20190918153754_v83.24,20191118,2
7007063661-20190918153754_v83.24,20191016,2
7007063661-20190918153754_v83.24,20191017,2
7007063661-20190918153754_v83.24,20191115,2
7007063661-20190918153754_v83.24,20191114,2
7007063661-20190918153754_v83.24,20191031,2
7007063661-20190918153754_v83.24,20191111,2
7007063661-20190918153754_v83.24,20191113,2
7007063661-20190918153754_v83.24,20191112,2
7007063661-20190918153754_v83.24,20191018,2
6777202648-20190918153754_v83.24,20191005,1
1147159331-20190918153754_v83.24,20191028,1
1087107600-20190918153754_v83.24,20191028,2
440171411-20190918153754_v83.24,20191028,1
51358191400-20190918153754_v83.24,20191028,2
475136455-20190918153754_v83.24,20191028,2
51351146389-20190918153754_v83.24,20191028,2
2353160555-20190918153754_v83.24,20191028,1
23100203924-20190918153754_v83.24,20191005,1
1141192064-20190918153754_v83.24,20191028,2
442137249-20190918153754_v83.24,20191028,2
1095186331-20190918153754_v83.24,20191028,2
475135676-20190918153754_v83.24,20191028,2
23100154906-20190918153754_v83.24,20190928,1
51438163418-20190918153754_v83.24,20191028,2
1063193556-20190918153754_v83.24,20191028,1
1062192022-20190918153754_v83.24,20191028,2
51100144938-20190918153754_v83.24,20191005,2
453135699-20190918153754_v83.24,20191028,2
442137077-20190918153754_v83.24,20191028,2
51457192268-20190918153754_v83.24,20191028,2
1123151468-20190918153754_v83.24,20191028,1
1084186418-20190918153754_v83.24,20191028,2
2372188810-20190918153754_v83.24,20191028,2
51355153681-20190918153754_v83.24,20191028,1
466146302-20190918153754_v83.24,20191028,2
14313191346-20190918153754_v83.24,20191028,2
1063192264-20190918153754_v83.24,20191028,2
457170905-20190918153754_v83.24,20191028,2
51328146971-20190918153754_v83.24,20191028,2
51340170871-20190918153754_v83.24,20191028,2
51337166461-20190918153754_v83.24,20191028,2
51100145134-20190918153754_v83.24,20191028,1
51100145134-20190918153754_v83.24,20191013,2
21240113555-20190918153754_v83.24,20191010,2
21240113555-20190918153754_v83.24,20191002,2
21240113555-20190918153754_v83.24,20191001,2
21240113555-20190918153754_v83.24,20191007,2
21240113555-20190918153754_v83.24,20191004,2
21240113555-20190918153754_v83.24,20191009,2
21240113555-20190918153754_v83.24,20191008,2
21240113555-20190918153754_v83.24,20191011,2
21240113555-20190918153754_v83.24,20190930,2
21240113555-20190918153754_v83.24,20191028,2
21240113555-20190918153754_v83.24,20191003,2
442135083-20190918153754_v83.24,20191028,2
4966147860-20190918153754_v83.24,20191028,2
51100188320-20190918153754_v83.24,20191013,1
2352123224-20190918153754_v83.24,20191028,2
7380192713-20190918153754_v83.24,20191028,1
51317167543-20190918153754_v83.24,20191028,1
51351152983-20190918153754_v83.24,20191028,1
1064190503-20190918153754_v83.24,20191028,1
453137570-20190918153754_v83.24,20191028,2
1123146640-20190918153754_v83.24,20191028,2
51348153548-20190918153754_v83.24,20191028,1
6777169338-20190918153754_v83.24,20190929,1
6777169338-20190918153754_v83.24,20190928,1
6777169338-20190918153754_v83.24,20191006,1
473143377-20190918153754_v83.24,20191028,2
51330151900-20190918153754_v83.24,20191028,1
7003186159-20190918153754_v83.24,20191028,2
51427154315-20190918153754_v83.24,20191010,2
51427154315-20190918153754_v83.24,20191002,2
51427154315-20190918153754_v83.24,20191001,2
51427154315-20190918153754_v83.24,20191007,2
51427154315-20190918153754_v83.24,20191004,2
51427154315-20190918153754_v83.24,20191009,2
51427154315-20190918153754_v83.24,20191008,2
51427154315-20190918153754_v83.24,20191011,2
51427154315-20190918153754_v83.24,20190930,2
51427154315-20190918153754_v83.24,20191028,2
51427154315-20190918153754_v83.24,20191003,2
1083163612-20190918153754_v83.24,20191028,2
440163848-20190918153754_v83.24,20191028,2
51329167190-20190918153754_v83.24,20191028,1
50051191170-20190918153754_v83.24,20190929,2
50051191170-20190918153754_v83.24,20191013,2
50051191170-20190918153754_v83.24,20191006,2
50051191170-20190918153754_v83.24,20191027,2
1065190324-20190918153754_v83.24,20191028,1
17000144226-20190918153754_v83.24,20191028,2
51346149938-20190918153754_v83.24,20191028,2
18007170813-20190918153754_v83.24,20191010,2
18007170813-20190918153754_v83.24,20191002,2
18007170813-20190918153754_v83.24,20191001,2
18007170813-20190918153754_v83.24,20191007,2
18007170813-20190918153754_v83.24,20191004,2
18007170813-20190918153754_v83.24,20191009,2
18007170813-20190918153754_v83.24,20191008,2
18007170813-20190918153754_v83.24,20191011,2
18007170813-20190918153754_v83.24,20190930,2
18007170813-20190918153754_v83.24,20191028,2
18007170813-20190918153754_v83.24,20191003,2
51326147738-20190918153754_v83.24,20191028,2
23100191261-20190918153754_v83.24,20190929,2
23100191261-20190918153754_v83.24,20191013,2
23100191261-20190918153754_v83.24,20191006,2
23100191261-20190918153754_v83.24,20191027,2
51358191387-20190918153754_v83.24,20191028,2
50051190853-20190918153754_v83.24,20191028,2
50051190853-20190918153754_v83.24,20191031,2
444142930-20190918153754_v83.24,20191028,2
457140639-20190918153754_v83.24,20191028,1
51357146455-20190918153754_v83.24,20191028,2
442135461-20190918153754_v83.24,20191028,2
14797131649-20190918153754_v83.24,20191028,1
451140131-20190918153754_v83.24,20191028,1
2365189802-20190918153754_v83.24,20191028,1
470170612-20190918153754_v83.24,20191028,1
1063193537-20190918153754_v83.24,20191028,1
13170124910-20190918153754_v83.24,20191028,2
51338162838-20190918153754_v83.24,20191028,2
453136146-20190918153754_v83.24,20191028,2
473137496-20190918153754_v83.24,20191028,2
1154167354-20190918153754_v83.24,20191028,1
1064188973-20190918153754_v83.24,20191028,2
51440187485-20190918153754_v83.24,20191028,1
1126170486-20190918153754_v83.24,20191028,1
51357171080-20190918153754_v83.24,20191028,2
14313192030-20190918153754_v83.24,20191028,2
1983186786-20190918153754_v83.24,20191028,2
475135263-20190918153754_v83.24,20191028,2
1156157732-20190918153754_v83.24,20191010,2
1156157732-20190918153754_v83.24,20191002,2
1156157732-20190918153754_v83.24,20191001,2
1156157732-20190918153754_v83.24,20191007,2
1156157732-20190918153754_v83.24,20191004,2
1156157732-20190918153754_v83.24,20191009,2
1156157732-20190918153754_v83.24,20191008,2
1156157732-20190918153754_v83.24,20191011,2
1156157732-20190918153754_v83.24,20190930,2
1156157732-20190918153754_v83.24,20191028,2
1156157732-20190918153754_v83.24,20191003,2
51358192194-20190918153754_v83.24,20191028,2
50051155012-20190918153754_v83.24,20191028,1
50051155012-20190918153754_v83.24,20190929,1
50051155012-20190918153754_v83.24,20191013,1
50051155012-20190918153754_v83.24,20191006,1
50051155012-20190918153754_v83.24,20191027,1
51439148598-20190918153754_v83.24,20191028,2
2377142513-20190918153754_v83.24,20191028,2
51357147934-20190918153754_v83.24,20191028,2
18032157053-20190918153754_v83.24,20191028,1
17000145397-20190918153754_v83.24,20191027,2
7009018472-20190918153754_v83.24,20191028,1
1124148303-20190918153754_v83.24,20191028,2
51349146534-20190918153754_v83.24,20191028,2
477135294-20190918153754_v83.24,20191028,2
456135573-20190918153754_v83.24,20191028,2
442140362-20190918153754_v83.24,20191028,1
51437153789-20190918153754_v83.24,20191028,1
51347166418-20190918153754_v83.24,20191028,2
50051203815-20190918153754_v83.24,20191031,1
51339157743-20190918153754_v83.24,20191028,2
2362143703-20190918153754_v83.24,20191028,1
2378189097-20190918153754_v83.24,20191028,2
51440187498-20190918153754_v83.24,20191028,1
455138128-20190918153754_v83.24,20191028,2
1028147240-20190918153754_v83.24,20191028,2
469170546-20190918153754_v83.24,20191028,1
50051154944-20190918153754_v83.24,20190928,1
473143650-20190918153754_v83.24,20191028,1
449138714-20190918153754_v83.24,20191028,1
456139271-20190918153754_v83.24,20191028,1
14306191574-20190918153754_v83.24,20191028,2
1028110211-20190918153754_v83.24,20191028,1
440170841-20190918153754_v83.24,20191028,2
2372189023-20190918153754_v83.24,20191028,2
51439154550-20190918153754_v83.24,20191028,1
464187298-20190918153754_v83.24,20191028,1
454138458-20190918153754_v83.24,20191028,2
50051154863-20190918153754_v83.24,20190928,1
2326191348-20190918153754_v83.24,20191028,2
51337167000-20190918153754_v83.24,20191028,1
51334162643-20190918153754_v83.24,20191028,2
51357161721-20190918153754_v83.24,20191028,1
51318147242-20190918153754_v83.24,20191028,2
51328146153-20190918153754_v83.24,20191028,2
470158366-20190918153754_v83.24,20191028,2
51317167440-20190918153754_v83.24,20191028,1
476136326-20190918153754_v83.24,20191028,2
51357171060-20190918153754_v83.24,20191028,2
18086149607-20190918153754_v83.24,20191028,2
18023186593-20190918153754_v83.24,20191028,2
2393143640-20190918153754_v83.24,20191028,1
1064188768-20190918153754_v83.24,20191028,2
51357151663-20190918153754_v83.24,20191028,1
51328161256-20190918153754_v83.24,20191028,2
476188963-20190918153754_v83.24,20191028,2
448135734-20190918153754_v83.24,20191028,2
446157977-20190918153754_v83.24,20191028,2
1152157090-20190918153754_v83.24,20191028,2
456139780-20190918153754_v83.24,20191028,1
476138640-20190918153754_v83.24,20191028,1
51342151893-20190918153754_v83.24,20191028,1
1981151064-20190918153754_v83.24,20191028,2
1080165225-20190918153754_v83.24,20191028,1
51438165068-20190918153754_v83.24,20191028,1
17000144430-20190918153754_v83.24,20191028,2
1141157003-20190918153754_v83.24,20191028,2
3131164253-20190918153754_v83.24,20191028,2
1123146908-20190918153754_v83.24,20191028,2
51438165441-20190918153754_v83.24,20191028,1
1064121025-20190918153754_v83.24,20191028,2
51440186809-20190918153754_v83.24,20191028,2
51337166664-20190918153754_v83.24,20191028,2
1092165547-20190918153754_v83.24,20191028,1
50051155112-20190918153754_v83.24,20191028,1
50051155112-20190918153754_v83.24,20190929,1
50051155112-20190918153754_v83.24,20191013,1
50051155112-20190918153754_v83.24,20191006,1
50051155112-20190918153754_v83.24,20191027,1
1063191792-20190918153754_v83.24,20191028,2
1141160936-20190918153754_v83.24,20191028,1
1036125810-20190918153754_v83.24,20191028,1
466153519-20190918153754_v83.24,20191028,1
51334151949-20190918153754_v83.24,20191028,1
2366188985-20190918153754_v83.24,20191028,2
51357148415-20190918153754_v83.24,20191028,2
1063193496-20190918153754_v83.24,20191028,1
1141158010-20190918153754_v83.24,20191028,2
1146187638-20190918153754_v83.24,20191028,1
23100203852-20190918153754_v83.24,20191031,1
14797131802-20190918153754_v83.24,20191028,1
51311129278-20190918153754_v83.24,20191010,2
51311129278-20190918153754_v83.24,20191002,2
51311129278-20190918153754_v83.24,20191001,2
51311129278-20190918153754_v83.24,20191007,2
51311129278-20190918153754_v83.24,20191004,2
51311129278-20190918153754_v83.24,20191009,2
51311129278-20190918153754_v83.24,20191008,2
51311129278-20190918153754_v83.24,20191011,2
51311129278-20190918153754_v83.24,20190930,2
51311129278-20190918153754_v83.24,20191028,2
51311129278-20190918153754_v83.24,20191003,2
51358191376-20190918153754_v83.24,20191028,2
51343148171-20190918153754_v83.24,20191028,2
51357150909-20190918153754_v83.24,20191028,2
1084186266-20190918153754_v83.24,20191028,2
51437153608-20190918153754_v83.24,20191028,1
51357149592-20190918153754_v83.24,20191028,2
475139305-20190918153754_v83.24,20191028,1
457139218-20190918153754_v83.24,20191028,1
1123146407-20190918153754_v83.24,20191028,2
1036150949-20190918153754_v83.24,20191028,2
51329166190-20190918153754_v83.24,20191028,2
440170915-20190918153754_v83.24,20191028,2
51358192260-20190918153754_v83.24,20191028,2
2353156939-20190918153754_v83.24,20191028,2
51328150787-20190918153754_v83.24,20191028,2
2394188648-20190918153754_v83.24,20191028,2
441160083-20190918153754_v83.24,20191028,1
51349147495-20190918153754_v83.24,20191028,2
1096164390-20190918153754_v83.24,20191028,2
51355153466-20190918153754_v83.24,20191028,1
23100144597-20190909160724_v83.18,20190927,1
1036125828-20190918153754_v83.24,20191028,1
23100155481-20190909160724_v83.18,20190923,1
23100155481-20190909160724_v83.18,20190927,1
23100155481-20190909160724_v83.18,20190926,1
23100155481-20190909160724_v83.18,20190925,1
23100155481-20190909160724_v83.18,20190924,1
1090163712-20190918153754_v83.24,20191028,2
51330146155-20190918153754_v83.24,20191028,2
2393143743-20190918153754_v83.24,20191028,1
1141158815-20190918153754_v83.24,20191028,2
476140868-20190918153754_v83.24,20191028,1
51438163536-20190918153754_v83.24,20191028,2
1141160805-20190918153754_v83.24,20191028,1
475136072-20190918153754_v83.24,20191028,2
17000144152-20190918153754_v83.24,20191028,2
1149186934-20190918153754_v83.24,20191028,2
452163215-20190918153754_v83.24,20191028,2
1080164228-20190918153754_v83.24,20191028,2
2353157179-20190918153754_v83.24,20191028,2
51325188058-20190918153754_v83.24,20191028,1
1065188947-20190918153754_v83.24,20191028,2
442136887-20190918153754_v83.24,20191028,2
14797128896-20190918153754_v83.24,20191028,2
451138850-20190918153754_v83.24,20191028,1
441158132-20190918153754_v83.24,20191028,2
7009027586-20190918153754_v83.24,20191028,2
51317171231-20190918153754_v83.24,20191028,1
456139718-20190918153754_v83.24,20191028,1
51325188003-20190918153754_v83.24,20191028,1
467152229-20190918153754_v83.24,20191028,1
51357148112-20190918153754_v83.24,20191028,2
51329166477-20190918153754_v83.24,20191028,2
467150093-20190918153754_v83.24,20191028,2
461135439-20190918153754_v83.24,20191028,2
1149187048-20190918153754_v83.24,20191028,2
1147159144-20190918153754_v83.24,20191028,1
476189450-20190918153754_v83.24,20191028,2
2353158211-20190918153754_v83.24,20191028,2
12843152888-20190918153754_v83.24,20191028,1
1028109859-20190918153754_v83.24,20191028,1
1984154582-20190918153754_v83.24,20191028,1
475136043-20190918153754_v83.24,20191028,2
477136197-20190918153754_v83.24,20191028,2
51326186736-20190918153754_v83.24,20191028,2
440165194-20190918153754_v83.24,20191028,1
23100154945-20190918153754_v83.24,20190928,1
51357146967-20190918153754_v83.24,20191028,2
469159900-20190918153754_v83.24,20191028,1
50051144453-20190909160724_v83.18,20190923,1
50051144453-20190909160724_v83.18,20190927,1
50051144453-20190909160724_v83.18,20190926,1
50051144453-20190909160724_v83.18,20190925,1
50051144453-20190909160724_v83.18,20190924,1
12843149169-20190918153754_v83.24,20191028,2
51437148250-20190918153754_v83.24,20191028,2
476135898-20190918153754_v83.24,20191028,2
51357152245-20190918153754_v83.24,20191028,1
51438151263-20190918153754_v83.24,20191028,2
441157113-20190918153754_v83.24,20191028,2
452165028-20190918153754_v83.24,20191028,1
1087109505-20190918153754_v83.24,20191028,2
51317171201-20190918153754_v83.24,20191028,1
447158275-20190918153754_v83.24,20191028,2
467150243-20190918153754_v83.24,20191028,2
442139273-20190918153754_v83.24,20191028,1
51439153964-20190918153754_v83.24,20191028,2
472135287-20190918153754_v83.24,20191028,2
18192148942-20190918153754_v83.24,20191010,2
18192148942-20190918153754_v83.24,20191002,2
18192148942-20190918153754_v83.24,20191001,2
18192148942-20190918153754_v83.24,20191007,2
18192148942-20190918153754_v83.24,20191004,2
18192148942-20190918153754_v83.24,20191009,2
18192148942-20190918153754_v83.24,20191008,2
18192148942-20190918153754_v83.24,20191011,2
18192148942-20190918153754_v83.24,20190930,2
18192148942-20190918153754_v83.24,20191028,2
18192148942-20190918153754_v83.24,20191003,2
475135846-20190918153754_v83.24,20191028,2
1082164519-20190918153754_v83.24,20191028,2
14797131671-20190918153754_v83.24,20191028,1
51358191829-20190918153754_v83.24,20191028,2
50051145431-20190909160724_v83.18,20190922,1
23100145166-20190909160724_v83.18,20190922,1
1141190284-20190918153754_v83.24,20191028,1
441157527-20190918153754_v83.24,20191028,2
51354147117-20190918153754_v83.24,20191028,2
2372189849-20190918153754_v83.24,20191028,1
441157737-20190918153754_v83.24,20191028,2
456137331-20190918153754_v83.24,20191028,2
1123108396-20190918153754_v83.24,20191028,2
14797132525-20190918153754_v83.24,20191028,1
23500145197-20190918153754_v83.24,20190929,2
23500145197-20190918153754_v83.24,20191013,2
23500145197-20190918153754_v83.24,20191006,2
23500145197-20190918153754_v83.24,20191027,2
470170317-20190918153754_v83.24,20191028,2
51340171389-20190918153754_v83.24,20191028,1
2366190079-20190918153754_v83.24,20191028,1
2362142767-20190918153754_v83.24,20191028,2
471135638-20190918153754_v83.24,20191028,2
50051202581-20190909160724_v83.18,20190922,1
1153166636-20190918153754_v83.24,20191028,2
50051144299-20190909160724_v83.18,20190923,1
50051144299-20190909160724_v83.18,20190927,1
50051144299-20190909160724_v83.18,20190926,1
50051144299-20190909160724_v83.18,20190925,1
50051144299-20190909160724_v83.18,20190924,1
14797130167-20190918153754_v83.24,20191028,2
51438163717-20190918153754_v83.24,20191028,2
1097151149-20190918153754_v83.24,20191028,2
51317165945-20190918153754_v83.24,20191028,2
1144157960-20190918153754_v83.24,20191028,2
1085163037-20190918153754_v83.24,20191028,1
51357152435-20190918153754_v83.24,20191028,1
17000203834-20190918153754_v83.24,20191031,1
18025186501-20190918153754_v83.24,20191028,1
1064188874-20190918153754_v83.24,20191028,2
6555187359-20190909160724_v83.18,20190922,1
1982150322-20190918153754_v83.24,20191028,2
470156516-20190918153754_v83.24,20191028,2
1083164574-20190918153754_v83.24,20191028,1
1080164471-20190918153754_v83.24,20191028,2
1148166650-20190918153754_v83.24,20191028,2
1094163855-20190918153754_v83.24,20191028,2
14797130714-20190918153754_v83.24,20191028,2
50051144510-20190909160724_v83.18,20190923,1
50051144510-20190909160724_v83.18,20190927,1
50051144510-20190909160724_v83.18,20190926,1
50051144510-20190909160724_v83.18,20190925,1
50051144510-20190909160724_v83.18,20190924,1
50051202573-20190909160724_v83.18,20190922,1
2377086614-20190918153754_v83.24,20191028,2
469170551-20190918153754_v83.24,20191028,1
3131164213-20190918153754_v83.24,20191028,2
455139950-20190918153754_v83.24,20191028,1
469170683-20190918153754_v83.24,20191028,1
1141160816-20190918153754_v83.24,20191028,1
51317171132-20190918153754_v83.24,20191028,2
51348153370-20190918153754_v83.24,20191028,1
1089163629-20190918153754_v83.24,20191028,2
51326187613-20190918153754_v83.24,20191028,1
12843151649-20190918153754_v83.24,20191028,1
473135516-20190918153754_v83.24,20191028,2
475139914-20190918153754_v83.24,20191028,1
23100203820-20190918153754_v83.24,20191031,1
1064122527-20190918153754_v83.24,20191028,1
1154165975-20190918153754_v83.24,20191028,2
12843150230-20190918153754_v83.24,20191028,2
1062193116-20190918153754_v83.24,20191028,1
50051144618-20190909160724_v83.18,20190927,1
1981152422-20190918153754_v83.24,20191028,1
457171152-20190918153754_v83.24,20191028,2
456139213-20190918153754_v83.24,20191028,1
51317171393-20190918153754_v83.24,20191028,1
1063192429-20190918153754_v83.24,20191028,2
1123152035-20190918153754_v83.24,20191028,1
1090163875-20190918153754_v83.24,20191028,2
51437147464-20190918153754_v83.24,20191028,2
7003186227-20190918153754_v83.24,20191028,1
51326147855-20190918153754_v83.24,20191028,2
51329167263-20190918153754_v83.24,20191028,1
51439147322-20190918153754_v83.24,20191028,2
473140028-20190918153754_v83.24,20191028,1
50051190633-20190918153754_v83.24,20191028,2
13154164648-20190918153754_v83.24,20191028,1
459135350-20190918153754_v83.24,20191028,2
23100190937-20190918153754_v83.24,20190928,2
23100190937-20190918153754_v83.24,20191005,2
1084186462-20190918153754_v83.24,20191028,2
51440152487-20190918153754_v83.24,20191028,1
14755127233-20190918153754_v83.24,20191028,2
51440162533-20190918153754_v83.24,20191028,2
1085162584-20190918153754_v83.24,20191028,2
477140225-20190918153754_v83.24,20191028,1
1140159393-20190918153754_v83.24,20191028,1
1147158980-20190918153754_v83.24,20191028,1
469170574-20190918153754_v83.24,20191028,1
51324166162-20190918153754_v83.24,20191028,2
