route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
527,1,"1_3568423^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568427^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568431^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568435^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568437^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568439^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568441^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568447^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568449^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568455^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568459^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568461^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568463^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568465^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568467^+","Kamionki/Pętla",1,375151,0
527,1,"1_3568406^+","Starołęka",0,375152,0
527,1,"1_3568408^+","Starołęka",0,375152,0
527,1,"1_3568410^+","Starołęka",0,375152,0
527,1,"1_3568412^+","Starołęka",0,375152,0
527,1,"1_3568420^+","Starołęka",0,375152,0
527,1,"1_3568422^+","Starołęka",0,375152,0
527,1,"1_3568426^+","Starołęka",0,375152,0
527,1,"1_3568428^+","Starołęka",0,375152,0
527,1,"1_3568432^+","Starołęka",0,375152,0
527,1,"1_3568436^+","Starołęka",0,375152,0
527,1,"1_3568438^+","Starołęka",0,375152,0
527,1,"1_3568440^+","Starołęka",0,375152,0
527,1,"1_3568446^+","Starołęka",0,375152,0
527,1,"1_3568448^+","Starołęka",0,375152,0
527,1,"1_3568450^+","Starołęka",0,375152,0
527,1,"1_3568456^+","Starołęka",0,375152,0
527,1,"1_3568460^+","Starołęka",0,375152,0
527,1,"1_3568462^+","Starołęka",0,375152,0
527,1,"1_3568464^+","Starołęka",0,375152,0
527,1,"1_3568466^+","Starołęka",0,375152,0
527,1,"1_3568415^K","Kamionki/Szkoła",1,375182,0
527,1,"1_3568417^K","Kamionki/Szkoła",1,375182,0
527,1,"1_3568429^K","Kamionki/Szkoła",1,375182,0
527,1,"1_3568451^K","Kamionki/Szkoła",1,375182,0
527,1,"1_3568457^K","Kamionki/Szkoła",1,375182,0
527,1,"1_3568413^D","Daszewice/Pętla",1,375183,0
527,1,"1_3568433^D","Daszewice/Pętla",1,375183,0
527,1,"1_3568453^D","Daszewice/Pętla",1,375183,0
527,1,"1_3568416","Starołęka",0,375186,0
527,1,"1_3568418","Starołęka",0,375186,0
527,1,"1_3568430","Starołęka",0,375186,0
527,1,"1_3568452","Starołęka",0,375186,0
527,1,"1_3568458","Starołęka",0,375186,0
527,1,"1_3568414","Starołęka",0,375187,0
527,1,"1_3568434","Starołęka",0,375187,0
527,1,"1_3568454","Starołęka",0,375187,0
527,3,"3_3568591^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568593^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568595^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568597^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568599^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568601^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568603^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568605^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568607^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568609^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568611^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568613^+","Kamionki/Pętla",1,375151,0
527,3,"3_3568590^+","Starołęka",0,375152,0
527,3,"3_3568592^+","Starołęka",0,375152,0
527,3,"3_3568594^+","Starołęka",0,375152,0
527,3,"3_3568596^+","Starołęka",0,375152,0
527,3,"3_3568598^+","Starołęka",0,375152,0
527,3,"3_3568600^+","Starołęka",0,375152,0
527,3,"3_3568602^+","Starołęka",0,375152,0
527,3,"3_3568604^+","Starołęka",0,375152,0
527,3,"3_3568606^+","Starołęka",0,375152,0
527,3,"3_3568608^+","Starołęka",0,375152,0
527,3,"3_3568610^+","Starołęka",0,375152,0
527,3,"3_3568612^+","Starołęka",0,375152,0
527,4,"4_3568673^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568675^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568677^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568685^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568687^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568689^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568691^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568693^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568695^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568697^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568699^+","Kamionki/Pętla",1,375151,0
527,4,"4_3568672^+","Starołęka",0,375152,0
527,4,"4_3568674^+","Starołęka",0,375152,0
527,4,"4_3568676^+","Starołęka",0,375152,0
527,4,"4_3568684^+","Starołęka",0,375152,0
527,4,"4_3568686^+","Starołęka",0,375152,0
527,4,"4_3568688^+","Starołęka",0,375152,0
527,4,"4_3568690^+","Starołęka",0,375152,0
527,4,"4_3568692^+","Starołęka",0,375152,0
527,4,"4_3568694^+","Starołęka",0,375152,0
527,4,"4_3568696^+","Starołęka",0,375152,0
527,4,"4_3568698^+","Starołęka",0,375152,0
527,4,"4_3568681^D","Daszewice/Pętla",1,375183,0
527,4,"4_3568683","Kamionki/Pętla",1,375184,0
527,4,"4_3568679^D","Daszewice/Pętla",1,375185,0
527,4,"4_3568680","Starołęka",0,375187,0
527,4,"4_3568678^G","Głuszyna Kościół",0,375188,0
527,4,"4_3568682^G","Głuszyna Kościół",0,375189,0
527,5,"5_3568786^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568788^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568790^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568798^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568800^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568802^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568806^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568810^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568814^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568816^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568818^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568820^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568826^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568828^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568834^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568838^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568840^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568842^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568844^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568846^+","Kamionki/Pętla",1,375151,0
527,5,"5_3568785^+","Starołęka",0,375152,0
527,5,"5_3568787^+","Starołęka",0,375152,0
527,5,"5_3568789^+","Starołęka",0,375152,0
527,5,"5_3568791^+","Starołęka",0,375152,0
527,5,"5_3568799^+","Starołęka",0,375152,0
527,5,"5_3568801^+","Starołęka",0,375152,0
527,5,"5_3568805^+","Starołęka",0,375152,0
527,5,"5_3568807^+","Starołęka",0,375152,0
527,5,"5_3568811^+","Starołęka",0,375152,0
527,5,"5_3568815^+","Starołęka",0,375152,0
527,5,"5_3568817^+","Starołęka",0,375152,0
527,5,"5_3568819^+","Starołęka",0,375152,0
527,5,"5_3568825^+","Starołęka",0,375152,0
527,5,"5_3568827^+","Starołęka",0,375152,0
527,5,"5_3568829^+","Starołęka",0,375152,0
527,5,"5_3568835^+","Starołęka",0,375152,0
527,5,"5_3568839^+","Starołęka",0,375152,0
527,5,"5_3568841^+","Starołęka",0,375152,0
527,5,"5_3568843^+","Starołęka",0,375152,0
527,5,"5_3568845^+","Starołęka",0,375152,0
527,5,"5_3568794^K","Kamionki/Szkoła",1,375182,0
527,5,"5_3568796^K","Kamionki/Szkoła",1,375182,0
527,5,"5_3568808^K","Kamionki/Szkoła",1,375182,0
527,5,"5_3568830^K","Kamionki/Szkoła",1,375182,0
527,5,"5_3568836^K","Kamionki/Szkoła",1,375182,0
527,5,"5_3568792^D","Daszewice/Pętla",1,375183,0
527,5,"5_3568812^D","Daszewice/Pętla",1,375183,0
527,5,"5_3568832^D","Daszewice/Pętla",1,375183,0
527,5,"5_3568795","Starołęka",0,375186,0
527,5,"5_3568797","Starołęka",0,375186,0
527,5,"5_3568809","Starołęka",0,375186,0
527,5,"5_3568831","Starołęka",0,375186,0
527,5,"5_3568837","Starołęka",0,375186,0
527,5,"5_3568793","Starołęka",0,375187,0
527,5,"5_3568813","Starołęka",0,375187,0
527,5,"5_3568833","Starołęka",0,375187,0
527,7,"7_3568994^+","Kamionki/Pętla",1,375151,0
527,7,"7_3568996^+","Kamionki/Pętla",1,375151,0
527,7,"7_3568998^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569006^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569008^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569010^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569014^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569018^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569022^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569024^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569026^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569028^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569034^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569036^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569042^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569046^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569048^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569050^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569052^+","Kamionki/Pętla",1,375151,0
527,7,"7_3569054^+","Kamionki/Pętla",1,375151,0
527,7,"7_3568993^+","Starołęka",0,375152,0
527,7,"7_3568995^+","Starołęka",0,375152,0
527,7,"7_3568997^+","Starołęka",0,375152,0
527,7,"7_3568999^+","Starołęka",0,375152,0
527,7,"7_3569007^+","Starołęka",0,375152,0
527,7,"7_3569009^+","Starołęka",0,375152,0
527,7,"7_3569013^+","Starołęka",0,375152,0
527,7,"7_3569015^+","Starołęka",0,375152,0
527,7,"7_3569019^+","Starołęka",0,375152,0
527,7,"7_3569023^+","Starołęka",0,375152,0
527,7,"7_3569025^+","Starołęka",0,375152,0
527,7,"7_3569027^+","Starołęka",0,375152,0
527,7,"7_3569033^+","Starołęka",0,375152,0
527,7,"7_3569035^+","Starołęka",0,375152,0
527,7,"7_3569037^+","Starołęka",0,375152,0
527,7,"7_3569043^+","Starołęka",0,375152,0
527,7,"7_3569047^+","Starołęka",0,375152,0
527,7,"7_3569049^+","Starołęka",0,375152,0
527,7,"7_3569051^+","Starołęka",0,375152,0
527,7,"7_3569053^+","Starołęka",0,375152,0
527,7,"7_3569002^K","Kamionki/Szkoła",1,375182,0
527,7,"7_3569004^K","Kamionki/Szkoła",1,375182,0
527,7,"7_3569016^K","Kamionki/Szkoła",1,375182,0
527,7,"7_3569038^K","Kamionki/Szkoła",1,375182,0
527,7,"7_3569044^K","Kamionki/Szkoła",1,375182,0
527,7,"7_3569000^D","Daszewice/Pętla",1,375183,0
527,7,"7_3569020^D","Daszewice/Pętla",1,375183,0
527,7,"7_3569040^D","Daszewice/Pętla",1,375183,0
527,7,"7_3569003","Starołęka",0,375186,0
527,7,"7_3569005","Starołęka",0,375186,0
527,7,"7_3569017","Starołęka",0,375186,0
527,7,"7_3569039","Starołęka",0,375186,0
527,7,"7_3569045","Starołęka",0,375186,0
527,7,"7_3569001","Starołęka",0,375187,0
527,7,"7_3569021","Starołęka",0,375187,0
527,7,"7_3569041","Starołęka",0,375187,0
560,1,"1_3568333^+","Franowo",1,375153,0
560,1,"1_3568470^+","Franowo",1,375153,0
560,1,"1_3568472^+","Franowo",1,375153,0
560,1,"1_3568474^+","Franowo",1,375153,0
560,1,"1_3568478^+","Franowo",1,375153,0
560,1,"1_3568480^+","Franowo",1,375153,0
560,1,"1_3568330^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568332^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568334^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568473^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568475^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568477^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568479^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568527^+","Zaniemyśl/Kościół",0,375154,0
560,1,"1_3568522^P,S","Franowo",1,375190,0
560,1,"1_3568325^K","Franowo",1,375191,0
560,1,"1_3568504^K","Franowo",1,375191,0
560,1,"1_3568528^K","Franowo",1,375191,0
560,1,"1_3568485^M","Franowo",1,375192,0
560,1,"1_3568491^M","Franowo",1,375192,0
560,1,"1_3568516^M","Franowo",1,375192,0
560,1,"1_3568331^W","Franowo",1,375193,0
560,1,"1_3568476^W","Franowo",1,375193,0
560,1,"1_3568518^O","Kórnik/Bnin Osiedle",1,375194,0
560,1,"1_3568471^P","Zaniemyśl/Kościół",0,375195,0
560,1,"1_3568486^M","Zaniemyśl/Kościół",0,375196,0
560,1,"1_3568517^M","Zaniemyśl/Kościół",0,375196,0
560,1,"1_3568529^M","Zaniemyśl/Kościół",0,375196,0
560,1,"1_3568469","Zaniemyśl/Kościół",0,375197,0
560,1,"1_3568521^L","Łękno/",0,375198,0
560,1,"1_3568484","Zaniemyśl/Kościół",0,375199,0
560,1,"1_3568503^A","Zaniemyśl/Kościół",0,375199,0
560,1,"1_3568324^N","Zaniemyśl/Kościół",0,375200,0
560,3,"3_3568554^+","Franowo",1,375153,0
560,3,"3_3568556^+","Franowo",1,375153,0
560,3,"3_3568560^+","Franowo",1,375153,0
560,3,"3_3568562^+","Franowo",1,375153,0
560,3,"3_3568551^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568553^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568555^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568557^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568559^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568561^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568567^+","Zaniemyśl/Kościół",0,375154,0
560,3,"3_3568552^K","Franowo",1,375191,0
560,3,"3_3568558^K","Franowo",1,375191,0
560,3,"3_3568568^K","Franowo",1,375191,0
560,4,"4_3568628^+","Franowo",1,375153,0
560,4,"4_3568630^+","Franowo",1,375153,0
560,4,"4_3568634^+","Franowo",1,375153,0
560,4,"4_3568636^+","Franowo",1,375153,0
560,4,"4_3568627^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568629^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568631^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568633^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568635^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568641^+","Zaniemyśl/Kościół",0,375154,0
560,4,"4_3568632^K","Franowo",1,375191,0
560,4,"4_3568642^K","Franowo",1,375191,0
560,5,"5_3568712^+","Franowo",1,375153,0
560,5,"5_3568849^+","Franowo",1,375153,0
560,5,"5_3568851^+","Franowo",1,375153,0
560,5,"5_3568853^+","Franowo",1,375153,0
560,5,"5_3568857^+","Franowo",1,375153,0
560,5,"5_3568859^+","Franowo",1,375153,0
560,5,"5_3568709^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568711^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568713^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568852^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568854^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568856^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568858^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568906^+","Zaniemyśl/Kościół",0,375154,0
560,5,"5_3568901^P,S","Franowo",1,375190,0
560,5,"5_3568704^K","Franowo",1,375191,0
560,5,"5_3568883^K","Franowo",1,375191,0
560,5,"5_3568907^K","Franowo",1,375191,0
560,5,"5_3568864^M","Franowo",1,375192,0
560,5,"5_3568870^M","Franowo",1,375192,0
560,5,"5_3568895^M","Franowo",1,375192,0
560,5,"5_3568710^W","Franowo",1,375193,0
560,5,"5_3568855^W","Franowo",1,375193,0
560,5,"5_3568897^O","Kórnik/Bnin Osiedle",1,375194,0
560,5,"5_3568850^P","Zaniemyśl/Kościół",0,375195,0
560,5,"5_3568865^M","Zaniemyśl/Kościół",0,375196,0
560,5,"5_3568896^M","Zaniemyśl/Kościół",0,375196,0
560,5,"5_3568908^M","Zaniemyśl/Kościół",0,375196,0
560,5,"5_3568848","Zaniemyśl/Kościół",0,375197,0
560,5,"5_3568900^L","Łękno/",0,375198,0
560,5,"5_3568863","Zaniemyśl/Kościół",0,375199,0
560,5,"5_3568882^A","Zaniemyśl/Kościół",0,375199,0
560,5,"5_3568703^N","Zaniemyśl/Kościół",0,375200,0
560,7,"7_3568920^+","Franowo",1,375153,0
560,7,"7_3569057^+","Franowo",1,375153,0
560,7,"7_3569059^+","Franowo",1,375153,0
560,7,"7_3569061^+","Franowo",1,375153,0
560,7,"7_3569065^+","Franowo",1,375153,0
560,7,"7_3569067^+","Franowo",1,375153,0
560,7,"7_3568917^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3568919^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3568921^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569060^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569062^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569064^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569066^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569114^+","Zaniemyśl/Kościół",0,375154,0
560,7,"7_3569109^P,S","Franowo",1,375190,0
560,7,"7_3568912^K","Franowo",1,375191,0
560,7,"7_3569091^K","Franowo",1,375191,0
560,7,"7_3569115^K","Franowo",1,375191,0
560,7,"7_3569072^M","Franowo",1,375192,0
560,7,"7_3569078^M","Franowo",1,375192,0
560,7,"7_3569103^M","Franowo",1,375192,0
560,7,"7_3568918^W","Franowo",1,375193,0
560,7,"7_3569063^W","Franowo",1,375193,0
560,7,"7_3569105^O","Kórnik/Bnin Osiedle",1,375194,0
560,7,"7_3569058^P","Zaniemyśl/Kościół",0,375195,0
560,7,"7_3569073^M","Zaniemyśl/Kościół",0,375196,0
560,7,"7_3569104^M","Zaniemyśl/Kościół",0,375196,0
560,7,"7_3569116^M","Zaniemyśl/Kościół",0,375196,0
560,7,"7_3569056","Zaniemyśl/Kościół",0,375197,0
560,7,"7_3569108^L","Łękno/",0,375198,0
560,7,"7_3569071","Zaniemyśl/Kościół",0,375199,0
560,7,"7_3569090^A","Zaniemyśl/Kościół",0,375199,0
560,7,"7_3568911^N","Zaniemyśl/Kościół",0,375200,0
561,1,"1_3568487^+","Franowo",1,375155,0
561,5,"5_3568866^+","Franowo",1,375155,0
561,7,"7_3569074^+","Franowo",1,375155,0
602,1,"1_3569523^+","Dębiec",1,375233,0
602,1,"1_3569532^+","Dębiec",1,375233,0
602,1,"1_3569536^+","Dębiec",1,375233,0
602,1,"1_3569538^+","Dębiec",1,375233,0
602,1,"1_3569540^+","Dębiec",1,375233,0
602,1,"1_3569513^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569522^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569524^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569535^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569537^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569539^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569545^+","Łęczyca/Dworcowa",0,375234,0
602,1,"1_3569514^P","Dębiec",1,375249,0
602,1,"1_3569519^P","Dębiec",1,375249,0
602,1,"1_3569531^P","Łęczyca/Dworcowa",0,375251,0
602,3,"3_3569763^+","Dębiec",1,375233,0
602,3,"3_3569765^+","Dębiec",1,375233,0
602,3,"3_3569767^+","Dębiec",1,375233,0
602,3,"3_3569769^+","Dębiec",1,375233,0
602,3,"3_3569771^+","Dębiec",1,375233,0
602,3,"3_3569773^+","Dębiec",1,375233,0
602,3,"3_3569775^+","Dębiec",1,375233,0
602,3,"3_3569782^+","Dębiec",1,375233,0
602,3,"3_3569784^+","Dębiec",1,375233,0
602,3,"3_3569786^+","Dębiec",1,375233,0
602,3,"3_3569764^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569766^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569768^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569770^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569772^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569774^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569776^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569781^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569783^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569785^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569787^+","Łęczyca/Dworcowa",0,375234,0
602,3,"3_3569818^S","Luboń/Szkoła nr 3",1,375250,0
602,4,"4_3570031^+","Dębiec",1,375233,0
602,4,"4_3570033^+","Dębiec",1,375233,0
602,4,"4_3570035^+","Dębiec",1,375233,0
602,4,"4_3570037^+","Dębiec",1,375233,0
602,4,"4_3570039^+","Dębiec",1,375233,0
602,4,"4_3570032^+","Łęczyca/Dworcowa",0,375234,0
602,4,"4_3570034^+","Łęczyca/Dworcowa",0,375234,0
602,4,"4_3570036^+","Łęczyca/Dworcowa",0,375234,0
602,4,"4_3570038^+","Łęczyca/Dworcowa",0,375234,0
602,4,"4_3570040^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570551^+","Dębiec",1,375233,0
602,5,"5_3570560^+","Dębiec",1,375233,0
602,5,"5_3570564^+","Dębiec",1,375233,0
602,5,"5_3570566^+","Dębiec",1,375233,0
602,5,"5_3570568^+","Dębiec",1,375233,0
602,5,"5_3570541^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570550^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570552^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570563^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570565^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570567^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570573^+","Łęczyca/Dworcowa",0,375234,0
602,5,"5_3570542^P","Dębiec",1,375249,0
602,5,"5_3570547^P","Dębiec",1,375249,0
602,5,"5_3570559^P","Łęczyca/Dworcowa",0,375251,0
602,7,"7_3571071^+","Dębiec",1,375233,0
602,7,"7_3571080^+","Dębiec",1,375233,0
602,7,"7_3571084^+","Dębiec",1,375233,0
602,7,"7_3571086^+","Dębiec",1,375233,0
602,7,"7_3571088^+","Dębiec",1,375233,0
602,7,"7_3571061^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571070^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571072^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571083^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571085^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571087^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571093^+","Łęczyca/Dworcowa",0,375234,0
602,7,"7_3571062^P","Dębiec",1,375249,0
602,7,"7_3571067^P","Dębiec",1,375249,0
602,7,"7_3571079^P","Łęczyca/Dworcowa",0,375251,0
603,1,"1_3569326^+","Garbary",1,375235,0
603,1,"1_3569328^+","Garbary",1,375235,0
603,1,"1_3569330^+","Garbary",1,375235,0
603,1,"1_3569332^+","Garbary",1,375235,0
603,1,"1_3569334^+","Garbary",1,375235,0
603,1,"1_3569336^+","Garbary",1,375235,0
603,1,"1_3569338^+","Garbary",1,375235,0
603,1,"1_3569340^+","Garbary",1,375235,0
603,1,"1_3569342^+","Garbary",1,375235,0
603,1,"1_3569344^+","Garbary",1,375235,0
603,1,"1_3569350^+","Garbary",1,375235,0
603,1,"1_3569352^+","Garbary",1,375235,0
603,1,"1_3569354^+","Garbary",1,375235,0
603,1,"1_3569356^+","Garbary",1,375235,0
603,1,"1_3569358^+","Garbary",1,375235,0
603,1,"1_3569360^+","Garbary",1,375235,0
603,1,"1_3569362^+","Garbary",1,375235,0
603,1,"1_3569364^+","Garbary",1,375235,0
603,1,"1_3569370^+","Garbary",1,375235,0
603,1,"1_3569372^+","Garbary",1,375235,0
603,1,"1_3569374^+","Garbary",1,375235,0
603,1,"1_3569376^+","Garbary",1,375235,0
603,1,"1_3569378^+","Garbary",1,375235,0
603,1,"1_3569380^+","Garbary",1,375235,0
603,1,"1_3569382^+","Garbary",1,375235,0
603,1,"1_3569384^+","Garbary",1,375235,0
603,1,"1_3569386^+","Garbary",1,375235,0
603,1,"1_3569388^+","Garbary",1,375235,0
603,1,"1_3569394^S+","Garbary",1,375235,0
603,1,"1_3569399^+","Garbary",1,375235,0
603,1,"1_3569401^+","Garbary",1,375235,0
603,1,"1_3569407^+","Garbary",1,375235,0
603,1,"1_3569409^+","Garbary",1,375235,0
603,1,"1_3569411^+","Garbary",1,375235,0
603,1,"1_3569414^+","Garbary",1,375235,0
603,1,"1_3569416^+","Garbary",1,375235,0
603,1,"1_3569565^+","Garbary",1,375235,0
603,1,"1_3569567^+","Garbary",1,375235,0
603,1,"1_3569325^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569327^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569329^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569331^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569333^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569335^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569337^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569339^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569341^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569343^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569345^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569351^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569353^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569355^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569357^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569359^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569361^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569363^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569365^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569371^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569373^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569375^+","Łęczyca/Dworcowa",0,375236,0
603,1,"1_3569377^+","Łęczyca/Dworcowa",0,375236,0
