route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
76726,c_70077_b_81877_d_31,t_5794263_b_81877_tn_0,,Kennedy Center,1,13A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_31,t_5794262_b_81877_tn_0,,Kennedy Center,1,13A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_31,t_5794274_b_81877_tn_0,,Kennedy Center,1,1,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_31,t_5794273_b_81877_tn_0,,Kennedy Center,1,50,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_31,t_5794271_b_81877_tn_0,,Kennedy Center,1,6A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794229_b_81877_tn_0,,Hannaford (Stop and Shop),0,8A,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794230_b_81877_tn_0,,Hannaford (Stop and Shop),0,1,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794231_b_81877_tn_0,,Hannaford (Stop and Shop),0,8A,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794232_b_81877_tn_0,,Hannaford (Stop and Shop),0,1,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794233_b_81877_tn_0,,Hannaford (Stop and Shop),0,8A,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794234_b_81877_tn_0,,Hannaford (Stop and Shop),0,12,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794235_b_81877_tn_0,,Hannaford (Stop and Shop),0,1,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794236_b_81877_tn_0,,Hannaford (Stop and Shop),0,8A,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794237_b_81877_tn_0,,Hannaford (Stop and Shop),0,1,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794238_b_81877_tn_0,,Hannaford (Stop and Shop),0,12,p_1435641,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794240_b_81877_tn_0,,Kennedy Center,1,1,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794239_b_81877_tn_0,,Kennedy Center,1,8A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794241_b_81877_tn_0,,Kennedy Center,1,8A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794242_b_81877_tn_0,,Kennedy Center,1,1,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794243_b_81877_tn_0,,Kennedy Center,1,8A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794244_b_81877_tn_0,,Kennedy Center,1,12,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794245_b_81877_tn_0,,Kennedy Center,1,1,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794246_b_81877_tn_0,,Kennedy Center,1,8A,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794247_b_81877_tn_0,,Kennedy Center,1,1,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76726,c_70077_b_81877_d_32,t_5794248_b_81877_tn_0,,Kennedy Center,1,12,p_1435640,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750930_b_77545_tn_0,,North Billerica Train Station,0,4,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750921_b_77545_tn_0,,North Billerica Train Station,0,9,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750922_b_77545_tn_0,,North Billerica Train Station,0,9,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750923_b_77545_tn_0,,North Billerica Train Station,0,x8,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750924_b_77545_tn_0,,North Billerica Train Station,0,x8,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750925_b_77545_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750926_b_77545_tn_0,,North Billerica Train Station,0,7A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750927_b_77545_tn_0,,North Billerica Train Station,0,2B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750928_b_77545_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750929_b_77545_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750940_b_77545_tn_0,,Kennedy Center,1,7,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750932_b_77545_tn_0,,Kennedy Center,1,9,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750933_b_77545_tn_0,,Kennedy Center,1,9,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750934_b_77545_tn_0,,Kennedy Center,1,x9,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750935_b_77545_tn_0,,Kennedy Center,1,x9,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750936_b_77545_tn_0,,Kennedy Center,1,7,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750937_b_77545_tn_0,,Kennedy Center,1,7A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750938_b_77545_tn_0,,Kennedy Center,1,2B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750939_b_77545_tn_0,,Kennedy Center,1,7,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_67333_b_77545_d_32,t_5750941_b_77545_tn_0,,Kennedy Center,1,4,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794295_b_81877_tn_0,,North Billerica Train Station,0,18A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794296_b_81877_tn_0,,North Billerica Train Station,0,11A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794297_b_81877_tn_0,,North Billerica Train Station,0,10A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794298_b_81877_tn_0,,North Billerica Train Station,0,2B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794299_b_81877_tn_0,,North Billerica Train Station,0,2A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794300_b_81877_tn_0,,North Billerica Train Station,0,3A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794301_b_81877_tn_0,,North Billerica Train Station,0,18A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794302_b_81877_tn_0,,North Billerica Train Station,0,2A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794303_b_81877_tn_0,,North Billerica Train Station,0,10B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794304_b_81877_tn_0,,North Billerica Train Station,0,10B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794305_b_81877_tn_0,,North Billerica Train Station,0,22B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794306_b_81877_tn_0,,North Billerica Train Station,0,22B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794307_b_81877_tn_0,,North Billerica Train Station,0,9B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794319_b_81877_tn_0,,Kennedy Center,1,22B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794320_b_81877_tn_0,,Kennedy Center,1,9B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794309_b_81877_tn_0,,Kennedy Center,1,11A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794310_b_81877_tn_0,,Kennedy Center,1,10A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794311_b_81877_tn_0,,Kennedy Center,1,2B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794312_b_81877_tn_0,,Kennedy Center,1,2A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794313_b_81877_tn_0,,Kennedy Center,1,3A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794314_b_81877_tn_0,,Kennedy Center,1,18A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794315_b_81877_tn_0,,Kennedy Center,1,2A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794316_b_81877_tn_0,,Kennedy Center,1,10B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794317_b_81877_tn_0,,Kennedy Center,1,10B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794308_b_81877_tn_0,,Kennedy Center,1,18A,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_31,t_5794318_b_81877_tn_0,,Kennedy Center,1,22B,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794282_b_81877_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794284_b_81877_tn_0,,North Billerica Train Station,0,4,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794275_b_81877_tn_0,,North Billerica Train Station,0,9,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794276_b_81877_tn_0,,North Billerica Train Station,0,9,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794277_b_81877_tn_0,,North Billerica Train Station,0,x8,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794278_b_81877_tn_0,,North Billerica Train Station,0,x8,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794279_b_81877_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794280_b_81877_tn_0,,North Billerica Train Station,0,7A,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794281_b_81877_tn_0,,North Billerica Train Station,0,2B,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794283_b_81877_tn_0,,North Billerica Train Station,0,7,p_1435642,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794293_b_81877_tn_0,,Kennedy Center,1,7,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794294_b_81877_tn_0,,Kennedy Center,1,4,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
76727,c_70077_b_81877_d_32,t_5794292_b_81877_tn_0,,Kennedy Center,1,7,p_1435643,,,,1t+0.00,1t+0.00,,,,"Wait in a safe, visible, and low speed zone area and flag the bus from the side of the road. Pickups are at the driver’s discretion. Use a flashlight to signal at night.","To get off the bus, pull the yellow string to signal the driver and request to stop.",,
