route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
488,12,"488","MARKOWICE CENTRUM - KLESZCZEWO PARK|KLESZCZEWO PARK - MARKOWICE CENTRUM","MARKOWICE CENTRUM - Markowice/Markowice - Krerowo/Krerowo - Zimin/Zimin - Śródka/Śródka - Krzyżowniki/Krzyżowniki - Nagradowice/Nagradowice - Bylin/Bylin - Kleszczewo/Sportowa - Kleszczewo/Poznańska - KLESZCZEWO PARK^B - Kurs przez Bugaj^P - Kurs wydłużony do Poklatek^S - kurs wykonywany tylko w dni nauki szkolnej^X - LINIA BEZ OPŁATY ZA PRZEJAZD|KLESZCZEWO PARK - Kleszczewo/Sportowa - Bylin/Bylin - Nagradowice/Nagradowice - Krzyżowniki/Krzyżowniki - Śródka/Śródka - Zimin/Zimin - Krerowo/Krerowo - Markowice/Markowice - MARKOWICE CENTRUM^B - Kurs przez Bugaj^K - Kurs do Krerowa^L - Kurs skrócony do Kleszczewo/Pętla^M - Kurs do Markowic^S - kurs wykonywany tylko w dni nauki szkolnej^U - Kurs skrócony do Kleszczewo/Urząd Gminy^X - LINIA BEZ OPŁATY ZA PRZEJAZD",3,525252,FFFFFF
490,11,"490","SWARZĘDZ WĘZEŁ PRZESIADKOWY - SWARZĘDZ WĘZEŁ PRZESIADKOWY","SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/Tabaki - Swarzędz/Poznańska - Swarzędz/Strzelecka - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^A - kurs do Swarzędz Rynek^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
491,11,"491","SWARZĘDZ OS. KOŚCIUSZKOWCÓW - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - SWARZĘDZ OS. KOŚCIUSZKOWCÓW","SWARZĘDZ OS. KOŚCIUSZKOWCÓW - Swarzędz/os. Kościuszkowców - Swarzędz/Kwaśniewskiego - Swarzędz/Cmentarna - Gortatowo/Cmentarna - Gortatowo/Dożynkowa - Gortatowo/Swarzędzka - Gortatowo/Cmentarna - Swarzędz/Cmentarna - Swarzędz/Cieszkowskiego - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^A - kurs do Swarzędz Rynek^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Cmentarna - Gortatowo/Cmentarna - Gortatowo/Dożynkowa - Gortatowo/Swarzędzka - Gortatowo/Cmentarna - Swarzędz/Cmentarna - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - SWARZĘDZ OS. KOŚCIUSZKOWCÓW^G - Kurs skrócony do przystanku Gortatowo/Świetlica^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
492,11,"492","UZARZEWO PĘTLA (PAŁAC) - KOBYLNICA WĘZEŁ|KOBYLNICA WĘZEŁ - UZARZEWO PĘTLA (PAŁAC)","UZARZEWO PĘTLA (PAŁAC) - Uzarzewo/Akacjowa - Uzarzewo/Poznańska - Kobylnica/Poznańska - Kobylnica/Swarzędzka - KOBYLNICA WĘZEŁ^A - kurs do Swarzędz Węzeł Przesiadkowy^P - Kurs wydłużony do przystanku Kobylnica/Stacja^W - Kurs wydłużony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KOBYLNICA WĘZEŁ - Kobylnica/Poznańska - Uzarzewo/Akacjowa - UZARZEWO PĘTLA (PAŁAC)^A - kurs do Uzarzewo Centrum (Kościół)^C - Kurs wydłużony do przystanku Uzarzewo/Centrum (Kościół)^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
493,11,"493","KARŁOWICE PĘTLA - KOBYLNICA WĘZEŁ|KOBYLNICA WĘZEŁ - KARŁOWICE PĘTLA","KARŁOWICE PĘTLA - Karłowice/Kasztanowa - Dębogóra/Kasztanowa - Wierzonka/Karłowicka - Wierzonka/Działkowa - Wierzenica/Wierzenicka - Wierzenica/Dębowa - Kobylnica/Swarzędzka - KOBYLNICA WĘZEŁ^W - Kurs wydłużony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KOBYLNICA WĘZEŁ - Wierzenica/Dębowa - Wierzenica/Wierzenicka - Wierzonka/Gminna - Wierzonka/Karłowicka - Dębogóra/Kasztanowa - Karłowice/Kasztanowa - KARŁOWICE PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
494,11,"494","GARBY MAŁE PĘTLA - KOBYLNICA STACJA","GARBY MAŁE PĘTLA - Garby Małe/Podleśna - Garby Małe/Tulecka - Garby Wielkie/Tulecka - Zalasewo/Kórnicka - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Kościuszki - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - Gruszczyn/Swarzędzka - Kobylnica/Dworcowa - KOBYLNICA STACJA^W - Kurs skrócony do przystanku Swarzędz/Węzeł Przesiadkowy^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
497,11,"497","ZALASEWO OS. LEŚNE - KRUSZEWNIA PĘTLA|KRUSZEWNIA PĘTLA - ZALASEWO OS. LEŚNE","ZALASEWO OS. LEŚNE - Zalasewo/Transportowa - Zalasewo/Planetarna - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Rabowicka - Jasin/Rabowicka - Jasin/Bliska - Rabowice/Bliska - Rabowice/Bukowa - Rabowice/Olszynowa - Kruszewnia/Średzka - Kruszewnia/Czarnoleska - Kruszewnia/Spółdzielcza - KRUSZEWNIA PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|KRUSZEWNIA PĘTLA - Kruszewnia/Średzka - Zalasewo/Średzka - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Zalasewo/Planetarna - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
498,11,"498","KRUSZEWNIA PĘTLA - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - KRUSZEWNIA PĘTLA","KRUSZEWNIA PĘTLA - Kruszewnia/Spółdzielcza - Kruszewnia/Średzka - Zalasewo/Średzka - Swarzędz/Średzka - Swarzędz/Polna - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^B - Kurs przez przystanki Rabowice/Składowisko i Jasin/Rabowicka Pętla^S - Kurs przez przystanek Rabowice/Składowisko^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Polna - Swarzędz/Rabowicka - Jasin/Rabowicka - Jasin/Bliska - Rabowice/Bliska - Rabowice/Bukowa - Rabowice/Olszynowa - Kruszewnia/Średzka - Kruszewnia/Czarnoleska - Kruszewnia/Spółdzielcza - KRUSZEWNIA PĘTLA^J - Kurs skrócony do przystanku Jasin/Rabowicka Pętla^S - Kurs przez przystanek Rabowice/Składowisko^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
499,11,"499","ZALASEWO OS. LEŚNE - SWARZĘDZ OS. KOŚCIUSZKOWCÓW|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - ZALASEWO OS. LEŚNE","ZALASEWO OS. LEŚNE - Zalasewo/Transportowa - Zalasewo/Planetarna - Swarzędz/Armii Poznań - Swarzędz/Geremka - Swarzędz/Graniczna - Swarzędz/Kórnicka - Swarzędz/Średzka - Swarzędz/Polna - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - SWARZĘDZ OS. KOŚCIUSZKOWCÓW^G - Kurs przez przystanek Gortatowo/Świetlica^R - Kurs skrócony do przystanku Swarzędz/Os. Raczyńskiego^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Kórnicka - Swarzędz/Graniczna - Swarzędz/Geremka - Swarzędz/Przybylskiego - Swarzędz/Armii Poznań - Zalasewo/Planetarna - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
501,4,"501","FRANOWO - KÓRNIK BNIN OSIEDLE|KÓRNIK BNIN OSIEDLE - FRANOWO","FRANOWO - Szwajcarska - Szwedzka - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Poznańska - Robakowo/Poznańska - Skrzynki/Poznańska - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Zamkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - KÓRNIK BNIN OSIEDLE^B - Kurs wydłużony do Błażejewo Os. Przylesie^M - Kurs przez Robakowo/Żernicka Magazyny^Z - Kurs przez Robakowo/Żernicka Magazyny i Kórnik: ulica Parkowa|KÓRNIK BNIN OSIEDLE - Kórnik/Rynek - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - Klenowska - Szwedzka - Szwajcarska - FRANOWO^K - Kurs przez Koninko/Węzeł^M - Kurs przez Robakowo/Żernicka Magazyny^P - Kurs przez: Kórnik, ulica Parkowa^S - kurs wykonywany tylko w dni nauki szkolnej",3,525252,FFFFFF
502,4,"502","FRANOWO - KÓRNIK BNIN OSIEDLE|BŁAŻEJEWO OS. PRZYLESIE - FRANOWO","FRANOWO - Szwedzka - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Zbożowa - Robakowo/Poznańska - Robakowo/Szkolna - Robakowo/Nowina - Dachowa/Nowina - Szczodrzykowo/Ogrodowa - Szczodrzykowo/Dworcowa - Dziećmierowo/Dworcowa - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Parkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - KÓRNIK BNIN OSIEDLE^C - kurs przez Robakowo/Żernicka Magazyny^S - w dni nauki szkolnej kurs przez przystanek: Szczodrzykowo Szkoła|BŁAŻEJEWO OS. PRZYLESIE - Błażejewo/ - Kórnik/Śremska - Kórnik/Rynek - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Dziećmierowo/Dworcowa - Szczodrzykowo/Dworcowa - Szczodrzykowo/Ogrodowa - Dachowa/Nowina - Robakowo/Nowina - Robakowo/Szkolna - Robakowo/Żernicka - Robakowo/Poznańska - Gądki/Zbożowa - Gądki/Poznańska - Koninko/Gutenberga - Krzywoustego - Klenowska - Szwedzka - Szwajcarska - FRANOWO^P - kurs przez: Kórnik, ulica Parkowa^S - w dni nauki szkolnej kurs przez przystanek: Szczodrzykowo Szkoła",3,525252,FFFFFF
511,4,"511","FRANOWO - KAMIONKI KLONOWA|KAMIONKI KLONOWA - FRANOWO","FRANOWO - Szwedzka - Torowa - Pokrzywno - Pabianicka - Tarnowska - Krzywoustego - Jaryszki/Krzywoustego - Jaryszki/Składowa - Koninko/Składowa - Koninko/Telewizyjna - Koninko/Pisarska - Szczytniki/Wspólna - Szczytniki/Jeziorna - Koninko/Radiowa - Borówiec/Radiowa - Borówiec/Poznańska - Borówiec/Szkolna - Borówiec/Główna - Kamionki/Poznańska - Kamionki/Platanowa - KAMIONKI KLONOWA|KAMIONKI KLONOWA - Kamionki/Poznańska - Borówiec/Główna - Borówiec/Szkolna - Borówiec/Poznańska - Borówiec/Radiowa - Koninko/Radiowa - Szczytniki/Jeziorna - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Składowa - Jaryszki/Składowa - Krzywoustego - Tarnowska - Pabianicka - Pokrzywno - Torowa - Klenowska - Szwedzka - Szwajcarska - FRANOWO",3,525252,FFFFFF
512,4,"512","FRANOWO - BORÓWIEC SZKOŁA|BORÓWIEC SZKOŁA - FRANOWO","FRANOWO - Szwedzka - Torowa - Pokrzywno - Pabianicka - Tarnowska - Ostrowska - Jaryszki/Ostrowska - Żerniki/Żerniki - Koninko/Gutenberga - Koninko/Telewizyjna - Koninko/Pisarska - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Radiowa - Szczytniki/Jeziorna - Kamionki/Mostowa - Kamionki/Poznańska - Borówiec/Główna - Borówiec/Szkolna - BORÓWIEC SZKOŁA^D - Kurs do Borówiec/Dębowa^K - Kurs przez Kamionki/Szkoła^S - Kurs bez wjazdu do Szczytniki/Pętla^W - Kurs do Żerniki/Wieś^Z - Kurs przez Żerniki/Wieś|BORÓWIEC SZKOŁA - Borówiec/Główna - Kamionki/Poznańska - Kamionki/Mostowa - Szczytniki/Jeziorna - Koninko/Radiowa - Koninko/Pisarska - Szczytniki/Wspólna - Koninko/Pisarska - Koninko/Gutenberga - Żerniki/Żerniki - Jaryszki/Ostrowska - Ostrowska - Tarnowska - Pabianicka - Pokrzywno - Torowa - Klenowska - Szwedzka - Szwajcarska - FRANOWO^K - Kurs przez Kamionki/Szkoła^S - Kurs bez wjazdu do Szczytniki/Pętla^Z - Kurs przez Żerniki/Wieś",3,525252,FFFFFF
527,4,"527","KAMIONKI PĘTLA - STAROŁĘKA|STAROŁĘKA - KAMIONKI PĘTLA","KAMIONKI PĘTLA - Kamionki/Poznańska - Daszewice/Poznańska - Daszewice/Leśna - Babki/Babki - Czapury/Gromadzka - Czapury/Poznańska - Wiórek/Poznańska - Wiórek/Podleśna - Wiórek/Poznańska - Czapury/Poznańska - Starołęcka - Głuszyna - Starołęcka - Książęca - STAROŁĘKA^G - Kurs skrócony do przystanku: Głuszyna/Kościół|STAROŁĘKA - Starołęcka - Czapury/Poznańska - Wiórek/Poznańska - Wiórek/Podleśna - Wiórek/Poznańska - Czapury/Poznańska - Czapury/Gromadzka - Babki/Babki - Daszewice/Leśna - Daszewice/Poznańska - Kamionki/Poznańska - KAMIONKI PĘTLA^D - Kurs skrócony do przystanku: Daszewice/Pętla^K - W dni nauki szkolnej, kurs wydłużony do przystanku: Kamionki/Szkoła",3,525252,FFFFFF
560,4,"560","FRANOWO - ZANIEMYŚL KOŚCIÓŁ|ZANIEMYŚL KOŚCIÓŁ - FRANOWO","FRANOWO - Szwajcarska - Szwedzka - Krzywoustego - Koninko/Gutenberga - Koninko/Magazynowa - Gądki/Poznańska - Robakowo/Poznańska - Skrzynki/Poznańska - Kórnik/Poznańska - Kórnik/pl. Niepodległości - Kórnik/Zamkowa - Kórnik/Armii Krajowej - Kórnik/Śremska - Kórnik/Zwierzyniecka - Kórnik/Błażejewska - Błażejewo/Zaniemyska - Błażejewko/Zaniemyska - Błażejewko/Sportowa - Jeziory Wielkie/Sportowa - Jeziory Wielkie/Kórnicka - Jeziory Małe/Kórnicka - Łękno/Kórnicka - Zaniemyśl/Poznańska - Zaniemyśl/Raczyńskiego - ZANIEMYŚL KOŚCIÓŁ^A - Linia z wyznaczonymi Punktami Poboru Opłat^L - Kurs skrócony do przystanku: Łękno^M - Kurs przez Robakowo/Żernicka Magazyny^P - Kurs przez: Kórnik, ulica Parkowa|ZANIEMYŚL KOŚCIÓŁ - Zaniemyśl/Poznańska - Łękno/Kórnicka - Jeziory Małe/Kórnicka - Jeziory Wielkie/Kórnicka - Jeziory Wielkie/Sportowa - Błażejewko/Sportowa - Błażejewko/Zaniemyska - Błażejewo/Zaniemyska - Kórnik/Błażejewska - Kórnik/Śremska - Kórnik/Rynek - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - Klenowska - Szwedzka - Szwajcarska - FRANOWO^K - Kurs przez Koninko/Węzeł^M - Kurs przez Robakowo/Żernicka Magazyny^O - Kurs skrócony do przystanku: Kórnik Bnin Osiedle^P - Kurs przez: Kórnik, ulica Parkowa^S - Kurs wykonywany tylko w dni nauki szkolnej^W - Kurs przez Robakowo/Żernicka Magazyny i Koninko/Węzeł",3,525252,FFFFFF
561,4,"561","ZANIEMYŚL KOŚCIÓŁ - FRANOWO","ZANIEMYŚL KOŚCIÓŁ - Zaniemyśl/Raczyńskiego - Zaniemyśl/Poznańska - Łękno/Kórnicka - Jeziory Małe/Kórnicka - Jeziory Wielkie/Kórnicka - Jeziory Wielkie/Sportowa - Prusinowo/Prusinowo - Biernatki/Główna - Kórnik/Biernacka - Kórnik/Armii Krajowej - Kórnik/Zamkowa - Kórnik/pl. Niepodległości - Kórnik/Poznańska - Skrzynki/Poznańska - Robakowo/Poznańska - Gądki/Poznańska - Krzywoustego - Klenowska - Szwedzka - Szwajcarska - FRANOWO",3,525252,FFFFFF
602,6,"602","DĘBIEC - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - DĘBIEC","DĘBIEC - 28 Czerwca 1956 r. - Luboń/Armii Poznań - Łęczyca/Poznańska - ŁĘCZYCA DWORCOWA^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy|ŁĘCZYCA DWORCOWA - Luboń/Armii Poznań - 28 Czerwca 1956 r. - DĘBIEC^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy^S - Kurs skrócony do przystanku: Luboń/Szkoła nr 3",3,525252,FFFFFF
603,6,"603","GARBARY - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - GARBARY","GARBARY - Garbary - Droga Dębińska - Dolna Wilda - Czechosłowacka - Łozowa - 28 Czerwca 1956 r. - Luboń/Armii Poznań - Łęczyca/Poznańska - ŁĘCZYCA DWORCOWA|ŁĘCZYCA DWORCOWA - Luboń/Armii Poznań - 28 Czerwca 1956 r. - Łozowa - Czechosłowacka - Dolna Wilda - Piastowska - Droga Dębińska - Strzelecka - Kazimierza Wielkiego - Mostowa - Garbary - GARBARY",3,525252,FFFFFF
610,6,"610","DĘBIEC - GÓRCZYN|GÓRCZYN - DĘBIEC","DĘBIEC - 28 Czerwca 1956 r. - Luboń/Dębiecka - Luboń/Powstańców Wlkp. - Luboń/Streicha - Luboń/Dworcowa - Luboń/Fabryczna - Luboń/Wojska Polskiego - Luboń/Pleszewska - Luboń/Poniatowskiego - Kotowo - Modlibowskiej - Fabianowo - Głogowska - Zgoda - GÓRCZYN^W - Kurs z wjazdem na przystanek: Wołowska n/ż|GÓRCZYN - Głogowska - Lerczakówny - Kowalewicka - Kotowo - Luboń/Poniatowskiego - Luboń/Traugutta - Luboń/Wojska Polskiego - Luboń/Jana III Sobieskiego - Luboń/Fabryczna - Luboń/ - Luboń/Fabryczna - Luboń/Dworcowa - Luboń/Streicha - Luboń/Żabikowska - Luboń/Dębiecka - Luboń/Armii Poznań - 28 Czerwca 1956 r. - DĘBIEC",3,525252,FFFFFF
611,6,"611","DĘBIEC - LUBOŃ ŻABIKOWO|LUBOŃ ŻABIKOWO - DĘBIEC","DĘBIEC - Opolska - Luboń/Żabikowska - Luboń/Kościuszki - Luboń/Poniatowskiego - LUBOŃ ŻABIKOWO^A - Kurs wydłużony do przystanku: Sycowska Centrum Handlowe|LUBOŃ ŻABIKOWO - Luboń/Kościuszki - Luboń/Żabikowska - Opolska - DĘBIEC",3,525252,FFFFFF
614,6,"614","GÓRCZYN - LUBOŃ KRĘTA|LUBOŃ KRĘTA - GÓRCZYN","GÓRCZYN - Zgoda - Czechosłowacka - Górecka - Jesionowa - Opolska - Luboń/Żabikowska - Luboń/Powstańców Wlkp. - Luboń/Streicha - Luboń/Cieszkowskiego - Luboń/Pułaskiego - Luboń/Wschodnia - Luboń/Jana III Sobieskiego - Luboń/Kwiatowa - Luboń/Kręta - LUBOŃ KRĘTA|LUBOŃ KRĘTA - Luboń/Kwiatowa - Luboń/Jana III Sobieskiego - Luboń/Wschodnia - Luboń/Cieszkowskiego - Luboń/Streicha - Luboń/Żabikowska - Opolska - Jesionowa - Górecka - Czechosłowacka - Zgoda - GÓRCZYN",3,525252,FFFFFF
616,6,"616","LUBOŃ ŻABIKOWO - GÓRCZYN|GÓRCZYN - LUBOŃ ŻABIKOWO","LUBOŃ ŻABIKOWO - Luboń/Poniatowskiego - Kotowo - Modlibowskiej - Fabianowo - Głogowska - Zgoda - GÓRCZYN|GÓRCZYN - Głogowska - Lerczakówny - Kowalewicka - Kotowo - Luboń/Poniatowskiego - LUBOŃ ŻABIKOWO",3,525252,FFFFFF
651,6,"651","DĘBIEC - MOSINA DWORZEC KOLEJOWY|MOSINA DWORZEC KOLEJOWY - DĘBIEC","DĘBIEC - 28 Czerwca 1956 r. - Luboń/Armii Poznań - Łęczyca/Poznańska - Puszczykowo/Poznańska - Puszczykowo/Piaskowa - Puszczykowo/Kasprowicza - Puszczykowo/Dworcowa - Puszczykowo/Nadwarciańska - Puszczykowo/Kraszewskiego - Mosina/Rzeczypospolitej Mosińskiej - Mosina/Mostowa - Mosina/Dworcowa - MOSINA DWORZEC KOLEJOWY^# - Kursuje w nocy z pt./sob. i sob./nd.^B - Kurs skrócony do przystanku: Puszczykowo/Niwka Szpital, kurs z wjazdem na przystanek: Luboń/Park Przemysłowy^N - Kurs skrócony do przystanku: Puszczykowo/Niwka Szpital^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy|MOSINA DWORZEC KOLEJOWY - Mosina/Mostowa - Mosina/Rzeczypospolitej Mosińskiej - Puszczykowo/Kraszewskiego - Puszczykowo/Nadwarciańska - Puszczykowo/Dworcowa - Puszczykowo/Libelta - Puszczykowo/Piaskowa - Puszczykowo/Poznańska - Łęczyca/Poznańska - Luboń/Armii Poznań - 28 Czerwca 1956 r. - DĘBIEC^# - Kursuje w nocy z pt./sob. i sob./nd.^P - Kurs z wjazdem na przystanek: Luboń/Park Przemysłowy",3,525252,FFFFFF
701,7,"701","GÓRCZYN - KOMORNIKI JEZIORNA|KOMORNIKI JEZIORNA - GÓRCZYN","GÓRCZYN - Zgoda - Czechosłowacka - Górecka - Jesionowa - Opolska - Luboń/Żabikowska - Luboń/Jana III Sobieskiego - Luboń/Kręta - Wiry/Laskowska - Wiry/Łęczycka - Wiry/Komornicka - Komorniki/Komornicka - Komorniki/Poznańska - Komorniki/Zakładowa - KOMORNIKI JEZIORNA^K - Kurs wydłużony do przystanku: Komorniki/Os. Kompozytorów|KOMORNIKI JEZIORNA - Komorniki/Poznańska - Komorniki/Nizinna - Komorniki/Komornicka - Wiry/Komornicka - Wiry/Łęczycka - Wiry/Laskowska - Luboń/Kręta - Luboń/Jana III Sobieskiego - Luboń/Żabikowska - Opolska - Jesionowa - Górecka - Czechosłowacka - Zgoda - GÓRCZYN",3,525252,FFFFFF
702,7,"702","KOMORNIKI OS. ZIELONE WZGÓRZE  - GÓRCZYN|GÓRCZYN - KOMORNIKI OS. ZIELONE WZGÓRZE ","KOMORNIKI OS. ZIELONE WZGÓRZE  - Komorniki/ - Komorniki/Sadowa - Komorniki/Młyńska - Komorniki/Zakładowa - Komorniki/Nizinna - Komorniki/Komornicka - Komorniki/Żabikowska - Luboń/Pleszewska - Luboń/Poniatowskiego - Kotowo - Modlibowskiej - Fabianowo - Głogowska - Zgoda - GÓRCZYN|GÓRCZYN - Głogowska - Lerczakówny - Kowalewicka - Kotowo - Luboń/Poniatowskiego - Luboń/Pleszewska - Komorniki/Żabikowska - Komorniki/Komornicka - Komorniki/Poznańska - Komorniki/Zakładowa - Komorniki/Młyńska - Komorniki/Sadowa - Komorniki/ - KOMORNIKI OS. ZIELONE WZGÓRZE ^W - Kurs z wjazdem na przystanek: Wołowska n/ż",3,525252,FFFFFF
703,7,"703","GÓRCZYN - KONARZEWO PĘTLA|KONARZEWO PĘTLA - GÓRCZYN","GÓRCZYN - Zgoda - Głogowska - Komorniki/Poznańska - Szreniawa/Sadowa - Rosnowo/Sadowa - Chomęcice/Poznańska - Konarzewo/Poznańska - KONARZEWO PĘTLA^A - Kurs przez przystanek Sycowska Centrum Handlowe^B - Kurs przez przystanki Sycowska Centrum Handlowe i Szreniawa/Stacja^T - Kurs przez przystanek Szreniawa/Stacja^U - Kurs z wjazdem na przystanek Sycowska Centrum Handlowe tylko w niedziele handlowe|KONARZEWO PĘTLA - Chomęcice/Poznańska - Rosnowo/Sadowa - Szreniawa/Poznańska - Komorniki/Poznańska - Modlibowskiej - Kotowo - Modlibowskiej - Fabianowo - Głogowska - Zgoda - GÓRCZYN^A - Kurs przez przystanek Sycowska Centrum Handlowe^K - Kurs skrócony do przystanku Komorniki/Centrum^T - Kurs przez przystanek Szreniawa/Stacja^U - Kurs z wjazdem na przystanek Sycowska Centrum Handlowe tylko w niedziele handlowe",3,525252,FFFFFF
704,7,"704","GÓRCZYN - GŁUCHOWO STAWNA|GŁUCHOWO STAWNA - GÓRCZYN","GÓRCZYN - Głogowska - Konopackiej - Marii Lange  - Komorniki/Fabianowska - Komorniki/Wiśniowa - Komorniki/Ks. Wawrzyniaka - Komorniki/Kolumba - Głuchowo/Tęczowa  - Głuchowo/Komornicka - Głuchowo/Stawna - GŁUCHOWO STAWNA|GŁUCHOWO STAWNA - Głuchowo/Tęczowa  - Komorniki/Kolumba - Komorniki/Ks. Wawrzyniaka - Komorniki/Wiśniowa - Komorniki/Fabianowska - Marii Lange  - Opłotki - Konopackiej - Głogowska - Zgoda - GÓRCZYN",3,525252,FFFFFF
705,7,"705","GÓRCZYN - KONARZEWO PĘTLA|KONARZEWO PĘTLA - GÓRCZYN","GÓRCZYN - Głogowska - Komorniki/Poznańska - Szreniawa/Poznańska - Rosnówko/Termalna - Rosnówko/Bukowa - Walerianowo/Bukowa - Rosnowo/Bukowa - Chomęcice/Poznańska - Konarzewo/Poznańska - KONARZEWO PĘTLA^A - Kurs przez przystanek Sycowska Centrum Handlowe^B - Kurs przez przystanki Sycowska Centrum Handlowe, Szreniawa/Stacja^U - Kurs z wjazdem na przystanek Sycowska Centrum Handlowe tylko w niedziele handlowe|KONARZEWO PĘTLA - Chomęcice/Poznańska - Rosnowo/Sadowa - Walerianowo/Bukowa - Rosnówko/Bukowa - Rosnówko/Termalna - Szreniawa/Poznańska - Komorniki/Poznańska - Modlibowskiej - Kotowo - Modlibowskiej - Fabianowo - Głogowska - Zgoda - GÓRCZYN^A - Kurs przez przystanek Sycowska Centrum Handlowe^U - Kurs z wjazdem na przystanek Sycowska Centrum Handlowe tylko w niedziele handlowe",3,525252,FFFFFF
