route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
323,1,"1_5411269^+","Rondo Śródka",0,558000,0
323,1,"1_5411271^+","Rondo Śródka",0,558000,0
323,1,"1_5411273^+","Rondo Śródka",0,558000,0
323,1,"1_5411275^+","Rondo Śródka",0,558000,0
323,1,"1_5411277^+","Rondo Śródka",0,558000,0
323,1,"1_5411279^+","Rondo Śródka",0,558000,0
323,1,"1_5411281^+","Rondo Śródka",0,558000,0
323,1,"1_5411283^+","Rondo Śródka",0,558000,0
323,1,"1_5411285^+","Rondo Śródka",0,558000,0
323,1,"1_5411291^+","Rondo Śródka",0,558000,0
323,1,"1_5411293^+","Rondo Śródka",0,558000,0
323,1,"1_5411295^+","Rondo Śródka",0,558000,0
323,1,"1_5411297^+","Rondo Śródka",0,558000,0
323,1,"1_5411303^+","Rondo Śródka",0,558000,0
323,1,"1_5411305^+","Rondo Śródka",0,558000,0
323,1,"1_5411307^+","Rondo Śródka",0,558000,0
323,1,"1_5411270^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411272^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411274^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411276^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411278^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411280^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411282^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411284^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411286^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411292^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411294^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411296^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411302^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411304^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411306^+","Tuczno/Pętla",1,558001,0
323,1,"1_5411308^+","Tuczno/Pętla",1,558001,0
323,3,"3_5425188^+","Rondo Śródka",0,562517,0
323,3,"3_5425190^+","Rondo Śródka",0,562517,0
323,3,"3_5425192^+","Rondo Śródka",0,562517,0
323,3,"3_5425194^+","Rondo Śródka",0,562517,0
323,3,"3_5425196^+","Rondo Śródka",0,562517,0
323,3,"3_5425198^+","Rondo Śródka",0,562517,0
323,3,"3_5425200^+","Rondo Śródka",0,562517,0
323,3,"3_5425202^+","Rondo Śródka",0,562517,0
323,3,"3_5425204^+","Rondo Śródka",0,562517,0
323,3,"3_5425189^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425191^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425193^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425195^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425197^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425199^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425201^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425203^+","Tuczno/Pętla",1,562518,0
323,3,"3_5425205^+","Tuczno/Pętla",1,562518,0
323,4,"4_5428353^+","Rondo Śródka",0,563915,0
323,4,"4_5428467^+","Rondo Śródka",0,563915,0
323,4,"4_5428469^+","Rondo Śródka",0,563915,0
323,4,"4_5428471^+","Rondo Śródka",0,563915,0
323,4,"4_5428473^+","Rondo Śródka",0,563915,0
323,4,"4_5428475^+","Rondo Śródka",0,563915,0
323,4,"4_5428477^+","Rondo Śródka",0,563915,0
323,4,"4_5428479^+","Rondo Śródka",0,563915,0
323,4,"4_5428481^+","Rondo Śródka",0,563915,0
323,4,"4_5428483^+","Rondo Śródka",0,563915,0
323,4,"4_5428352^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428354^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428468^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428470^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428472^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428474^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428476^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428478^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428480^+","Tuczno/Pętla",1,563916,0
323,4,"4_5428482^+","Tuczno/Pętla",1,563916,0
341,1,"1_5411404^+","Rondo Śródka",1,558002,0
341,1,"1_5411841^+","Rondo Śródka",1,558002,0
341,1,"1_5411843^+","Rondo Śródka",1,558002,0
341,1,"1_5411861^+","Rondo Śródka",1,558002,0
341,1,"1_5411863^+","Rondo Śródka",1,558002,0
341,1,"1_5411870^+","Rondo Śródka",1,558002,0
341,1,"1_5411895^+","Rondo Śródka",1,558002,0
341,1,"1_5411901^+","Rondo Śródka",1,558002,0
341,1,"1_5411922^+","Rondo Śródka",1,558002,0
341,1,"1_5411924^+","Rondo Śródka",1,558002,0
341,1,"1_5411313^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411341^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411842^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411869^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411871^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411896^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411900^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411902^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411923^+","Przebędowo/Pętla",0,558003,0
341,1,"1_5411942^+","Przebędowo/Pętla",0,558003,0
342,1,"1_5411859^+","Rondo Śródka",1,558004,0
342,1,"1_5411865^+","Rondo Śródka",1,558004,0
342,1,"1_5411867^+","Rondo Śródka",1,558004,0
342,1,"1_5411893^+","Rondo Śródka",1,558004,0
342,1,"1_5411897^+","Rondo Śródka",1,558004,0
342,1,"1_5411899^+","Rondo Śródka",1,558004,0
342,1,"1_5411903^+","Rondo Śródka",1,558004,0
342,1,"1_5411907^+","Rondo Śródka",1,558004,0
342,1,"1_5411915^+","Rondo Śródka",1,558004,0
342,1,"1_5411927^+","Rondo Śródka",1,558004,0
342,1,"1_5411943^+","Rondo Śródka",1,558004,0
342,1,"1_5411945^+","Rondo Śródka",1,558004,0
342,1,"1_5411860^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411862^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411864^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411866^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411894^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411898^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411906^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411908^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411921^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411926^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411944^+","Przebędowo/Pętla",0,558005,0
342,1,"1_5411854^Z","Przebędowo/Pętla",0,558156,0
342,3,"3_5425207^+","Rondo Śródka",1,562519,0
342,3,"3_5425426^+","Rondo Śródka",1,562519,0
342,3,"3_5425430^+","Rondo Śródka",1,562519,0
342,3,"3_5425432^+","Rondo Śródka",1,562519,0
342,3,"3_5425434^+","Rondo Śródka",1,562519,0
342,3,"3_5425441^+","Rondo Śródka",1,562519,0
342,3,"3_5425449^+","Rondo Śródka",1,562519,0
342,3,"3_5425451^+","Rondo Śródka",1,562519,0
342,3,"3_5425455^+","Rondo Śródka",1,562519,0
342,3,"3_5425457^+","Rondo Śródka",1,562519,0
342,3,"3_5425423^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425425^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425429^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425431^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425433^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425440^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425450^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425454^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425456^+","Przebędowo/Pętla",0,562520,0
342,3,"3_5425424^P","Rondo Śródka",1,562671,0
342,4,"4_5428486^+","Rondo Śródka",1,563917,0
342,4,"4_5428777^+","Rondo Śródka",1,563917,0
342,4,"4_5428781^+","Rondo Śródka",1,563917,0
342,4,"4_5428783^+","Rondo Śródka",1,563917,0
342,4,"4_5428795^+","Rondo Śródka",1,563917,0
342,4,"4_5428801^+","Rondo Śródka",1,563917,0
342,4,"4_5428807^+","Rondo Śródka",1,563917,0
342,4,"4_5428809^+","Rondo Śródka",1,563917,0
342,4,"4_5428813^+","Rondo Śródka",1,563917,0
342,4,"4_5428815^+","Rondo Śródka",1,563917,0
342,4,"4_5428490^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428774^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428776^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428780^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428782^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428787^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428794^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428800^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428808^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428812^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428814^+","Przebędowo/Pętla",0,563918,0
342,4,"4_5428775^P","Rondo Śródka",1,564050,0
348,1,"1_5407602^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5407604^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5407606^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411323^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411325^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411329^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411343^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411357^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411367^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411391^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411397^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411403^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411407^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411413^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411418^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411424^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411427^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411431^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411433^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411435^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5411914^+","Przebędowo/Pętla",1,558006,0
348,1,"1_5407603^+","Os. Sobieskiego",0,558007,0
348,1,"1_5407605^+","Os. Sobieskiego",0,558007,0
348,1,"1_5407607^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411314^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411324^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411326^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411330^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411342^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411344^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411358^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411368^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411390^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411392^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411398^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411408^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411419^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411425^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411428^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411432^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411434^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411436^+","Os. Sobieskiego",0,558007,0
348,1,"1_5411913^+","Os. Sobieskiego",0,558007,0
348,3,"3_5424462^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425212^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425214^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425216^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425218^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425220^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425296^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425298^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425300^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5425302^+","Przebędowo/Pętla",1,562521,0
348,3,"3_5424463^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425213^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425215^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425217^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425219^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425221^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425297^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425299^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425301^+","Os. Sobieskiego",0,562522,0
348,3,"3_5425303^+","Os. Sobieskiego",0,562522,0
348,4,"4_5428443^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428445^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428493^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428516^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428518^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428528^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428534^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428536^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428538^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428563^+","Przebędowo/Pętla",1,563919,0
348,4,"4_5428444^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428446^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428494^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428517^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428519^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428529^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428535^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428537^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428539^+","Os. Sobieskiego",0,563920,0
348,4,"4_5428564^+","Os. Sobieskiego",0,563920,0
388,1,"1_5290960^+","Dębogóra/Dąbrówki",1,546305,0
388,1,"1_5290986^+","Dębogóra/Dąbrówki",1,546305,0
388,1,"1_5290988^+","Dębogóra/Dąbrówki",1,546305,0
388,1,"1_5290992^+","Dębogóra/Dąbrówki",1,546305,0
388,1,"1_5290994^+","Dębogóra/Dąbrówki",1,546305,0
388,1,"1_5290955^+","Czerwonak/Stacja",0,546306,0
388,1,"1_5290991^+","Czerwonak/Stacja",0,546306,0
388,1,"1_5290993^+","Czerwonak/Stacja",0,546306,0
388,1,"1_5290948","Dębogóra/Dąbrówki",1,546315,0
388,1,"1_5290984","Dębogóra/Dąbrówki",1,546315,0
388,1,"1_5290952^Z","Dębogóra/Dąbrówki",1,546316,0
388,1,"1_5290954^Z","Dębogóra/Dąbrówki",1,546316,0
388,1,"1_5290990^Z","Dębogóra/Dąbrówki",1,546316,0
388,1,"1_5290995^K","Koziegłowy/Piaskowa Szkoła",0,546317,0
388,1,"1_5290949^Z","Czerwonak/Stacja",0,546318,0
388,1,"1_5290953^Z","Czerwonak/Stacja",0,546318,0
388,1,"1_5290961^Z","Czerwonak/Stacja",0,546318,0
388,1,"1_5290985^Z","Czerwonak/Stacja",0,546318,0
388,1,"1_5290987^Z","Czerwonak/Stacja",0,546318,0
388,1,"1_5290989^Z","Czerwonak/Stacja",0,546318,0
392,1,"1_5291003^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291005^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291017^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291021^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291023^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291025^+","Potasze/Jodłowa",0,546307,0
392,1,"1_5291002^+","Owińska/Stacja",1,546308,0
392,1,"1_5291004^+","Owińska/Stacja",1,546308,0
392,1,"1_5291016^+","Owińska/Stacja",1,546308,0
392,1,"1_5291020^+","Owińska/Stacja",1,546308,0
392,1,"1_5291022^+","Owińska/Stacja",1,546308,0
392,1,"1_5291024^+","Owińska/Stacja",1,546308,0
394,1,"1_5290958^+","Miękowo/Stokrotkowa",0,546309,0
394,1,"1_5290968^+","Miękowo/Stokrotkowa",0,546309,0
394,1,"1_5290972^+","Miękowo/Stokrotkowa",0,546309,0
394,1,"1_5290971^+","Koziegłowy/Piaskowa Szkoła",1,546310,0
394,1,"1_5290950","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290956","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290962","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290970","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290974","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290976","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5290978","Miękowo/Stokrotkowa",0,546319,0
394,1,"1_5291000^C","Czerwonak/Stacja",0,546320,0
394,1,"1_5290951^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290959^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290969^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290973^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290975^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290977^C","Czerwonak/Stacja",1,546321,0
394,1,"1_5290963","Koziegłowy/Piaskowa Szkoła",1,546322,0
394,1,"1_5290979","Koziegłowy/Piaskowa Szkoła",1,546322,0
394,1,"1_5290957^Z","Koziegłowy/Piaskowa Szkoła",1,546323,0
394,1,"1_5291027","Koziegłowy/Piaskowa Szkoła",1,546324,0
396,1,"1_5291007^+","Potasze/Jodłowa",0,546311,0
396,1,"1_5291013^+","Potasze/Jodłowa",0,546311,0
396,1,"1_5291015^+","Potasze/Jodłowa",0,546311,0
396,1,"1_5291032^+","Potasze/Jodłowa",0,546311,0
396,1,"1_5291008^+","Koziegłowy/Piaskowa Szkoła",1,546312,0
396,1,"1_5291014^+","Koziegłowy/Piaskowa Szkoła",1,546312,0
396,1,"1_5291043^+","Koziegłowy/Piaskowa Szkoła",1,546312,0
396,1,"1_5291057^+","Koziegłowy/Piaskowa Szkoła",1,546312,0
396,1,"1_5291048^M","Potasze/Jodłowa",0,546325,0
396,1,"1_5291001","Potasze/Jodłowa",0,546326,0
396,1,"1_5291019^K","Potasze/Jodłowa",0,546327,0
396,1,"1_5291018^A","Koziegłowy/Piaskowa Szkoła",1,546328,0
396,1,"1_5291006^M","Koziegłowy/Piaskowa Szkoła",1,546329,0
396,1,"1_5291026^B","Czerwonak/Stacja",1,546330,0
397,1,"1_5291040^+","Trzaskowo/Wieś",1,546313,0
397,1,"1_5291051^+","Biedrusko/Park",0,546314,0
397,1,"1_5291038^A","Bolechowo-Os./Stacja",1,546331,0
397,1,"1_5291036^K","Trzaskowo/Wieś",1,546332,0
397,1,"1_5291050^K","Trzaskowo/Wieś",1,546332,0
397,1,"1_5291052^K","Trzaskowo/Wieś",1,546332,0
397,1,"1_5291042^P","Potasze/Jodłowa",1,546333,0
397,1,"1_5291056^J","Potasze/Jodłowa",1,546334,0
397,1,"1_5291034^B","Bolechowo-Os./Stacja",1,546335,0
397,1,"1_5291054^B","Bolechowo-Os./Stacja",1,546335,0
397,1,"1_5291037^K","Biedrusko/Park",0,546336,0
397,1,"1_5291041^K","Biedrusko/Park",0,546336,0
397,1,"1_5291053^K","Biedrusko/Park",0,546336,0
397,1,"1_5291049","Biedrusko/Park",0,546337,0
397,1,"1_5291033^K","Biedrusko/Park",0,546338,0
397,1,"1_5291035^K","Biedrusko/Park",0,546339,0
397,1,"1_5291039^K","Biedrusko/Park",0,546339,0
397,1,"1_5291055^K","Biedrusko/Park",0,546339,0
400,1,"1_4289523^Y+","Rondo Śródka",1,454361,0
400,1,"1_4289525^Y+","Rondo Śródka",1,454361,0
400,1,"1_4289524^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,1,"1_4289526^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,3,"3_4290112^Y+","Rondo Śródka",1,454361,0
400,3,"3_4290116^Y+","Rondo Śródka",1,454361,0
400,3,"3_4290122^Y+","Rondo Śródka",1,454361,0
400,3,"3_4290268^Y+","Rondo Śródka",1,454361,0
400,3,"3_4290113^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,3,"3_4290117^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,3,"3_4290123^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,4,"4_4290503^Y+","Rondo Śródka",1,454361,0
400,4,"4_4290505^Y+","Rondo Śródka",1,454361,0
400,4,"4_4290511^Y+","Rondo Śródka",1,454361,0
400,4,"4_4290504^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,4,"4_4290506^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
400,4,"4_4290512^Y+","Swarzędz/Os. Raczyńskiego",0,454362,0
401,1,"1_4289384^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289386^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289388^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289390^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289392^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289394^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289396^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289398^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289400^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289402^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289405^+","Rondo Śródka",1,454363,0
401,1,"1_4289407^+","Rondo Śródka",1,454363,0
401,1,"1_4289409^+","Rondo Śródka",1,454363,0
401,1,"1_4289411^+","Rondo Śródka",1,454363,0
401,1,"1_4289413^+","Rondo Śródka",1,454363,0
401,1,"1_4289415^+","Rondo Śródka",1,454363,0
401,1,"1_4289417^+","Rondo Śródka",1,454363,0
401,1,"1_4289419^+","Rondo Śródka",1,454363,0
401,1,"1_4289421^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289423^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289425^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289427^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289429^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289431^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289433^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289435^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289437^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289439^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289441^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289443^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289445^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289447^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289449^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289451^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289453^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289455^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289457^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289460^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289462^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289464^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289466^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289468^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289470^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289472^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289474^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289476^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289478^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289480^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289482^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289484^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289486^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289488^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289490^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289492^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289494^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289496^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289498^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289500^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289502^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289504^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289531^Y+","Rondo Śródka",1,454363,0
401,1,"1_4289385^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289387^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289389^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289391^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289393^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289395^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289397^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289399^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289401^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289403^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289406^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289408^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289410^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289412^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289414^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289416^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289418^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289420^+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289422^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289424^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289426^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289428^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289430^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289432^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289434^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289436^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289438^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289440^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289442^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289444^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
401,1,"1_4289446^Y+","Swarzędz/Os. Kościuszkowców",0,454364,0
