route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
12117,1,7523834,Van Ness + California,0,6106,145476
12117,1,7523833,Van Ness + California,0,6106,145476
12117,1,7523832,Van Ness + California,0,6106,145476
12117,1,7523831,Van Ness + California,0,6103,145476
12117,1,7523830,Van Ness + California,0,6102,145476
12117,1,7523829,Van Ness + California,0,6104,145476
12117,2,7524096,Van Ness + California,0,6103,145476
12117,2,7524095,Van Ness + California,0,6103,145476
12117,2,7524094,Van Ness + California,0,6101,145476
12117,2,7524093,Van Ness + California,0,6105,145476
12117,2,7524092,Van Ness + California,0,6102,145476
12117,2,7524090,Van Ness + California,0,6103,145476
12117,2,7524089,Van Ness + California,0,6105,145476
12117,2,7524088,Van Ness + California,0,6101,145476
12117,2,7524087,Van Ness + California,0,6104,145476
12117,2,7524086,Van Ness + California,0,6105,145476
12117,2,7524085,Van Ness + California,0,6102,145476
12117,2,7524084,Van Ness + California,0,6102,145476
12117,2,7524083,Van Ness + California,0,6103,145476
12117,2,7524082,Van Ness + California,0,6101,145476
12117,2,7524081,Van Ness + California,0,6102,145476
12117,2,7524080,Van Ness + California,0,6105,145476
12117,2,7524079,Van Ness + California,0,6101,145476
12117,2,7524078,Van Ness + California,0,6102,145476
12117,2,7524077,Van Ness + California,0,6103,145476
12117,2,7524076,Van Ness + California,0,6102,145476
12117,1,7523942,Van Ness + California,0,6103,145476
12117,1,7523941,Van Ness + California,0,6107,145476
12117,1,7523940,Van Ness + California,0,6103,145476
12117,1,7523939,Van Ness + California,0,6107,145476
12117,1,7523938,Van Ness + California,0,6106,145476
12117,1,7523937,Van Ness + California,0,6103,145476
12117,1,7523936,Van Ness + California,0,6107,145476
12117,1,7523935,Van Ness + California,0,6106,145476
12117,1,7524045,Hyde + California,1,6102,145477
12117,1,7524030,Hyde + California,1,6101,145477
12117,1,7524014,Hyde + California,1,6103,145477
12117,1,7524013,Hyde + California,1,6107,145477
12117,1,7524012,Hyde + California,1,6106,145477
12117,1,7523979,Hyde + California,1,6104,145477
12117,1,7523954,Hyde + California,1,6105,145477
12117,3,7524487,Market + California,1,6103,145478
12117,3,7524486,Market + California,1,6102,145478
12117,3,7524485,Market + California,1,6101,145478
12117,3,7524484,Market + California,1,6103,145478
12117,3,7524483,Market + California,1,6104,145478
12117,3,7524482,Market + California,1,6101,145478
12117,3,7524480,Market + California,1,6103,145478
12117,3,7524479,Market + California,1,6102,145478
12117,3,7524478,Market + California,1,6103,145478
12117,3,7524477,Market + California,1,6105,145478
12117,3,7524476,Market + California,1,6104,145478
12117,3,7524475,Market + California,1,6102,145478
12117,3,7524474,Market + California,1,6105,145478
12117,3,7524473,Market + California,1,6103,145478
12117,3,7524472,Market + California,1,6104,145478
12117,3,7524471,Market + California,1,6101,145478
12117,3,7524470,Market + California,1,6103,145478
12117,3,7524469,Market + California,1,6103,145478
12117,3,7524468,Market + California,1,6102,145478
12117,3,7524467,Market + California,1,6105,145478
12117,3,7524466,Market + California,1,6103,145478
12117,3,7524464,Market + California,1,6101,145478
12117,3,7524463,Market + California,1,6105,145478
12117,3,7524462,Market + California,1,6101,145478
12117,3,7524461,Market + California,1,6105,145478
12117,3,7524460,Market + California,1,6103,145478
12117,3,7524459,Market + California,1,6102,145478
12117,3,7524458,Market + California,1,6101,145478
12117,3,7524455,Market + California,1,6101,145478
12117,1,7523898,Van Ness + California,0,6102,145476
12117,1,7523897,Van Ness + California,0,6101,145476
12117,1,7523896,Van Ness + California,0,6103,145476
12117,1,7523895,Van Ness + California,0,6104,145476
12117,1,7523894,Van Ness + California,0,6106,145476
12117,1,7523893,Van Ness + California,0,6105,145476
12117,1,7523892,Van Ness + California,0,6101,145476
12117,1,7523891,Van Ness + California,0,6107,145476
12117,1,7523890,Van Ness + California,0,6106,145476
12117,1,7523889,Van Ness + California,0,6102,145476
12117,1,7523888,Van Ness + California,0,6101,145476
12117,1,7523887,Van Ness + California,0,6103,145476
12117,1,7523886,Van Ness + California,0,6104,145476
12117,1,7523885,Van Ness + California,0,6106,145476
12117,1,7523884,Van Ness + California,0,6102,145476
12117,1,7523883,Van Ness + California,0,6105,145476
12117,1,7523882,Van Ness + California,0,6101,145476
12117,1,7523881,Van Ness + California,0,6104,145476
12117,1,7523877,Van Ness + California,0,6103,145476
12117,1,7523876,Van Ness + California,0,6104,145476
12117,1,7523875,Van Ness + California,0,6106,145476
12117,1,7523874,Van Ness + California,0,6101,145476
12117,1,7523873,Van Ness + California,0,6107,145476
12117,1,7523872,Van Ness + California,0,6106,145476
12117,1,7523871,Van Ness + California,0,6105,145476
12117,1,7523870,Van Ness + California,0,6102,145476
12117,1,7523869,Van Ness + California,0,6105,145476
12117,1,7523868,Van Ness + California,0,6103,145476
12117,3,7524426,Market + California,1,6103,145478
12117,3,7524425,Market + California,1,6104,145478
12117,3,7524424,Market + California,1,6102,145478
12117,3,7524423,Market + California,1,6101,145478
12117,3,7524422,Market + California,1,6103,145478
12117,3,7524421,Market + California,1,6101,145478
12117,3,7524420,Market + California,1,6103,145478
12117,3,7524419,Market + California,1,6101,145478
12117,3,7524418,Market + California,1,6104,145478
12117,3,7524417,Market + California,1,6102,145478
12117,3,7524416,Market + California,1,6105,145478
12117,3,7524415,Market + California,1,6104,145478
12117,3,7524414,Market + California,1,6105,145478
12117,3,7524413,Market + California,1,6102,145478
12117,3,7524412,Market + California,1,6102,145478
12117,3,7524411,Market + California,1,6102,145478
12117,3,7524410,Market + California,1,6103,145478
12117,3,7524409,Market + California,1,6101,145478
12117,3,7524408,Market + California,1,6105,145478
12117,3,7524407,Market + California,1,6101,145478
12117,3,7524406,Market + California,1,6102,145478
12117,3,7524405,Market + California,1,6103,145478
12117,3,7524404,Market + California,1,6104,145478
12117,3,7524403,Market + California,1,6105,145478
12117,3,7524401,Market + California,1,6102,145478
12117,3,7524400,Market + California,1,6104,145478
12117,3,7524399,Market + California,1,6103,145478
12117,3,7524398,Market + California,1,6102,145478
12117,3,7524397,Market + California,1,6101,145478
12117,3,7524396,Market + California,1,6104,145478
12117,3,7524395,Market + California,1,6103,145478
12117,3,7524394,Market + California,1,6101,145478
12117,3,7524393,Market + California,1,6104,145478
12117,3,7524392,Market + California,1,6103,145478
12117,3,7524391,Market + California,1,6102,145478
12117,3,7524390,Market + California,1,6103,145478
12117,1,7523828,Van Ness + California,0,6104,145476
12117,1,7523827,Van Ness + California,0,6105,145476
12117,1,7523826,Van Ness + California,0,6107,145476
12117,1,7523825,Van Ness + California,0,6103,145476
12117,1,7523824,Van Ness + California,0,6105,145476
12117,1,7523823,Van Ness + California,0,6107,145476
12117,1,7523822,Van Ness + California,0,6103,145476
12117,1,7523821,Van Ness + California,0,6107,145476
12117,1,7523820,Van Ness + California,0,6102,145476
12117,1,7523819,Van Ness + California,0,6101,145476
12117,1,7523818,Van Ness + California,0,6101,145476
12117,1,7523817,Van Ness + California,0,6106,145476
12117,1,7523816,Van Ness + California,0,6102,145476
12117,1,7523815,Van Ness + California,0,6104,145476
12117,1,7523813,Van Ness + California,0,6105,145476
12117,1,7523812,Van Ness + California,0,6102,145476
12117,1,7523811,Van Ness + California,0,6105,145476
12117,1,7523810,Van Ness + California,0,6105,145476
12117,3,7524481,Hyde + California,1,6105,145477
12117,3,7524465,Hyde + California,1,6104,145477
12117,3,7524457,Hyde + California,1,6101,145477
12117,3,7524456,Hyde + California,1,6103,145477
12117,3,7524402,Hyde + California,1,6102,145477
12117,2,7524260,Hyde + California,1,6104,145477
12117,2,7524248,Hyde + California,1,6103,145477
12117,2,7524244,Hyde + California,1,6101,145477
12117,2,7524215,Hyde + California,1,6105,145477
12117,2,7524193,Hyde + California,1,6102,145477
12117,2,7524257,Market + California,1,6101,145478
12117,2,7524256,Market + California,1,6101,145478
12117,2,7524255,Market + California,1,6102,145478
12117,2,7524254,Market + California,1,6101,145478
12117,2,7524253,Market + California,1,6103,145478
12117,2,7524252,Market + California,1,6104,145478
12117,2,7524251,Market + California,1,6102,145478
12117,2,7524250,Market + California,1,6105,145478
12117,2,7524249,Market + California,1,6103,145478
12117,2,7524247,Market + California,1,6101,145478
12117,2,7524246,Market + California,1,6102,145478
12117,2,7524245,Market + California,1,6101,145478
12117,2,7524243,Market + California,1,6104,145478
12117,2,7524242,Market + California,1,6102,145478
12117,2,7524241,Market + California,1,6105,145478
12117,2,7524240,Market + California,1,6103,145478
12117,2,7524239,Market + California,1,6102,145478
12117,2,7524238,Market + California,1,6101,145478
12117,2,7524237,Market + California,1,6105,145478
12117,2,7524236,Market + California,1,6102,145478
12117,2,7524235,Market + California,1,6101,145478
12117,2,7524234,Market + California,1,6103,145478
12117,2,7524233,Market + California,1,6103,145478
12117,2,7524232,Market + California,1,6101,145478
12117,2,7524231,Market + California,1,6103,145478
12117,2,7524230,Market + California,1,6102,145478
12117,2,7524229,Market + California,1,6101,145478
12117,2,7524228,Market + California,1,6103,145478
12117,2,7524227,Market + California,1,6104,145478
12117,2,7524226,Market + California,1,6101,145478
12117,2,7524225,Market + California,1,6105,145478
12117,2,7524224,Market + California,1,6103,145478
12117,2,7524223,Market + California,1,6102,145478
12117,2,7524222,Market + California,1,6101,145478
12117,2,7524221,Market + California,1,6103,145478
12117,2,7524220,Market + California,1,6104,145478
12117,3,7524454,Market + California,1,6103,145478
12117,3,7524453,Market + California,1,6101,145478
12117,3,7524452,Market + California,1,6101,145478
12117,3,7524451,Market + California,1,6105,145478
12117,3,7524450,Market + California,1,6101,145478
12117,3,7524449,Market + California,1,6102,145478
12117,3,7524448,Market + California,1,6101,145478
12117,3,7524447,Market + California,1,6101,145478
12117,3,7524446,Market + California,1,6102,145478
12117,3,7524445,Market + California,1,6101,145478
12117,3,7524444,Market + California,1,6104,145478
12117,3,7524443,Market + California,1,6102,145478
12117,3,7524442,Market + California,1,6105,145478
12117,3,7524441,Market + California,1,6103,145478
12117,3,7524440,Market + California,1,6102,145478
12117,3,7524439,Market + California,1,6101,145478
12117,3,7524438,Market + California,1,6105,145478
12117,3,7524437,Market + California,1,6104,145478
12117,3,7524436,Market + California,1,6102,145478
12117,3,7524435,Market + California,1,6105,145478
12117,3,7524434,Market + California,1,6103,145478
12117,3,7524433,Market + California,1,6102,145478
12117,3,7524432,Market + California,1,6104,145478
12117,3,7524431,Market + California,1,6101,145478
12117,3,7524430,Market + California,1,6105,145478
12117,3,7524429,Market + California,1,6104,145478
12117,3,7524428,Market + California,1,6102,145478
12117,3,7524427,Market + California,1,6101,145478
12117,2,7524189,Market + California,1,6102,145478
12117,2,7524188,Market + California,1,6102,145478
12117,2,7524187,Market + California,1,6104,145478
12117,2,7524186,Market + California,1,6105,145478
12117,2,7524185,Market + California,1,6102,145478
12117,2,7524184,Market + California,1,6104,145478
12117,2,7524183,Market + California,1,6105,145478
12117,2,7524182,Market + California,1,6102,145478
12117,2,7524181,Market + California,1,6103,145478
12117,2,7524180,Market + California,1,6102,145478
12117,2,7524179,Market + California,1,6103,145478
12117,1,7524075,Market + California,1,6105,145478
12117,1,7524074,Market + California,1,6101,145478
12117,1,7524073,Market + California,1,6103,145478
12117,1,7524072,Market + California,1,6107,145478
12117,1,7524071,Market + California,1,6106,145478
12117,1,7524070,Market + California,1,6102,145478
12117,1,7524069,Market + California,1,6101,145478
12117,1,7524068,Market + California,1,6103,145478
12117,1,7524067,Market + California,1,6104,145478
12117,1,7524066,Market + California,1,6102,145478
12117,1,7524065,Market + California,1,6105,145478
12117,1,7524064,Market + California,1,6101,145478
12117,1,7524063,Market + California,1,6103,145478
12117,1,7524062,Market + California,1,6102,145478
12117,1,7524061,Market + California,1,6101,145478
12117,1,7524060,Market + California,1,6106,145478
12117,1,7524059,Market + California,1,6102,145478
12117,1,7524058,Market + California,1,6105,145478
12117,1,7524057,Market + California,1,6101,145478
12117,1,7524056,Market + California,1,6106,145478
12117,1,7524055,Market + California,1,6102,145478
12117,1,7524054,Market + California,1,6105,145478
12117,1,7524053,Market + California,1,6103,145478
12117,1,7524052,Market + California,1,6104,145478
12117,1,7524051,Market + California,1,6103,145478
12117,3,7524389,Market + California,1,6105,145478
12117,3,7524388,Market + California,1,6105,145478
12117,3,7524387,Market + California,1,6102,145478
12117,3,7524386,Market + California,1,6102,145478
12117,3,7524385,Market + California,1,6101,145478
12117,2,7524281,Market + California,1,6103,145478
12117,2,7524280,Market + California,1,6102,145478
12117,2,7524279,Market + California,1,6105,145478
12117,2,7524278,Market + California,1,6103,145478
12117,2,7524277,Market + California,1,6104,145478
12117,2,7524276,Market + California,1,6102,145478
12117,2,7524275,Market + California,1,6105,145478
12117,2,7524274,Market + California,1,6103,145478
12117,2,7524273,Market + California,1,6104,145478
12117,2,7524272,Market + California,1,6101,145478
12117,2,7524271,Market + California,1,6105,145478
12117,2,7524270,Market + California,1,6104,145478
12117,2,7524269,Market + California,1,6102,145478
12117,2,7524268,Market + California,1,6105,145478
12117,2,7524267,Market + California,1,6103,145478
12117,2,7524266,Market + California,1,6104,145478
12117,2,7524265,Market + California,1,6101,145478
12117,2,7524264,Market + California,1,6103,145478
12117,2,7524263,Market + California,1,6102,145478
12117,2,7524262,Market + California,1,6101,145478
12117,2,7524261,Market + California,1,6102,145478
12117,2,7524259,Market + California,1,6101,145478
12117,2,7524258,Market + California,1,6105,145478
12117,1,7524020,Market + California,1,6106,145478
12117,1,7524019,Market + California,1,6105,145478
12117,1,7524018,Market + California,1,6101,145478
12117,1,7524017,Market + California,1,6103,145478
12117,1,7524016,Market + California,1,6107,145478
12117,1,7524015,Market + California,1,6106,145478
12117,1,7524011,Market + California,1,6103,145478
12117,1,7524010,Market + California,1,6102,145478
12117,1,7524009,Market + California,1,6101,145478
12117,1,7524008,Market + California,1,6103,145478
12117,1,7524007,Market + California,1,6104,145478
12117,1,7524006,Market + California,1,6107,145478
12117,1,7524005,Market + California,1,6102,145478
12117,1,7524004,Market + California,1,6105,145478
12117,1,7524003,Market + California,1,6101,145478
12117,1,7524002,Market + California,1,6107,145478
12117,1,7524001,Market + California,1,6102,145478
12117,1,7524000,Market + California,1,6105,145478
12117,1,7523999,Market + California,1,6101,145478
12117,1,7523998,Market + California,1,6103,145478
12117,1,7523997,Market + California,1,6107,145478
12117,1,7523996,Market + California,1,6106,145478
12117,1,7523995,Market + California,1,6102,145478
12117,1,7523994,Market + California,1,6104,145478
12117,1,7523993,Market + California,1,6107,145478
12117,1,7523992,Market + California,1,6106,145478
12117,1,7523991,Market + California,1,6105,145478
12117,1,7523990,Market + California,1,6101,145478
12117,1,7523989,Market + California,1,6103,145478
12117,1,7523988,Market + California,1,6106,145478
12117,1,7523987,Market + California,1,6107,145478
12117,1,7523986,Market + California,1,6102,145478
12117,1,7523985,Market + California,1,6101,145478
12117,1,7523984,Market + California,1,6103,145478
12117,1,7523983,Market + California,1,6104,145478
12117,1,7523982,Market + California,1,6102,145478
12117,2,7524219,Market + California,1,6101,145478
12117,2,7524218,Market + California,1,6105,145478
12117,2,7524217,Market + California,1,6104,145478
12117,2,7524216,Market + California,1,6101,145478
12117,2,7524214,Market + California,1,6103,145478
12117,2,7524213,Market + California,1,6101,145478
12117,2,7524212,Market + California,1,6105,145478
12117,2,7524211,Market + California,1,6102,145478
12117,2,7524210,Market + California,1,6101,145478
12117,2,7524209,Market + California,1,6105,145478
12117,2,7524208,Market + California,1,6101,145478
12117,2,7524207,Market + California,1,6103,145478
12117,2,7524206,Market + California,1,6101,145478
12117,2,7524205,Market + California,1,6104,145478
12117,2,7524204,Market + California,1,6102,145478
12117,2,7524203,Market + California,1,6103,145478
12117,2,7524202,Market + California,1,6101,145478
12117,2,7524201,Market + California,1,6102,145478
12117,2,7524200,Market + California,1,6104,145478
12117,2,7524199,Market + California,1,6103,145478
12117,2,7524198,Market + California,1,6102,145478
12117,2,7524197,Market + California,1,6103,145478
12117,2,7524196,Market + California,1,6102,145478
12117,2,7524195,Market + California,1,6105,145478
12117,2,7524194,Market + California,1,6101,145478
12117,2,7524192,Market + California,1,6101,145478
12117,2,7524191,Market + California,1,6104,145478
12117,2,7524190,Market + California,1,6105,145478
12117,1,7523951,Market + California,1,6103,145478
12117,1,7523950,Market + California,1,6106,145478
12117,1,7523949,Market + California,1,6104,145478
12117,1,7523948,Market + California,1,6102,145478
12117,1,7523947,Market + California,1,6104,145478
12117,1,7523946,Market + California,1,6105,145478
12117,1,7523945,Market + California,1,6105,145478
12117,1,7523944,Market + California,1,6107,145478
12117,1,7523943,Market + California,1,6107,145478
12117,1,7524050,Market + California,1,6104,145478
12117,1,7524049,Market + California,1,6107,145478
12117,1,7524048,Market + California,1,6106,145478
12117,1,7524047,Market + California,1,6103,145478
12117,1,7524046,Market + California,1,6107,145478
12117,1,7524044,Market + California,1,6105,145478
12117,1,7524043,Market + California,1,6101,145478
12117,1,7524042,Market + California,1,6106,145478
12117,1,7524041,Market + California,1,6107,145478
12117,1,7524040,Market + California,1,6106,145478
12117,1,7524039,Market + California,1,6103,145478
12117,1,7524038,Market + California,1,6107,145478
12117,1,7524037,Market + California,1,6106,145478
12117,1,7524036,Market + California,1,6103,145478
12117,1,7524035,Market + California,1,6107,145478
12117,1,7524034,Market + California,1,6106,145478
12117,1,7524033,Market + California,1,6103,145478
12117,1,7524032,Market + California,1,6107,145478
12117,1,7524031,Market + California,1,6106,145478
12117,1,7524029,Market + California,1,6103,145478
12117,1,7524028,Market + California,1,6107,145478
12117,1,7524027,Market + California,1,6105,145478
12117,1,7524026,Market + California,1,6101,145478
12117,1,7524025,Market + California,1,6103,145478
12117,1,7524024,Market + California,1,6107,145478
12117,1,7524023,Market + California,1,6106,145478
12117,1,7524022,Market + California,1,6104,145478
12117,1,7524021,Market + California,1,6107,145478
12117,1,7523981,Market + California,1,6101,145478
12117,1,7523980,Market + California,1,6103,145478
12117,1,7523978,Market + California,1,6101,145478
12117,1,7523977,Market + California,1,6103,145478
12117,1,7523976,Market + California,1,6104,145478
12117,1,7523975,Market + California,1,6107,145478
12117,1,7523974,Market + California,1,6106,145478
12117,1,7523973,Market + California,1,6102,145478
12117,1,7523972,Market + California,1,6104,145478
12117,1,7523971,Market + California,1,6105,145478
12117,1,7523970,Market + California,1,6105,145478
12117,1,7523969,Market + California,1,6102,145478
12117,1,7523968,Market + California,1,6103,145478
12117,1,7523967,Market + California,1,6107,145478
12117,1,7523966,Market + California,1,6101,145478
12117,1,7523965,Market + California,1,6101,145478
12117,1,7523964,Market + California,1,6105,145478
12117,1,7523963,Market + California,1,6105,145478
12117,1,7523962,Market + California,1,6106,145478
12117,1,7523961,Market + California,1,6103,145478
12117,1,7523960,Market + California,1,6105,145478
12117,1,7523959,Market + California,1,6105,145478
12117,1,7523958,Market + California,1,6105,145478
12117,1,7523957,Market + California,1,6106,145478
12117,1,7523956,Market + California,1,6102,145478
12117,1,7523955,Market + California,1,6104,145478
12117,1,7523953,Market + California,1,6105,145478
12117,1,7523952,Market + California,1,6106,145478
12118,2,7524878,Judah + Ninth Avenue,1,6601,145480
12118,2,7524877,Judah + Ninth Avenue,1,6601,145480
12118,2,7524876,Judah + Ninth Avenue,1,6601,145480
12118,2,7524875,Judah + Ninth Avenue,1,6601,145480
12118,2,7524874,Judah + Ninth Avenue,1,6601,145480
12118,2,7524873,Judah + Ninth Avenue,1,6601,145480
12118,2,7524872,Judah + Ninth Avenue,1,6601,145480
12118,2,7524871,Judah + Ninth Avenue,1,6601,145480
12118,2,7524870,Judah + Ninth Avenue,1,6601,145480
12118,2,7524869,Judah + Ninth Avenue,1,6601,145480
12118,2,7524868,Judah + Ninth Avenue,1,6601,145480
12118,2,7524867,Judah + Ninth Avenue,1,6601,145480
12118,2,7524866,Judah + Ninth Avenue,1,6601,145480
12118,2,7524865,Judah + Ninth Avenue,1,6601,145480
12118,2,7524864,Judah + Ninth Avenue,1,6601,145480
12118,2,7524863,Judah + Ninth Avenue,1,6601,145480
12118,2,7524862,Judah + Ninth Avenue,1,6601,145480
12118,1,7524830,Judah + Ninth Avenue,1,6602,145480
12118,1,7524829,Judah + Ninth Avenue,1,6601,145480
12118,1,7524828,Judah + Ninth Avenue,1,6602,145480
12118,1,7524827,Judah + Ninth Avenue,1,6601,145480
12118,1,7524826,Judah + Ninth Avenue,1,6602,145480
12118,1,7524825,Judah + Ninth Avenue,1,6601,145480
12118,1,7524824,Judah + Ninth Avenue,1,6602,145480
12118,1,7524823,Judah + Ninth Avenue,1,6601,145480
12118,1,7524822,Judah + Ninth Avenue,1,6602,145480
12118,1,7524821,Judah + Ninth Avenue,1,6601,145480
12118,1,7524783,Judah + Ninth Avenue,1,6602,145480
12118,1,7524782,Judah + Ninth Avenue,1,6602,145480
12118,1,7524781,Judah + Ninth Avenue,1,6602,145480
12118,1,7524813,Masonic + Haight,1,5252,145481
12118,1,7524819,Judah + Ninth Avenue,1,6602,145480
12118,1,7524818,Judah + Ninth Avenue,1,6601,145480
12118,1,7524817,Judah + Ninth Avenue,1,6602,145480
12118,1,7524816,Judah + Ninth Avenue,1,6602,145480
12118,1,7524815,Judah + Ninth Avenue,1,6602,145480
12118,1,7524814,Judah + Ninth Avenue,1,6602,145480
12118,1,7524812,Judah + Ninth Avenue,1,6601,145480
12118,1,7524811,Judah + Ninth Avenue,1,6602,145480
12118,1,7524810,Judah + Ninth Avenue,1,6601,145480
12118,1,7524809,Judah + Ninth Avenue,1,6602,145480
12118,1,7524808,Judah + Ninth Avenue,1,6601,145480
12118,1,7524807,Judah + Ninth Avenue,1,6602,145480
12118,1,7524806,Judah + Ninth Avenue,1,6601,145480
12118,1,7524805,Judah + Ninth Avenue,1,6602,145480
12118,1,7524804,Judah + Ninth Avenue,1,6601,145480
12118,1,7524803,Judah + Ninth Avenue,1,6602,145480
12118,1,7524802,Judah + Ninth Avenue,1,6601,145480
12118,1,7524801,Judah + Ninth Avenue,1,6602,145480
12118,1,7524800,Judah + Ninth Avenue,1,6601,145480
12118,1,7524799,Judah + Ninth Avenue,1,6602,145480
12118,1,7524798,Judah + Ninth Avenue,1,6601,145480
12118,1,7524797,Judah + Ninth Avenue,1,6602,145480
12118,1,7524796,Judah + Ninth Avenue,1,6601,145480
12118,1,7524795,Judah + Ninth Avenue,1,6602,145480
12118,1,7524794,Judah + Ninth Avenue,1,6601,145480
12118,1,7524793,Judah + Ninth Avenue,1,6602,145480
12118,1,7524792,Judah + Ninth Avenue,1,6601,145480
12118,1,7524791,Judah + Ninth Avenue,1,6602,145480
12118,1,7524790,Judah + Ninth Avenue,1,6601,145480
12118,1,7524789,Judah + Ninth Avenue,1,6602,145480
12118,1,7524788,Judah + Ninth Avenue,1,6601,145480
12118,1,7524787,Judah + Ninth Avenue,1,6602,145480
12118,1,7524786,Judah + Ninth Avenue,1,6601,145480
12118,1,7524785,Judah + Ninth Avenue,1,6602,145480
12118,1,7524784,Judah + Ninth Avenue,1,6601,145480
12118,1,7524751,Vicente + 30th Avenue,0,6601,145479
12118,1,7524750,Vicente + 30th Avenue,0,6602,145479
12118,1,7524749,Vicente + 30th Avenue,0,6601,145479
12118,1,7524748,Vicente + 30th Avenue,0,6602,145479
12118,1,7524747,Vicente + 30th Avenue,0,6601,145479
12118,1,7524746,Vicente + 30th Avenue,0,6602,145479
12118,1,7524745,Vicente + 30th Avenue,0,6601,145479
12118,1,7524744,Vicente + 30th Avenue,0,6602,145479
12118,1,7524743,Vicente + 30th Avenue,0,6601,145479
12118,1,7524742,Vicente + 30th Avenue,0,6602,145479
12118,1,7524741,Vicente + 30th Avenue,0,6601,145479
12118,1,7524740,Vicente + 30th Avenue,0,6602,145479
12118,1,7524739,Vicente + 30th Avenue,0,6601,145479
12118,1,7524738,Vicente + 30th Avenue,0,6602,145479
12118,1,7524737,Vicente + 30th Avenue,0,6602,145479
12118,1,7524736,Vicente + 30th Avenue,0,6602,145479
12118,1,7524735,Vicente + 30th Avenue,0,6601,145479
12118,1,7524734,Vicente + 30th Avenue,0,6602,145479
12118,1,7524733,Vicente + 30th Avenue,0,6602,145479
12118,1,7524732,Vicente + 30th Avenue,0,6602,145479
12118,3,7524954,Judah + Ninth Avenue,1,6601,145480
12118,3,7524953,Judah + Ninth Avenue,1,6601,145480
12118,3,7524952,Judah + Ninth Avenue,1,6601,145480
12118,3,7524951,Judah + Ninth Avenue,1,6601,145480
12118,3,7524950,Judah + Ninth Avenue,1,6601,145480
12118,3,7524949,Judah + Ninth Avenue,1,6601,145480
12118,3,7524948,Judah + Ninth Avenue,1,6601,145480
12118,3,7524947,Judah + Ninth Avenue,1,6601,145480
12118,2,7524879,Judah + Ninth Avenue,1,6601,145480
12118,3,7524945,Judah + Ninth Avenue,1,6601,145480
12118,3,7524944,Judah + Ninth Avenue,1,6601,145480
12118,3,7524943,Judah + Ninth Avenue,1,6601,145480
12118,3,7524942,Judah + Ninth Avenue,1,6601,145480
12118,3,7524941,Judah + Ninth Avenue,1,6601,145480
12118,3,7524940,Judah + Ninth Avenue,1,6601,145480
12118,3,7524939,Judah + Ninth Avenue,1,6601,145480
12118,3,7524938,Judah + Ninth Avenue,1,6601,145480
12118,3,7524937,Judah + Ninth Avenue,1,6601,145480
12118,3,7524936,Judah + Ninth Avenue,1,6601,145480
12118,3,7524935,Judah + Ninth Avenue,1,6601,145480
12118,3,7524934,Judah + Ninth Avenue,1,6601,145480
12118,3,7524933,Judah + Ninth Avenue,1,6601,145480
12118,3,7524932,Judah + Ninth Avenue,1,6601,145480
12118,3,7524931,Judah + Ninth Avenue,1,6601,145480
12118,3,7524930,Judah + Ninth Avenue,1,6601,145480
12118,3,7524929,Judah + Ninth Avenue,1,6601,145480
12118,3,7524928,Judah + Ninth Avenue,1,6601,145480
12118,3,7524927,Judah + Ninth Avenue,1,6601,145480
12118,3,7524926,Judah + Ninth Avenue,1,6601,145480
12118,3,7524925,Judah + Ninth Avenue,1,6601,145480
12118,3,7524924,Judah + Ninth Avenue,1,6601,145480
12118,2,7524892,Judah + Ninth Avenue,1,6601,145480
12118,2,7524891,Judah + Ninth Avenue,1,6601,145480
12118,2,7524890,Judah + Ninth Avenue,1,6601,145480
12118,2,7524889,Judah + Ninth Avenue,1,6601,145480
12118,2,7524888,Judah + Ninth Avenue,1,6601,145480
12118,2,7524887,Judah + Ninth Avenue,1,6601,145480
12118,2,7524886,Judah + Ninth Avenue,1,6601,145480
12118,2,7524885,Judah + Ninth Avenue,1,6601,145480
12118,2,7524884,Judah + Ninth Avenue,1,6601,145480
12118,2,7524883,Judah + Ninth Avenue,1,6601,145480
12118,2,7524882,Judah + Ninth Avenue,1,6601,145480
12118,2,7524881,Judah + Ninth Avenue,1,6601,145480
12118,2,7524880,Judah + Ninth Avenue,1,6601,145480
12118,3,7524896,Vicente + 30th Avenue,0,6601,145479
12118,3,7524895,Vicente + 30th Avenue,0,6601,145479
12118,3,7524894,Vicente + 30th Avenue,0,6601,145479
12118,3,7524893,Vicente + 30th Avenue,0,6601,145479
12118,2,7524861,Vicente + 30th Avenue,0,6601,145479
12118,2,7524860,Vicente + 30th Avenue,0,6601,145479
12118,2,7524859,Vicente + 30th Avenue,0,6601,145479
12118,2,7524858,Vicente + 30th Avenue,0,6601,145479
12118,2,7524857,Vicente + 30th Avenue,0,6601,145479
12118,2,7524856,Vicente + 30th Avenue,0,6601,145479
12118,2,7524855,Vicente + 30th Avenue,0,6601,145479
12118,2,7524854,Vicente + 30th Avenue,0,6601,145479
12118,2,7524853,Vicente + 30th Avenue,0,6601,145479
12118,2,7524852,Vicente + 30th Avenue,0,6601,145479
12118,2,7524851,Vicente + 30th Avenue,0,6601,145479
12118,2,7524850,Vicente + 30th Avenue,0,6601,145479
12118,2,7524849,Vicente + 30th Avenue,0,6601,145479
12118,2,7524848,Vicente + 30th Avenue,0,6601,145479
12118,2,7524847,Vicente + 30th Avenue,0,6601,145479
