service_id,date,exception_type
047-Weekday-0-202104-1111100-,20220124,1
047-Weekday-0-202104-1111100-,20220125,1
047-Weekday-0-202104-1111100-,20220126,1
047-Weekday-0-202104-1111100-,20220127,1
047-Weekday-0-202104-1111100-,20220128,1
047-Weekday-0-202104-1111100-,20220131,1
047-Weekday-0-202104-1111100-,20220201,1
047-Weekday-0-202104-1111100-,20220202,1
047-Weekday-0-202104-1111100-,20220203,1
047-Weekday-0-202104-1111100-,20220204,1
047-Weekday-0-202104-1111100-,20220207,1
047-Weekday-0-202104-1111100-,20220208,1
047-Weekday-0-202104-1111100-,20220209,1
047-Weekday-0-202104-1111100-,20220210,1
047-Weekday-0-202104-1111100-,20220211,1
047-Weekday-0-202104-1111100-,20220214,1
047-Weekday-0-202104-1111100-,20220215,1
047-Weekday-0-202104-1111100-,20220216,1
047-Weekday-0-202104-1111100-,20220217,1
047-Weekday-0-202104-1111100-,20220222,1
047-Weekday-0-202104-1111100-,20220223,1
047-Weekday-0-202104-1111100-,20220224,1
047-Weekday-0-202104-1111100-,20220225,1
047-Weekday-0-202104-1111100-,20220228,1
047-Weekday-0-202104-1111100-,20220301,1
047-Weekday-0-202104-1111100-,20220302,1
047-Weekday-0-202104-1111100-,20220303,1
047-Weekday-0-202104-1111100-,20220304,1
047-Weekday-0-202104-1111100-,20220307,1
047-Weekday-0-202104-1111100-,20220308,1
047-Weekday-0-202104-1111100-,20220309,1
047-Weekday-0-202104-1111100-,20220310,1
047-Weekday-0-202104-1111100-,20220311,1
047-Weekday-0-202104-1111100-,20220314,1
047-Weekday-0-202104-1111100-,20220315,1
047-Weekday-0-202104-1111100-,20220316,1
047-Weekday-0-202104-1111100-,20220317,1
047-Weekday-0-202104-1111100-,20220318,1
047-Weekday-0-202104-1111100-,20220321,1
047-Weekday-0-202104-1111100-,20220322,1
047-Weekday-0-202104-1111100-,20220323,1
047-Weekday-0-202104-1111100-,20220324,1
047-Weekday-0-202104-1111100-,20220325,1
047-Weekday-1-202104-1111100-,20220328,1
047-Weekday-1-202104-1111100-,20220329,1
047-Weekday-1-202104-1111100-,20220330,1
047-Weekday-1-202104-1111100-,20220401,1
049-Saturday-0-202104-0000010-,20220108,1
049-Saturday-0-202104-0000010-,20220115,1
049-Saturday-0-202104-0000010-,20220117,1
049-Saturday-0-202104-0000010-,20220122,1
049-Saturday-0-202104-0000010-,20220129,1
049-Saturday-0-202104-0000010-,20220205,1
049-Saturday-0-202104-0000010-,20220212,1
049-Saturday-0-202104-0000010-,20220219,1
049-Saturday-0-202104-0000010-,20220221,1
049-Saturday-0-202104-0000010-,20220226,1
049-Saturday-0-202104-0000010-,20220305,1
049-Saturday-0-202104-0000010-,20220312,1
049-Saturday-0-202104-0000010-,20220319,1
049-Saturday-0-202104-0000010-,20220326,1
049-Saturday-0-202104-1111110-,20220108,1
049-Saturday-0-202104-1111110-,20220115,1
049-Saturday-0-202104-1111110-,20220117,1
049-Saturday-0-202104-1111110-,20220122,1
049-Saturday-0-202104-1111110-,20220129,1
049-Saturday-0-202104-1111110-,20220205,1
049-Saturday-0-202104-1111110-,20220212,1
049-Saturday-0-202104-1111110-,20220219,1
049-Saturday-0-202104-1111110-,20220221,1
049-Saturday-0-202104-1111110-,20220226,1
049-Saturday-0-202104-1111110-,20220305,1
049-Saturday-0-202104-1111110-,20220312,1
049-Saturday-0-202104-1111110-,20220319,1
049-Saturday-0-202104-1111110-,20220326,1
049-Sunday-0-202104-0000001-,20220109,1
049-Sunday-0-202104-0000001-,20220116,1
049-Sunday-0-202104-0000001-,20220123,1
049-Sunday-0-202104-0000001-,20220130,1
049-Sunday-0-202104-0000001-,20220206,1
049-Sunday-0-202104-0000001-,20220213,1
049-Sunday-0-202104-0000001-,20220220,1
049-Sunday-0-202104-0000001-,20220227,1
049-Sunday-0-202104-0000001-,20220306,1
049-Sunday-0-202104-0000001-,20220313,1
049-Sunday-0-202104-0000001-,20220320,1
049-Sunday-0-202104-0000001-,20220327,1
049-Sunday-0-202104-1111111-,20220109,1
049-Sunday-0-202104-1111111-,20220116,1
049-Sunday-0-202104-1111111-,20220123,1
049-Sunday-0-202104-1111111-,20220130,1
049-Sunday-0-202104-1111111-,20220206,1
049-Sunday-0-202104-1111111-,20220213,1
049-Sunday-0-202104-1111111-,20220220,1
049-Sunday-0-202104-1111111-,20220227,1
049-Sunday-0-202104-1111111-,20220306,1
049-Sunday-0-202104-1111111-,20220313,1
049-Sunday-0-202104-1111111-,20220320,1
049-Sunday-0-202104-1111111-,20220327,1
049-Weekday-0-202104-1111100-,20220103,1
049-Weekday-0-202104-1111100-,20220104,1
049-Weekday-0-202104-1111100-,20220105,1
049-Weekday-0-202104-1111100-,20220106,1
049-Weekday-0-202104-1111100-,20220107,1
049-Weekday-0-202104-1111100-,20220110,1
049-Weekday-0-202104-1111100-,20220111,1
049-Weekday-0-202104-1111100-,20220112,1
049-Weekday-0-202104-1111100-,20220113,1
049-Weekday-0-202104-1111100-,20220114,1
049-Weekday-0-202104-1111100-,20220118,1
049-Weekday-0-202104-1111100-,20220119,1
049-Weekday-0-202104-1111100-,20220120,1
049-Weekday-0-202104-1111100-,20220121,1
049-Weekday-0-202104-1111100-,20220124,1
049-Weekday-0-202104-1111100-,20220125,1
049-Weekday-0-202104-1111100-,20220126,1
049-Weekday-0-202104-1111100-,20220127,1
049-Weekday-0-202104-1111100-,20220128,1
049-Weekday-0-202104-1111100-,20220131,1
049-Weekday-0-202104-1111100-,20220201,1
049-Weekday-0-202104-1111100-,20220202,1
049-Weekday-0-202104-1111100-,20220203,1
049-Weekday-0-202104-1111100-,20220204,1
049-Weekday-0-202104-1111100-,20220207,1
049-Weekday-0-202104-1111100-,20220208,1
049-Weekday-0-202104-1111100-,20220209,1
049-Weekday-0-202104-1111100-,20220210,1
049-Weekday-0-202104-1111100-,20220211,1
049-Weekday-0-202104-1111100-,20220214,1
049-Weekday-0-202104-1111100-,20220215,1
049-Weekday-0-202104-1111100-,20220216,1
049-Weekday-0-202104-1111100-,20220217,1
049-Weekday-0-202104-1111100-,20220222,1
049-Weekday-0-202104-1111100-,20220223,1
049-Weekday-0-202104-1111100-,20220224,1
049-Weekday-0-202104-1111100-,20220225,1
049-Weekday-0-202104-1111100-,20220228,1
049-Weekday-0-202104-1111100-,20220301,1
049-Weekday-0-202104-1111100-,20220302,1
049-Weekday-0-202104-1111100-,20220303,1
049-Weekday-0-202104-1111100-,20220304,1
049-Weekday-0-202104-1111100-,20220307,1
049-Weekday-0-202104-1111100-,20220308,1
049-Weekday-0-202104-1111100-,20220309,1
049-Weekday-0-202104-1111100-,20220310,1
049-Weekday-0-202104-1111100-,20220311,1
049-Weekday-0-202104-1111100-,20220314,1
049-Weekday-0-202104-1111100-,20220315,1
049-Weekday-0-202104-1111100-,20220316,1
049-Weekday-0-202104-1111100-,20220317,1
049-Weekday-0-202104-1111100-,20220318,1
049-Weekday-0-202104-1111100-,20220321,1
049-Weekday-0-202104-1111100-,20220322,1
049-Weekday-0-202104-1111100-,20220323,1
049-Weekday-0-202104-1111100-,20220324,1
049-Weekday-0-202104-1111100-,20220325,1
049-Weekday-0-202104-1111100-,20220218,1
049-Weekday-0-202104-1111100-,20220328,1
049-Weekday-0-202104-1111100-,20220329,1
049-Weekday-0-202104-1111100-,20220330,1
049-Weekday-0-202104-1111100-,20220401,1
049-Weekday-0-202104-1111100-,20220331,1
061-Saturday-0-202104-1111111-,20220108,1
061-Saturday-0-202104-1111111-,20220115,1
061-Saturday-0-202104-1111111-,20220117,1
061-Saturday-0-202104-1111111-,20220122,1
061-Saturday-0-202104-1111111-,20220129,1
061-Saturday-0-202104-1111111-,20220205,1
061-Saturday-0-202104-1111111-,20220212,1
061-Saturday-0-202104-1111111-,20220219,1
061-Saturday-0-202104-1111111-,20220221,1
061-Saturday-0-202104-1111111-,20220226,1
061-Saturday-0-202104-1111111-,20220305,1
061-Saturday-0-202104-1111111-,20220312,1
061-Saturday-0-202104-1111111-,20220319,1
061-Saturday-0-202104-1111111-,20220326,1
061-Sunday-0-202104-1111111-,20220109,1
061-Sunday-0-202104-1111111-,20220116,1
061-Sunday-0-202104-1111111-,20220123,1
061-Sunday-0-202104-1111111-,20220130,1
061-Sunday-0-202104-1111111-,20220206,1
061-Sunday-0-202104-1111111-,20220213,1
061-Sunday-0-202104-1111111-,20220220,1
061-Sunday-0-202104-1111111-,20220227,1
061-Sunday-0-202104-1111111-,20220306,1
061-Sunday-0-202104-1111111-,20220313,1
061-Sunday-0-202104-1111111-,20220320,1
061-Sunday-0-202104-1111111-,20220327,1
061-Weekday-0-202104-1111100-,20220103,1
061-Weekday-0-202104-1111100-,20220104,1
061-Weekday-0-202104-1111100-,20220105,1
061-Weekday-0-202104-1111100-,20220106,1
061-Weekday-0-202104-1111100-,20220107,1
061-Weekday-0-202104-1111100-,20220110,1
061-Weekday-0-202104-1111100-,20220111,1
061-Weekday-0-202104-1111100-,20220112,1
061-Weekday-0-202104-1111100-,20220113,1
061-Weekday-0-202104-1111100-,20220114,1
061-Weekday-0-202104-1111100-,20220118,1
061-Weekday-0-202104-1111100-,20220119,1
061-Weekday-0-202104-1111100-,20220120,1
061-Weekday-0-202104-1111100-,20220121,1
061-Weekday-0-202104-1111100-,20220124,1
061-Weekday-0-202104-1111100-,20220125,1
061-Weekday-0-202104-1111100-,20220126,1
061-Weekday-0-202104-1111100-,20220127,1
061-Weekday-0-202104-1111100-,20220128,1
061-Weekday-0-202104-1111100-,20220131,1
061-Weekday-0-202104-1111100-,20220201,1
061-Weekday-0-202104-1111100-,20220202,1
061-Weekday-0-202104-1111100-,20220203,1
061-Weekday-0-202104-1111100-,20220204,1
061-Weekday-0-202104-1111100-,20220207,1
061-Weekday-0-202104-1111100-,20220208,1
061-Weekday-0-202104-1111100-,20220209,1
061-Weekday-0-202104-1111100-,20220210,1
061-Weekday-0-202104-1111100-,20220211,1
061-Weekday-0-202104-1111100-,20220214,1
061-Weekday-0-202104-1111100-,20220215,1
061-Weekday-0-202104-1111100-,20220216,1
061-Weekday-0-202104-1111100-,20220217,1
061-Weekday-0-202104-1111100-,20220222,1
061-Weekday-0-202104-1111100-,20220223,1
061-Weekday-0-202104-1111100-,20220224,1
061-Weekday-0-202104-1111100-,20220225,1
061-Weekday-0-202104-1111100-,20220228,1
061-Weekday-0-202104-1111100-,20220301,1
061-Weekday-0-202104-1111100-,20220302,1
061-Weekday-0-202104-1111100-,20220303,1
061-Weekday-0-202104-1111100-,20220304,1
061-Weekday-0-202104-1111100-,20220307,1
061-Weekday-0-202104-1111100-,20220308,1
061-Weekday-0-202104-1111100-,20220309,1
061-Weekday-0-202104-1111100-,20220310,1
061-Weekday-0-202104-1111100-,20220311,1
061-Weekday-0-202104-1111100-,20220314,1
061-Weekday-0-202104-1111100-,20220315,1
061-Weekday-0-202104-1111100-,20220316,1
061-Weekday-0-202104-1111100-,20220317,1
061-Weekday-0-202104-1111100-,20220318,1
061-Weekday-0-202104-1111100-,20220321,1
061-Weekday-0-202104-1111100-,20220322,1
061-Weekday-0-202104-1111100-,20220323,1
061-Weekday-0-202104-1111100-,20220324,1
061-Weekday-0-202104-1111100-,20220325,1
061-Weekday-0-202104-1111100-,20220218,1
061-Weekday-0-202104-1111100-,20220328,1
061-Weekday-0-202104-1111100-,20220329,1
061-Weekday-0-202104-1111100-,20220330,1
061-Weekday-0-202104-1111100-,20220401,1
061-Weekday-0-202104-1111100-,20220331,1
061-Weekday-0-202104-1111111-,20220103,1
061-Weekday-0-202104-1111111-,20220104,1
061-Weekday-0-202104-1111111-,20220105,1
061-Weekday-0-202104-1111111-,20220106,1
061-Weekday-0-202104-1111111-,20220107,1
061-Weekday-0-202104-1111111-,20220110,1
061-Weekday-0-202104-1111111-,20220111,1
061-Weekday-0-202104-1111111-,20220112,1
061-Weekday-0-202104-1111111-,20220113,1
061-Weekday-0-202104-1111111-,20220114,1
061-Weekday-0-202104-1111111-,20220118,1
061-Weekday-0-202104-1111111-,20220119,1
061-Weekday-0-202104-1111111-,20220120,1
061-Weekday-0-202104-1111111-,20220121,1
061-Weekday-0-202104-1111111-,20220124,1
061-Weekday-0-202104-1111111-,20220125,1
061-Weekday-0-202104-1111111-,20220126,1
061-Weekday-0-202104-1111111-,20220127,1
061-Weekday-0-202104-1111111-,20220128,1
061-Weekday-0-202104-1111111-,20220131,1
061-Weekday-0-202104-1111111-,20220201,1
061-Weekday-0-202104-1111111-,20220202,1
061-Weekday-0-202104-1111111-,20220203,1
061-Weekday-0-202104-1111111-,20220204,1
061-Weekday-0-202104-1111111-,20220207,1
061-Weekday-0-202104-1111111-,20220208,1
061-Weekday-0-202104-1111111-,20220209,1
061-Weekday-0-202104-1111111-,20220210,1
061-Weekday-0-202104-1111111-,20220211,1
061-Weekday-0-202104-1111111-,20220214,1
061-Weekday-0-202104-1111111-,20220215,1
061-Weekday-0-202104-1111111-,20220216,1
061-Weekday-0-202104-1111111-,20220217,1
061-Weekday-0-202104-1111111-,20220222,1
061-Weekday-0-202104-1111111-,20220223,1
061-Weekday-0-202104-1111111-,20220224,1
061-Weekday-0-202104-1111111-,20220225,1
061-Weekday-0-202104-1111111-,20220228,1
061-Weekday-0-202104-1111111-,20220301,1
061-Weekday-0-202104-1111111-,20220302,1
061-Weekday-0-202104-1111111-,20220303,1
061-Weekday-0-202104-1111111-,20220304,1
061-Weekday-0-202104-1111111-,20220307,1
061-Weekday-0-202104-1111111-,20220308,1
061-Weekday-0-202104-1111111-,20220309,1
061-Weekday-0-202104-1111111-,20220310,1
061-Weekday-0-202104-1111111-,20220311,1
061-Weekday-0-202104-1111111-,20220314,1
061-Weekday-0-202104-1111111-,20220315,1
061-Weekday-0-202104-1111111-,20220316,1
061-Weekday-0-202104-1111111-,20220317,1
061-Weekday-0-202104-1111111-,20220318,1
061-Weekday-0-202104-1111111-,20220321,1
061-Weekday-0-202104-1111111-,20220322,1
061-Weekday-0-202104-1111111-,20220323,1
061-Weekday-0-202104-1111111-,20220324,1
061-Weekday-0-202104-1111111-,20220325,1
061-Weekday-0-202104-1111111-,20220218,1
061-Weekday-0-202104-1111111-,20220328,1
061-Weekday-0-202104-1111111-,20220329,1
061-Weekday-0-202104-1111111-,20220330,1
061-Weekday-0-202104-1111111-,20220401,1
061-Weekday-0-202104-1111111-,20220331,1
075-Weekday-0-202104-1111100-,20220103,1
075-Weekday-0-202104-1111100-,20220104,1
075-Weekday-0-202104-1111100-,20220105,1
075-Weekday-0-202104-1111100-,20220106,1
075-Weekday-0-202104-1111100-,20220107,1
075-Weekday-0-202104-1111100-,20220110,1
075-Weekday-0-202104-1111100-,20220111,1
075-Weekday-0-202104-1111100-,20220112,1
075-Weekday-0-202104-1111100-,20220113,1
075-Weekday-0-202104-1111100-,20220114,1
075-Weekday-0-202104-1111100-,20220118,1
075-Weekday-0-202104-1111100-,20220119,1
075-Weekday-0-202104-1111100-,20220120,1
075-Weekday-0-202104-1111100-,20220121,1
075-Weekday-0-202104-1111100-,20220124,1
075-Weekday-0-202104-1111100-,20220125,1
075-Weekday-0-202104-1111100-,20220126,1
075-Weekday-0-202104-1111100-,20220127,1
075-Weekday-0-202104-1111100-,20220128,1
075-Weekday-0-202104-1111100-,20220131,1
075-Weekday-0-202104-1111100-,20220201,1
075-Weekday-0-202104-1111100-,20220202,1
075-Weekday-0-202104-1111100-,20220203,1
075-Weekday-0-202104-1111100-,20220204,1
075-Weekday-0-202104-1111100-,20220207,1
075-Weekday-0-202104-1111100-,20220208,1
075-Weekday-0-202104-1111100-,20220209,1
075-Weekday-0-202104-1111100-,20220210,1
075-Weekday-0-202104-1111100-,20220211,1
075-Weekday-0-202104-1111100-,20220214,1
075-Weekday-0-202104-1111100-,20220215,1
075-Weekday-0-202104-1111100-,20220216,1
075-Weekday-0-202104-1111100-,20220217,1
075-Weekday-0-202104-1111100-,20220222,1
075-Weekday-0-202104-1111100-,20220223,1
075-Weekday-0-202104-1111100-,20220224,1
075-Weekday-0-202104-1111100-,20220225,1
075-Weekday-0-202104-1111100-,20220228,1
075-Weekday-0-202104-1111100-,20220301,1
075-Weekday-0-202104-1111100-,20220302,1
075-Weekday-0-202104-1111100-,20220303,1
075-Weekday-0-202104-1111100-,20220304,1
075-Weekday-0-202104-1111100-,20220307,1
075-Weekday-0-202104-1111100-,20220308,1
075-Weekday-0-202104-1111100-,20220309,1
075-Weekday-0-202104-1111100-,20220310,1
075-Weekday-0-202104-1111100-,20220311,1
075-Weekday-0-202104-1111100-,20220314,1
075-Weekday-0-202104-1111100-,20220315,1
075-Weekday-0-202104-1111100-,20220316,1
075-Weekday-0-202104-1111100-,20220317,1
075-Weekday-0-202104-1111100-,20220318,1
075-Weekday-0-202104-1111100-,20220321,1
075-Weekday-0-202104-1111100-,20220322,1
075-Weekday-0-202104-1111100-,20220323,1
075-Weekday-0-202104-1111100-,20220324,1
075-Weekday-0-202104-1111100-,20220325,1
075-Weekday-0-202104-1111100-,20220218,1
075-Weekday-0-202104-1111100-,20220328,1
075-Weekday-0-202104-1111100-,20220329,1
075-Weekday-0-202104-1111100-,20220330,1
075-Weekday-0-202104-1111100-,20220401,1
075-Weekday-0-202104-1111100-,20220331,1
084-Saturday-0-202104-0000010-,20220108,1
084-Saturday-0-202104-0000010-,20220115,1
084-Saturday-0-202104-0000010-,20220117,1
084-Saturday-0-202104-0000010-,20220122,1
084-Saturday-0-202104-0000010-,20220129,1
084-Saturday-0-202104-0000010-,20220205,1
084-Saturday-0-202104-0000010-,20220212,1
084-Saturday-0-202104-0000010-,20220219,1
084-Saturday-0-202104-0000010-,20220221,1
084-Saturday-0-202104-0000010-,20220226,1
084-Saturday-0-202104-0000010-,20220305,1
084-Saturday-0-202104-0000010-,20220312,1
084-Saturday-0-202104-0000010-,20220319,1
084-Saturday-0-202104-0000010-,20220326,1
084-Sunday-0-202104-0000001-,20220109,1
084-Sunday-0-202104-0000001-,20220116,1
084-Sunday-0-202104-0000001-,20220123,1
084-Sunday-0-202104-0000001-,20220130,1
084-Sunday-0-202104-0000001-,20220206,1
084-Sunday-0-202104-0000001-,20220213,1
084-Sunday-0-202104-0000001-,20220220,1
084-Sunday-0-202104-0000001-,20220227,1
084-Sunday-0-202104-0000001-,20220306,1
084-Sunday-0-202104-0000001-,20220313,1
084-Sunday-0-202104-0000001-,20220320,1
084-Sunday-0-202104-0000001-,20220327,1
084-Weekday-0-202104-1111100-,20220103,1
084-Weekday-0-202104-1111100-,20220104,1
084-Weekday-0-202104-1111100-,20220105,1
084-Weekday-0-202104-1111100-,20220106,1
084-Weekday-0-202104-1111100-,20220107,1
084-Weekday-0-202104-1111100-,20220110,1
084-Weekday-0-202104-1111100-,20220111,1
084-Weekday-0-202104-1111100-,20220112,1
084-Weekday-0-202104-1111100-,20220113,1
084-Weekday-0-202104-1111100-,20220114,1
084-Weekday-0-202104-1111100-,20220118,1
084-Weekday-0-202104-1111100-,20220119,1
084-Weekday-0-202104-1111100-,20220120,1
084-Weekday-0-202104-1111100-,20220121,1
084-Weekday-0-202104-1111100-,20220124,1
084-Weekday-0-202104-1111100-,20220125,1
084-Weekday-0-202104-1111100-,20220126,1
084-Weekday-0-202104-1111100-,20220127,1
084-Weekday-0-202104-1111100-,20220128,1
084-Weekday-0-202104-1111100-,20220131,1
084-Weekday-0-202104-1111100-,20220201,1
084-Weekday-0-202104-1111100-,20220202,1
084-Weekday-0-202104-1111100-,20220203,1
084-Weekday-0-202104-1111100-,20220204,1
084-Weekday-0-202104-1111100-,20220207,1
084-Weekday-0-202104-1111100-,20220208,1
084-Weekday-0-202104-1111100-,20220209,1
084-Weekday-0-202104-1111100-,20220210,1
084-Weekday-0-202104-1111100-,20220211,1
084-Weekday-0-202104-1111100-,20220214,1
084-Weekday-0-202104-1111100-,20220215,1
084-Weekday-0-202104-1111100-,20220216,1
084-Weekday-0-202104-1111100-,20220217,1
084-Weekday-0-202104-1111100-,20220222,1
084-Weekday-0-202104-1111100-,20220223,1
084-Weekday-0-202104-1111100-,20220224,1
084-Weekday-0-202104-1111100-,20220225,1
084-Weekday-0-202104-1111100-,20220228,1
084-Weekday-0-202104-1111100-,20220301,1
084-Weekday-0-202104-1111100-,20220302,1
084-Weekday-0-202104-1111100-,20220303,1
084-Weekday-0-202104-1111100-,20220304,1
084-Weekday-0-202104-1111100-,20220307,1
084-Weekday-0-202104-1111100-,20220308,1
084-Weekday-0-202104-1111100-,20220309,1
084-Weekday-0-202104-1111100-,20220310,1
084-Weekday-0-202104-1111100-,20220311,1
084-Weekday-0-202104-1111100-,20220314,1
084-Weekday-0-202104-1111100-,20220315,1
084-Weekday-0-202104-1111100-,20220316,1
084-Weekday-0-202104-1111100-,20220317,1
084-Weekday-0-202104-1111100-,20220318,1
084-Weekday-0-202104-1111100-,20220321,1
084-Weekday-0-202104-1111100-,20220322,1
084-Weekday-0-202104-1111100-,20220323,1
084-Weekday-0-202104-1111100-,20220324,1
084-Weekday-0-202104-1111100-,20220325,1
084-Weekday-0-202104-1111100-,20220218,1
084-Weekday-0-202104-1111100-,20220328,1
084-Weekday-0-202104-1111100-,20220329,1
084-Weekday-0-202104-1111100-,20220330,1
084-Weekday-0-202104-1111100-,20220401,1
084-Weekday-0-202104-1111100-,20220331,1
084-Weekday-0-202104-1111111-,20220103,1
084-Weekday-0-202104-1111111-,20220104,1
084-Weekday-0-202104-1111111-,20220105,1
084-Weekday-0-202104-1111111-,20220106,1
084-Weekday-0-202104-1111111-,20220107,1
084-Weekday-0-202104-1111111-,20220110,1
084-Weekday-0-202104-1111111-,20220111,1
084-Weekday-0-202104-1111111-,20220112,1
084-Weekday-0-202104-1111111-,20220113,1
084-Weekday-0-202104-1111111-,20220114,1
084-Weekday-0-202104-1111111-,20220118,1
084-Weekday-0-202104-1111111-,20220119,1
084-Weekday-0-202104-1111111-,20220120,1
084-Weekday-0-202104-1111111-,20220121,1
084-Weekday-0-202104-1111111-,20220124,1
084-Weekday-0-202104-1111111-,20220125,1
084-Weekday-0-202104-1111111-,20220126,1
084-Weekday-0-202104-1111111-,20220127,1
084-Weekday-0-202104-1111111-,20220128,1
084-Weekday-0-202104-1111111-,20220131,1
084-Weekday-0-202104-1111111-,20220201,1
084-Weekday-0-202104-1111111-,20220202,1
084-Weekday-0-202104-1111111-,20220203,1
084-Weekday-0-202104-1111111-,20220204,1
084-Weekday-0-202104-1111111-,20220207,1
084-Weekday-0-202104-1111111-,20220208,1
084-Weekday-0-202104-1111111-,20220209,1
084-Weekday-0-202104-1111111-,20220210,1
084-Weekday-0-202104-1111111-,20220211,1
084-Weekday-0-202104-1111111-,20220214,1
084-Weekday-0-202104-1111111-,20220215,1
084-Weekday-0-202104-1111111-,20220216,1
084-Weekday-0-202104-1111111-,20220217,1
084-Weekday-0-202104-1111111-,20220222,1
084-Weekday-0-202104-1111111-,20220223,1
084-Weekday-0-202104-1111111-,20220224,1
084-Weekday-0-202104-1111111-,20220225,1
084-Weekday-0-202104-1111111-,20220228,1
084-Weekday-0-202104-1111111-,20220301,1
084-Weekday-0-202104-1111111-,20220302,1
084-Weekday-0-202104-1111111-,20220303,1
084-Weekday-0-202104-1111111-,20220304,1
084-Weekday-0-202104-1111111-,20220307,1
084-Weekday-0-202104-1111111-,20220308,1
084-Weekday-0-202104-1111111-,20220309,1
084-Weekday-0-202104-1111111-,20220310,1
084-Weekday-0-202104-1111111-,20220311,1
084-Weekday-0-202104-1111111-,20220314,1
084-Weekday-0-202104-1111111-,20220315,1
084-Weekday-0-202104-1111111-,20220316,1
084-Weekday-0-202104-1111111-,20220317,1
084-Weekday-0-202104-1111111-,20220318,1
084-Weekday-0-202104-1111111-,20220321,1
084-Weekday-0-202104-1111111-,20220322,1
084-Weekday-0-202104-1111111-,20220323,1
084-Weekday-0-202104-1111111-,20220324,1
084-Weekday-0-202104-1111111-,20220325,1
084-Weekday-0-202104-1111111-,20220218,1
084-Weekday-0-202104-1111111-,20220328,1
084-Weekday-0-202104-1111111-,20220329,1
084-Weekday-0-202104-1111111-,20220330,1
084-Weekday-0-202104-1111111-,20220401,1
084-Weekday-0-202104-1111111-,20220331,1
091-Saturday-0-202104-1111111-,20220108,1
091-Saturday-0-202104-1111111-,20220115,1
091-Saturday-0-202104-1111111-,20220117,1
091-Saturday-0-202104-1111111-,20220122,1
091-Saturday-0-202104-1111111-,20220129,1
091-Saturday-0-202104-1111111-,20220205,1
091-Saturday-0-202104-1111111-,20220212,1
091-Saturday-0-202104-1111111-,20220219,1
091-Saturday-0-202104-1111111-,20220221,1
091-Saturday-0-202104-1111111-,20220226,1
091-Saturday-0-202104-1111111-,20220305,1
091-Saturday-0-202104-1111111-,20220312,1
091-Saturday-0-202104-1111111-,20220319,1
091-Saturday-0-202104-1111111-,20220326,1
091-Sunday-0-202104-1111111-,20220109,1
091-Sunday-0-202104-1111111-,20220116,1
091-Sunday-0-202104-1111111-,20220123,1
091-Sunday-0-202104-1111111-,20220130,1
091-Sunday-0-202104-1111111-,20220206,1
091-Sunday-0-202104-1111111-,20220213,1
091-Sunday-0-202104-1111111-,20220220,1
091-Sunday-0-202104-1111111-,20220227,1
091-Sunday-0-202104-1111111-,20220306,1
091-Sunday-0-202104-1111111-,20220313,1
091-Sunday-0-202104-1111111-,20220320,1
091-Sunday-0-202104-1111111-,20220327,1
091-Weekday-0-202104-1111111-,20220103,1
091-Weekday-0-202104-1111111-,20220104,1
091-Weekday-0-202104-1111111-,20220105,1
091-Weekday-0-202104-1111111-,20220106,1
091-Weekday-0-202104-1111111-,20220107,1
091-Weekday-0-202104-1111111-,20220110,1
091-Weekday-0-202104-1111111-,20220111,1
091-Weekday-0-202104-1111111-,20220112,1
091-Weekday-0-202104-1111111-,20220113,1
091-Weekday-0-202104-1111111-,20220114,1
091-Weekday-0-202104-1111111-,20220118,1
091-Weekday-0-202104-1111111-,20220119,1
091-Weekday-0-202104-1111111-,20220120,1
091-Weekday-0-202104-1111111-,20220121,1
091-Weekday-0-202104-1111111-,20220124,1
091-Weekday-0-202104-1111111-,20220125,1
091-Weekday-0-202104-1111111-,20220126,1
091-Weekday-0-202104-1111111-,20220127,1
091-Weekday-0-202104-1111111-,20220128,1
091-Weekday-0-202104-1111111-,20220131,1
091-Weekday-0-202104-1111111-,20220201,1
091-Weekday-0-202104-1111111-,20220202,1
091-Weekday-0-202104-1111111-,20220203,1
091-Weekday-0-202104-1111111-,20220204,1
091-Weekday-0-202104-1111111-,20220207,1
091-Weekday-0-202104-1111111-,20220208,1
091-Weekday-0-202104-1111111-,20220209,1
091-Weekday-0-202104-1111111-,20220210,1
091-Weekday-0-202104-1111111-,20220211,1
091-Weekday-0-202104-1111111-,20220214,1
091-Weekday-0-202104-1111111-,20220215,1
091-Weekday-0-202104-1111111-,20220216,1
091-Weekday-0-202104-1111111-,20220217,1
091-Weekday-0-202104-1111111-,20220222,1
091-Weekday-0-202104-1111111-,20220223,1
091-Weekday-0-202104-1111111-,20220224,1
091-Weekday-0-202104-1111111-,20220225,1
091-Weekday-0-202104-1111111-,20220228,1
091-Weekday-0-202104-1111111-,20220301,1
091-Weekday-0-202104-1111111-,20220302,1
091-Weekday-0-202104-1111111-,20220303,1
091-Weekday-0-202104-1111111-,20220304,1
091-Weekday-0-202104-1111111-,20220307,1
091-Weekday-0-202104-1111111-,20220308,1
091-Weekday-0-202104-1111111-,20220309,1
091-Weekday-0-202104-1111111-,20220310,1
091-Weekday-0-202104-1111111-,20220311,1
091-Weekday-0-202104-1111111-,20220314,1
091-Weekday-0-202104-1111111-,20220315,1
091-Weekday-0-202104-1111111-,20220316,1
091-Weekday-0-202104-1111111-,20220317,1
091-Weekday-0-202104-1111111-,20220318,1
091-Weekday-0-202104-1111111-,20220321,1
