block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,35301-20170116102900_v50.11,0,Botany Town Centre,1177-20170116102900_v50.11,2353067735-20170116102900_v50.11,2353067735-20170116102900_v50.11
,20167-20161207093526_v48.9,0,Britomart/N,1013-20161207093526_v48.9,23100028070-20161207093526_v48.9,23100028070-20161207093526_v48.9
,00803-20161207093526_v48.9,0,New Lynn,1043-20161207093526_v48.9,6008032486-20161207093526_v48.9,6008032486-20161207093526_v48.9
,10002-20161207093526_v48.9,1,Albany Station,192-20161207093526_v48.9,3100034354-20161207093526_v48.9,3100034354-20161207093526_v48.9
,90504-20170116102900_v50.11,1,Glenfield,1073-20170116102900_v50.11,3905041690-20170116102900_v50.11,3905041690-20170116102900_v50.11
,63501-20161207093526_v48.9,0,Britomart,1095-20161207093526_v48.9,14635042766-20161207093526_v48.9,14635042766-20161207093526_v48.9
,22102-20170116102900_v50.11,1,Rosebank Road,223-20170116102900_v50.11,13221065095-20170116102900_v50.11,13221065095-20170116102900_v50.11
,25801-20161207093526_v48.9,0,Civic Centre,18-20161207093526_v48.9,14258065172-20161207093526_v48.9,14258065172-20161207093526_v48.9
a_1056-20161207093526_v48.9,97602-20161207093526_v48.9,1,Beach Haven,69-20161207093526_v48.9,4976023933-20161207093526_v48.9,4976023933-20161207093526_v48.9
,79702-20170116102900_v50.11,0,Wynyard Qtr,363-20170116102900_v50.11,14797028976-20170116102900_v50.11,14797028976-20170116102900_v50.11
a_668-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064818-20161207093526_v48.9,14799064818-20161207093526_v48.9
,62501-20170116102900_v50.11,0,Britomart,400-20170116102900_v50.11,14625040054-20170116102900_v50.11,14625040054-20170116102900_v50.11
,32101-20161207093526_v48.9,0,Britomart,1288-20161207093526_v48.9,14321062683-20161207093526_v48.9,14321062683-20161207093526_v48.9
,39102-20161207093526_v48.9,1,Pukekohe,1248-20161207093526_v48.9,2391062486-20161207093526_v48.9,2391062486-20161207093526_v48.9
,98107-20161207093526_v48.9,0,Hibiscus Coast Station,1179-20161207093526_v48.9,1981053527-20161207093526_v48.9,1981053527-20161207093526_v48.9
,00706-20170116102900_v50.11,1,St Heliers,555-20170116102900_v50.11,14007063755-20170116102900_v50.11,14007063755-20170116102900_v50.11
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059593-20161207093526_v48.9,1062059593-20161207093526_v48.9
,11304-20161207093526_v48.9,1,Glendene,433-20161207093526_v48.9,13113037275-20161207093526_v48.9,13113037275-20161207093526_v48.9
,32602-20170116102900_v50.11,1,Mangere,1174-20170116102900_v50.11,2326060929-20170116102900_v50.11,2326060929-20170116102900_v50.11
,98204-20161207093526_v48.9,1,Gulf Harbour,1182-20161207093526_v48.9,1982053654-20161207093526_v48.9,1982053654-20161207093526_v48.9
,10001-20161207093526_v48.9,0,Britomart,188-20161207093526_v48.9,3100033820-20161207093526_v48.9,3100033820-20161207093526_v48.9
,08004-20170116102900_v50.11,1,Westgate,405-20170116102900_v50.11,3080067333-20170116102900_v50.11,3080067333-20170116102900_v50.11
a_388-20161207093526_v48.9,79801-20161207093526_v48.9,1,Britomart,1136-20161207093526_v48.9,14798066111-20161207093526_v48.9,14798066111-20161207093526_v48.9
,01001-20170116102900_v50.11,0,Wynyard Qtr,1-20170116102900_v50.11,14010064655-20170116102900_v50.11,14010064655-20170116102900_v50.11
a_281-20161207093526_v48.9,77101-20161207093526_v48.9,0,Newmarket,904-20161207093526_v48.9,14771048194-20161207093526_v48.9,14771048194-20161207093526_v48.9
,55002-20170116102900_v50.11,1,Cockle Bay,441-20170116102900_v50.11,5550011227-20170116102900_v50.11,5550011227-20170116102900_v50.11
,00757-20170116102900_v50.11,0,Schools,898-20170116102900_v50.11,21021043314-20170116102900_v50.11,21021043314-20170116102900_v50.11
,98203-20170116102900_v50.11,0,Hibiscus Coast Station,1137-20170116102900_v50.11,1982053718-20170116102900_v50.11,1982053718-20170116102900_v50.11
,39102-20170116102900_v50.11,1,Pukekohe,1202-20170116102900_v50.11,2391062486-20170116102900_v50.11,2391062486-20170116102900_v50.11
,87901-20170116102900_v50.11,0,City Centre,464-20170116102900_v50.11,12879065676-20170116102900_v50.11,12879065676-20170116102900_v50.11
,30012-20161207093526_v48.9,1,Airport,1086-20161207093526_v48.9,8300033598-20161207093526_v48.9,8300033598-20161207093526_v48.9
,10001-20170116102900_v50.11,0,Britomart,182-20170116102900_v50.11,3100033876-20170116102900_v50.11,3100033876-20170116102900_v50.11
,03301-20170116102900_v50.11,0,Otahuhu,1161-20170116102900_v50.11,1064060035-20170116102900_v50.11,1064060035-20170116102900_v50.11
,13901-20170116102900_v50.11,0,Swanson,280-20170116102900_v50.11,1052047559-20170116102900_v50.11,1052047559-20170116102900_v50.11
b_275-20170116102900_v50.11,97402-20170116102900_v50.11,1,Birkdale,697-20170116102900_v50.11,4974028647-20170116102900_v50.11,4974028647-20170116102900_v50.11
b_405-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064755-20170116102900_v50.11,14799064755-20170116102900_v50.11
,09002-20170116102900_v50.11,1,Westgate,1005-20170116102900_v50.11,3090042189-20170116102900_v50.11,3090042189-20170116102900_v50.11
,14902-20161207093526_v48.9,1,Sturges Rd,1063-20161207093526_v48.9,13149037681-20161207093526_v48.9,13149037681-20161207093526_v48.9
,35302-20161207093526_v48.9,1,Manukau,1224-20161207093526_v48.9,2353061079-20161207093526_v48.9,2353061079-20161207093526_v48.9
,32602-20161207093526_v48.9,1,Mangere,1220-20161207093526_v48.9,2326060926-20161207093526_v48.9,2326060926-20161207093526_v48.9
,31402-20161207093526_v48.9,1,Ormiston,1214-20161207093526_v48.9,14314060659-20161207093526_v48.9,14314060659-20161207093526_v48.9
,55001-20161207093526_v48.9,0,Britomart,457-20161207093526_v48.9,5550011278-20161207093526_v48.9,5550011278-20161207093526_v48.9
,38011-20170116102900_v50.11,0,Onehunga,1155-20170116102900_v50.11,7380067826-20170116102900_v50.11,7380067826-20170116102900_v50.11
a_548-20161207093526_v48.9,72101-20161207093526_v48.9,1,Ponsonby,1140-20161207093526_v48.9,14721047073-20161207093526_v48.9,14721047073-20161207093526_v48.9
,98203-20170116102900_v50.11,0,Hibiscus Coast Station,1137-20170116102900_v50.11,1982053699-20170116102900_v50.11,1982053699-20170116102900_v50.11
a_768-20161207093526_v48.9,37301-20161207093526_v48.9,0,Papakura,1240-20161207093526_v48.9,2373062158-20161207093526_v48.9,2373062158-20161207093526_v48.9
,05656-20170116102900_v50.11,1,Schools,420-20170116102900_v50.11,18073043171-20170116102900_v50.11,18073043171-20170116102900_v50.11
,79702-20170116102900_v50.11,0,Wynyard Qtr,363-20170116102900_v50.11,14797028917-20170116102900_v50.11,14797028917-20170116102900_v50.11
,30201-20170116102900_v50.11,0,City Centre,855-20170116102900_v50.11,14302054392-20170116102900_v50.11,14302054392-20170116102900_v50.11
,88706-20161207093526_v48.9,1,Long Bay,706-20161207093526_v48.9,3887005751-20161207093526_v48.9,3887005751-20161207093526_v48.9
,30012-20170116102900_v50.11,1,Airport,1040-20170116102900_v50.11,8300033609-20170116102900_v50.11,8300033609-20170116102900_v50.11
,10206-20161207093526_v48.9,1,Swanson/N,792-20161207093526_v48.9,17000062876-20161207093526_v48.9,17000062876-20161207093526_v48.9
,03301-20170116102900_v50.11,0,Otahuhu,1161-20170116102900_v50.11,1064059897-20170116102900_v50.11,1064059897-20170116102900_v50.11
,17202-20161207093526_v48.9,1,Glen Eden,837-20161207093526_v48.9,1035047538-20161207093526_v48.9,1035047538-20161207093526_v48.9
a_22-20161207093526_v48.9,79801-20161207093526_v48.9,1,Britomart,1136-20161207093526_v48.9,14798066174-20161207093526_v48.9,14798066174-20161207093526_v48.9
,22102-20170116102900_v50.11,1,Rosebank Road,223-20170116102900_v50.11,13221065098-20170116102900_v50.11,13221065098-20170116102900_v50.11
,26702-20161207093526_v48.9,1,Lynfield,247-20161207093526_v48.9,14267044505-20161207093526_v48.9,14267044505-20161207093526_v48.9
,30202-20161207093526_v48.9,1,Onehunga,881-20161207093526_v48.9,14302054549-20161207093526_v48.9,14302054549-20161207093526_v48.9
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053134-20161207093526_v48.9,14274053134-20161207093526_v48.9
,39216-20161207093526_v48.9,1,Pukekohe,1249-20161207093526_v48.9,14392062537-20161207093526_v48.9,14392062537-20161207093526_v48.9
,81311-20170116102900_v50.11,1,Takapuna,1060-20170116102900_v50.11,3813046581-20170116102900_v50.11,3813046581-20170116102900_v50.11
,13901-20161207093526_v48.9,0,Swanson,294-20161207093526_v48.9,1052047572-20161207093526_v48.9,1052047572-20161207093526_v48.9
,00758-20161207093526_v48.9,1,Schools,186-20161207093526_v48.9,21018010307-20161207093526_v48.9,21018010307-20161207093526_v48.9
a_606-20161207093526_v48.9,97502-20161207093526_v48.9,1,Beach Haven,493-20161207093526_v48.9,4975007234-20161207093526_v48.9,4975007234-20161207093526_v48.9
,20142-20161207093526_v48.9,1,Papakura/N,1010-20161207093526_v48.9,23100063363-20161207093526_v48.9,23100063363-20161207093526_v48.9
,17002-20161207093526_v48.9,1,Titirangi,13-20161207093526_v48.9,13170037815-20161207093526_v48.9,13170037815-20161207093526_v48.9
,36102-20161207093526_v48.9,1,Manurewa,1226-20161207093526_v48.9,5361061292-20161207093526_v48.9,5361061292-20161207093526_v48.9
,00104-20170116102900_v50.11,1,Onetangi,574-20170116102900_v50.11,18028052220-20170116102900_v50.11,18028052220-20170116102900_v50.11
,17102-20170116102900_v50.11,1,Laingholm,779-20170116102900_v50.11,1034047342-20170116102900_v50.11,1034047342-20170116102900_v50.11
,03201-20170116102900_v50.11,0,Sylvia Park,1160-20170116102900_v50.11,1063059799-20170116102900_v50.11,1063059799-20170116102900_v50.11
,38011-20161207093526_v48.9,0,Onehunga,1201-20161207093526_v48.9,7380059185-20161207093526_v48.9,7380059185-20161207093526_v48.9
,83902-20161207093526_v48.9,1,Long Bay,1113-20161207093526_v48.9,12839065864-20161207093526_v48.9,12839065864-20161207093526_v48.9
,27702-20170116102900_v50.11,1,Waikowhai,436-20170116102900_v50.11,14277037962-20170116102900_v50.11,14277037962-20170116102900_v50.11
b_331-20170116102900_v50.11,97301-20170116102900_v50.11,0,Britomart,340-20170116102900_v50.11,4973020033-20170116102900_v50.11,4973020033-20170116102900_v50.11
,71902-20170116102900_v50.11,1,Sylvia Park,1230-20170116102900_v50.11,1719058477-20170116102900_v50.11,1719058477-20170116102900_v50.11
,08751-20170116102900_v50.11,0,Schools,949-20170116102900_v50.11,21087043349-20170116102900_v50.11,21087043349-20170116102900_v50.11
,24901-20170116102900_v50.11,0,City Centre,234-20170116102900_v50.11,14249045483-20170116102900_v50.11,14249045483-20170116102900_v50.11
,00905-20170116102900_v50.11,0,New Lynn,653-20170116102900_v50.11,6009015112-20170116102900_v50.11,6009015112-20170116102900_v50.11
,01456-20161207093526_v48.9,1,Schools,202-20161207093526_v48.9,21071043347-20161207093526_v48.9,21071043347-20161207093526_v48.9
,27701-20170116102900_v50.11,0,Britomart,437-20170116102900_v50.11,14277052700-20170116102900_v50.11,14277052700-20170116102900_v50.11
,88001-20161207093526_v48.9,0,Massey University,52-20161207093526_v48.9,3880005500-20161207093526_v48.9,3880005500-20161207093526_v48.9
,85802-20170116102900_v50.11,1,Long Bay,637-20170116102900_v50.11,12858065962-20170116102900_v50.11,12858065962-20170116102900_v50.11
a_330-20161207093526_v48.9,76702-20161207093526_v48.9,1,Glendowie,46-20161207093526_v48.9,14767040782-20161207093526_v48.9,14767040782-20161207093526_v48.9
a_358-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064699-20161207093526_v48.9,14799064699-20161207093526_v48.9
,36601-20170116102900_v50.11,0,Manukau,1187-20170116102900_v50.11,2366061866-20170116102900_v50.11,2366061866-20170116102900_v50.11
,40015-20161207093526_v48.9,0,Britomart/N,985-20161207093526_v48.9,51100029868-20161207093526_v48.9,51100029868-20161207093526_v48.9
,19501-20161207093526_v48.9,0,City Centre,809-20161207093526_v48.9,1045053341-20161207093526_v48.9,1045053341-20161207093526_v48.9
,59501-20161207093526_v48.9,0,Britomart,35-20161207093526_v48.9,14595039963-20161207093526_v48.9,14595039963-20161207093526_v48.9
,32502-20161207093526_v48.9,1,Mangere,1218-20161207093526_v48.9,2325060877-20161207093526_v48.9,2325060877-20161207093526_v48.9
,84301-20170116102900_v50.11,0,Akoranga Station,459-20170116102900_v50.11,12843041315-20170116102900_v50.11,12843041315-20170116102900_v50.11
,02002-20161207093526_v48.9,1,Westmere,4-20161207093526_v48.9,14020043026-20161207093526_v48.9,14020043026-20161207093526_v48.9
,91506-20170116102900_v50.11,1,Glenfield,59-20170116102900_v50.11,4915006252-20170116102900_v50.11,4915006252-20170116102900_v50.11
,92203-20161207093526_v48.9,0,City Centre,486-20161207093526_v48.9,3922053262-20161207093526_v48.9,3922053262-20161207093526_v48.9
,55210-20170116102900_v50.11,1,Bucklands Beach,675-20170116102900_v50.11,5552011818-20170116102900_v50.11,5552011818-20170116102900_v50.11
a_528-20161207093526_v48.9,72101-20161207093526_v48.9,1,Ponsonby,1140-20161207093526_v48.9,14721047086-20161207093526_v48.9,14721047086-20161207093526_v48.9
,62502-20170116102900_v50.11,1,Glen Innes,401-20170116102900_v50.11,14625064056-20170116102900_v50.11,14625064056-20170116102900_v50.11
,60502-20170116102900_v50.11,1,Lucerne Rd,38-20170116102900_v50.11,14605043889-20170116102900_v50.11,14605043889-20170116102900_v50.11
a_1007-20161207093526_v48.9,59502-20161207093526_v48.9,1,Point England,36-20161207093526_v48.9,14595039967-20161207093526_v48.9,14595039967-20161207093526_v48.9
,30006-20170116102900_v50.11,1,Airport,1048-20170116102900_v50.11,8300033783-20170116102900_v50.11,8300033783-20170116102900_v50.11
,29902-20161207093526_v48.9,1,Lynfield,456-20161207093526_v48.9,14299044668-20161207093526_v48.9,14299044668-20161207093526_v48.9
,30053-20161207093526_v48.9,0,Britomart/PAN,284-20161207093526_v48.9,50051067060-20161207093526_v48.9,50051067060-20161207093526_v48.9
,92202-20161207093526_v48.9,1,Takapuna,487-20161207093526_v48.9,3922046192-20161207093526_v48.9,3922046192-20161207093526_v48.9
,29901-20170116102900_v50.11,0,City Centre,438-20170116102900_v50.11,14299044612-20170116102900_v50.11,14299044612-20170116102900_v50.11
b_663-20170116102900_v50.11,79902-20170116102900_v50.11,0,Britomart,1086-20170116102900_v50.11,14799064836-20170116102900_v50.11,14799064836-20170116102900_v50.11
,98107-20161207093526_v48.9,0,Hibiscus Coast Station,1179-20161207093526_v48.9,1981053517-20161207093526_v48.9,1981053517-20161207093526_v48.9
,39001-20170116102900_v50.11,0,City Centre,1241-20170116102900_v50.11,14390058883-20170116102900_v50.11,14390058883-20170116102900_v50.11
,01256-20170116102900_v50.11,1,Schools,905-20170116102900_v50.11,21051067305-20170116102900_v50.11,21051067305-20170116102900_v50.11
,37202-20161207093526_v48.9,1,Papakura,1239-20161207093526_v48.9,2372062134-20161207093526_v48.9,2372062134-20161207093526_v48.9
,90504-20161207093526_v48.9,1,Glenfield,1119-20161207093526_v48.9,3905041667-20161207093526_v48.9,3905041667-20161207093526_v48.9
,00906-20170116102900_v50.11,1,Sylvia Park,654-20170116102900_v50.11,6009015165-20170116102900_v50.11,6009015165-20170116102900_v50.11
b_725-20170116102900_v50.11,95502-20170116102900_v50.11,1,Bayview,616-20170116102900_v50.11,4955028387-20170116102900_v50.11,4955028387-20170116102900_v50.11
,23302-20170116102900_v50.11,1,New Lynn,230-20170116102900_v50.11,14233045427-20170116102900_v50.11,14233045427-20170116102900_v50.11
,36101-20161207093526_v48.9,0,Otara MIT,1225-20161207093526_v48.9,5361061181-20161207093526_v48.9,5361061181-20161207093526_v48.9
,30011-20161207093526_v48.9,0,Auckland City,1090-20161207093526_v48.9,8300033714-20161207093526_v48.9,8300033714-20161207093526_v48.9
,00905-20170116102900_v50.11,0,New Lynn,653-20170116102900_v50.11,6009015085-20170116102900_v50.11,6009015085-20170116102900_v50.11
,30009-20170116102900_v50.11,0,Auckland City,1043-20170116102900_v50.11,8300033639-20170116102900_v50.11,8300033639-20170116102900_v50.11
,32102-20161207093526_v48.9,1,Middlemore,1289-20161207093526_v48.9,14321062720-20161207093526_v48.9,14321062720-20161207093526_v48.9
,30901-20161207093526_v48.9,0,City Centre,1209-20161207093526_v48.9,14306060259-20161207093526_v48.9,14306060259-20161207093526_v48.9
,00859-20161207093526_v48.9,0,Schools,610-20161207093526_v48.9,21036010982-20161207093526_v48.9,21036010982-20161207093526_v48.9
,24003-20161207093526_v48.9,0,City Centre,608-20161207093526_v48.9,18296065510-20161207093526_v48.9,18296065510-20161207093526_v48.9
a_180-20161207093526_v48.9,95502-20161207093526_v48.9,1,Bayview,634-20161207093526_v48.9,4955028375-20161207093526_v48.9,4955028375-20161207093526_v48.9
,15401-20161207093526_v48.9,0,City Centre,682-20161207093526_v48.9,13154037731-20161207093526_v48.9,13154037731-20161207093526_v48.9
,95701-20161207093526_v48.9,0,Albany Station,156-20161207093526_v48.9,4957023781-20161207093526_v48.9,4957023781-20161207093526_v48.9
,10007-20161207093526_v48.9,0,Britomart,191-20161207093526_v48.9,3100034093-20161207093526_v48.9,3100034093-20161207093526_v48.9
,98108-20170116102900_v50.11,1,Orewa,1135-20170116102900_v50.11,1981053645-20170116102900_v50.11,1981053645-20170116102900_v50.11
,37601-20170116102900_v50.11,0,Papakura,1197-20170116102900_v50.11,2376062258-20170116102900_v50.11,2376062258-20170116102900_v50.11
,10213-20170116102900_v50.11,0,Britomart/N,772-20170116102900_v50.11,17000022383-20170116102900_v50.11,17000022383-20170116102900_v50.11
,20399-20161207093526_v48.9,0,Britomart/N,1016-20161207093526_v48.9,23100067016-20161207093526_v48.9,23100067016-20161207093526_v48.9
,38012-20161207093526_v48.9,1,Manukau,1202-20161207093526_v48.9,7380059295-20161207093526_v48.9,7380059295-20161207093526_v48.9
,10008-20161207093526_v48.9,1,Hibiscus Coast Station,195-20161207093526_v48.9,3100034462-20161207093526_v48.9,3100034462-20161207093526_v48.9
,26702-20161207093526_v48.9,1,Lynfield,247-20161207093526_v48.9,14267044564-20161207093526_v48.9,14267044564-20161207093526_v48.9
,62502-20170116102900_v50.11,1,Glen Innes,401-20170116102900_v50.11,14625064073-20170116102900_v50.11,14625064073-20170116102900_v50.11
,03102-20170116102900_v50.11,1,Mangere,1157-20170116102900_v50.11,1062059571-20170116102900_v50.11,1062059571-20170116102900_v50.11
b_64-20170116102900_v50.11,73102-20170116102900_v50.11,0,University,1101-20170116102900_v50.11,14731045606-20170116102900_v50.11,14731045606-20170116102900_v50.11
,90012-20170116102900_v50.11,1,Bayswater,398-20170116102900_v50.11,7005018535-20170116102900_v50.11,7005018535-20170116102900_v50.11
,59501-20170116102900_v50.11,0,Britomart,35-20170116102900_v50.11,14595039931-20170116102900_v50.11,14595039931-20170116102900_v50.11
b_409-20170116102900_v50.11,79801-20170116102900_v50.11,1,Britomart,1090-20170116102900_v50.11,14798066137-20170116102900_v50.11,14798066137-20170116102900_v50.11
,65502-20170116102900_v50.11,1,Meadowbank,44-20170116102900_v50.11,14655040249-20170116102900_v50.11,14655040249-20170116102900_v50.11
,25801-20170116102900_v50.11,0,Civic Centre,18-20170116102900_v50.11,14258044194-20170116102900_v50.11,14258044194-20170116102900_v50.11
,81312-20170116102900_v50.11,0,Devonport,1061-20170116102900_v50.11,3813046691-20170116102900_v50.11,3813046691-20170116102900_v50.11
,36101-20170116102900_v50.11,0,Otara MIT,1179-20170116102900_v50.11,5361061182-20170116102900_v50.11,5361061182-20170116102900_v50.11
,27702-20170116102900_v50.11,1,Waikowhai,436-20170116102900_v50.11,14277052547-20170116102900_v50.11,14277052547-20170116102900_v50.11
,55215-20161207093526_v48.9,0,Panmure,693-20161207093526_v48.9,5552011751-20161207093526_v48.9,5552011751-20161207093526_v48.9
,92012-20161207093526_v48.9,1,Devonport,554-20161207093526_v48.9,7009027592-20161207093526_v48.9,7009027592-20161207093526_v48.9
,98602-20161207093526_v48.9,1,Hibiscus Coast Station,1193-20161207093526_v48.9,1986054098-20161207093526_v48.9,1986054098-20161207093526_v48.9
,95701-20170116102900_v50.11,0,Albany Station,151-20170116102900_v50.11,4957006821-20170116102900_v50.11,4957006821-20170116102900_v50.11
,03001-20161207093526_v48.9,0,City Centre,1045-20161207093526_v48.9,14030042256-20161207093526_v48.9,14030042256-20161207093526_v48.9
b_506-20170116102900_v50.11,70302-20170116102900_v50.11,1,Portland Rd,863-20170116102900_v50.11,14703064196-20170116102900_v50.11,14703064196-20170116102900_v50.11
,32501-20161207093526_v48.9,0,Manukau,1217-20161207093526_v48.9,2325060736-20161207093526_v48.9,2325060736-20161207093526_v48.9
,86304-20170116102900_v50.11,1,Mairangi Bay,883-20170116102900_v50.11,12863046483-20170116102900_v50.11,12863046483-20170116102900_v50.11
,39001-20161207093526_v48.9,0,City Centre,1287-20161207093526_v48.9,14390058898-20161207093526_v48.9,14390058898-20161207093526_v48.9
,89102-20170116102900_v50.11,1,Albany Station,467-20170116102900_v50.11,12891052889-20170116102900_v50.11,12891052889-20170116102900_v50.11
,29902-20161207093526_v48.9,1,Lynfield,456-20161207093526_v48.9,14299065375-20161207093526_v48.9,14299065375-20161207093526_v48.9
,10004-20170116102900_v50.11,1,Hibiscus Coast Station,187-20170116102900_v50.11,3100034440-20170116102900_v50.11,3100034440-20170116102900_v50.11
,98108-20170116102900_v50.11,1,Orewa,1135-20170116102900_v50.11,1981053642-20170116102900_v50.11,1981053642-20170116102900_v50.11
,88705-20170116102900_v50.11,0,Constellation Station,688-20170116102900_v50.11,3887005837-20170116102900_v50.11,3887005837-20170116102900_v50.11
,10002-20170116102900_v50.11,1,Albany Station,186-20170116102900_v50.11,3100034313-20170116102900_v50.11,3100034313-20170116102900_v50.11
,40024-20161207093526_v48.9,1,Onehunga/N,995-20161207093526_v48.9,51100030055-20161207093526_v48.9,51100030055-20161207093526_v48.9
,92012-20161207093526_v48.9,1,Devonport,554-20161207093526_v48.9,7009027583-20161207093526_v48.9,7009027583-20161207093526_v48.9
,87003-20170116102900_v50.11,0,City Centre,49-20170116102900_v50.11,12870045825-20170116102900_v50.11,12870045825-20170116102900_v50.11
,91501-20170116102900_v50.11,0,Takapuna,62-20170116102900_v50.11,4915006368-20170116102900_v50.11,4915006368-20170116102900_v50.11
,55002-20170116102900_v50.11,1,Cockle Bay,441-20170116102900_v50.11,5550011213-20170116102900_v50.11,5550011213-20170116102900_v50.11
a_885-20161207093526_v48.9,97401-20161207093526_v48.9,0,Britomart,715-20161207093526_v48.9,4974028601-20161207093526_v48.9,4974028601-20161207093526_v48.9
,20171-20170116102900_v50.11,0,Britomart/N,969-20170116102900_v50.11,23100063101-20170116102900_v50.11,23100063101-20170116102900_v50.11
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059590-20161207093526_v48.9,1062059590-20161207093526_v48.9
,85802-20161207093526_v48.9,1,Long Bay,655-20161207093526_v48.9,12858065939-20161207093526_v48.9,12858065939-20161207093526_v48.9
,73102-20170116102900_v50.11,0,University,1101-20170116102900_v50.11,14731045704-20170116102900_v50.11,14731045704-20170116102900_v50.11
,03302-20161207093526_v48.9,1,Papakura,1208-20161207093526_v48.9,1064060221-20161207093526_v48.9,1064060221-20161207093526_v48.9
,27702-20170116102900_v50.11,1,Waikowhai,436-20170116102900_v50.11,14277037994-20170116102900_v50.11,14277037994-20170116102900_v50.11
,27402-20170116102900_v50.11,1,Three Kings,23-20170116102900_v50.11,14274053179-20170116102900_v50.11,14274053179-20170116102900_v50.11
,88706-20170116102900_v50.11,1,Long Bay,687-20170116102900_v50.11,3887005749-20170116102900_v50.11,3887005749-20170116102900_v50.11
,08004-20170116102900_v50.11,1,Westgate,405-20170116102900_v50.11,3080067347-20170116102900_v50.11,3080067347-20170116102900_v50.11
,11303-20170116102900_v50.11,0,New Lynn,418-20170116102900_v50.11,13113037305-20170116102900_v50.11,13113037305-20170116102900_v50.11
,10213-20161207093526_v48.9,0,Britomart/N,791-20161207093526_v48.9,17000017236-20161207093526_v48.9,17000017236-20161207093526_v48.9
,39102-20161207093526_v48.9,1,Pukekohe,1248-20161207093526_v48.9,2391062500-20161207093526_v48.9,2391062500-20161207093526_v48.9
,27402-20161207093526_v48.9,1,Three Kings,23-20161207093526_v48.9,14274053185-20161207093526_v48.9,14274053185-20161207093526_v48.9
,36101-20170116102900_v50.11,0,Otara MIT,1179-20170116102900_v50.11,5361061189-20170116102900_v50.11,5361061189-20170116102900_v50.11
,24902-20170116102900_v50.11,1,New Lynn,235-20170116102900_v50.11,14249045521-20170116102900_v50.11,14249045521-20170116102900_v50.11
,79702-20161207093526_v48.9,0,Wynyard Qtr,378-20161207093526_v48.9,14797028974-20161207093526_v48.9,14797028974-20161207093526_v48.9
,30010-20170116102900_v50.11,1,Airport,1039-20170116102900_v50.11,8300033534-20170116102900_v50.11,8300033534-20170116102900_v50.11
,03102-20161207093526_v48.9,1,Mangere,1203-20161207093526_v48.9,1062059541-20161207093526_v48.9,1062059541-20161207093526_v48.9
,30002-20161207093526_v48.9,1,Airport,1093-20161207093526_v48.9,8300033774-20161207093526_v48.9,8300033774-20161207093526_v48.9
,88202-20170116102900_v50.11,1,Torbay,850-20170116102900_v50.11,12882066394-20170116102900_v50.11,12882066394-20170116102900_v50.11
a_668-20161207093526_v48.9,79902-20161207093526_v48.9,0,Britomart,1132-20161207093526_v48.9,14799064810-20161207093526_v48.9,14799064810-20161207093526_v48.9
,02002-20161207093526_v48.9,1,Westmere,4-20161207093526_v48.9,14020042986-20161207093526_v48.9,14020042986-20161207093526_v48.9
,14902-20161207093526_v48.9,1,Sturges Rd,1063-20161207093526_v48.9,13149063981-20161207093526_v48.9,13149063981-20161207093526_v48.9
,55501-20161207093526_v48.9,0,Highbury,617-20161207093526_v48.9,3555039899-20161207093526_v48.9,3555039899-20161207093526_v48.9
,99012-20161207093526_v48.9,1,Pine Harbour,560-20161207093526_v48.9,7008029413-20161207093526_v48.9,7008029413-20161207093526_v48.9
,50002-20170116102900_v50.11,1,Mission Heights,623-20170116102900_v50.11,5500011662-20170116102900_v50.11,5500011662-20170116102900_v50.11
,32502-20170116102900_v50.11,1,Mangere,1172-20170116102900_v50.11,2325060859-20170116102900_v50.11,2325060859-20170116102900_v50.11
,76004-20161207093526_v48.9,1,Long Bay,895-20161207093526_v48.9,12076045804-20161207093526_v48.9,12076045804-20161207093526_v48.9
,02002-20161207093526_v48.9,1,Westmere,4-20161207093526_v48.9,14020042982-20161207093526_v48.9,14020042982-20161207093526_v48.9
,62501-20161207093526_v48.9,0,Britomart,416-20161207093526_v48.9,14625064003-20161207093526_v48.9,14625064003-20161207093526_v48.9
,75601-20170116102900_v50.11,0,Britomart,865-20170116102900_v50.11,14756054239-20170116102900_v50.11,14756054239-20170116102900_v50.11
,20150-20161207093526_v48.9,1,Otahuhu/N,1006-20161207093526_v48.9,23100066952-20161207093526_v48.9,23100066952-20161207093526_v48.9
,62502-20161207093526_v48.9,1,Glen Innes,417-20161207093526_v48.9,14625040147-20161207093526_v48.9,14625040147-20161207093526_v48.9
,98204-20170116102900_v50.11,1,Gulf Harbour,1136-20170116102900_v50.11,1982053659-20170116102900_v50.11,1982053659-20170116102900_v50.11
,10002-20161207093526_v48.9,1,Albany Station,192-20161207093526_v48.9,3100034359-20161207093526_v48.9,3100034359-20161207093526_v48.9
