service_id,date,exception_type
14258044306-20161207093526_v48.9,20161227,1
51100035276-20161207093526_v48.9,20161226,1
51100035276-20161207093526_v48.9,20170101,2
14771064346-20170116102900_v50.11,20170206,2
14771064346-20170116102900_v50.11,20170130,2
1060025648-20170116102900_v50.11,20170206,2
1060025648-20170116102900_v50.11,20170130,2
23500018393-20170116102900_v50.11,20170206,1
23500018393-20170116102900_v50.11,20170130,1
14302054526-20170116102900_v50.11,20170206,2
14302054526-20170116102900_v50.11,20170130,2
1036015888-20161207093526_v48.9,20170103,1
1036015888-20161207093526_v48.9,20170102,1
1036015888-20161207093526_v48.9,20161226,1
1036015888-20161207093526_v48.9,20161227,1
5575052772-20161207093526_v48.9,20170103,1
5575052772-20161207093526_v48.9,20170102,1
5575052772-20161207093526_v48.9,20161226,1
5575052772-20161207093526_v48.9,20161227,1
50051063171-20170116102900_v50.11,20170206,2
50051063171-20170116102900_v50.11,20170130,2
14246047843-20170116102900_v50.11,20170206,2
14246047843-20170116102900_v50.11,20170130,2
14797029055-20161207093526_v48.9,20170103,1
14797029055-20161207093526_v48.9,20170102,1
14797029055-20161207093526_v48.9,20161226,1
14797029055-20161207093526_v48.9,20161227,1
2353061078-20161207093526_v48.9,20161228,2
2353061078-20161207093526_v48.9,20161229,2
2353061078-20161207093526_v48.9,20161230,2
2353061078-20161207093526_v48.9,20170103,2
2353061078-20161207093526_v48.9,20170102,2
2353061078-20161207093526_v48.9,20161226,2
2353061078-20161207093526_v48.9,20161227,2
1064060100-20170116102900_v50.11,20170206,2
1064060100-20170116102900_v50.11,20170130,2
14030042428-20170116102900_v50.11,20170206,2
14030042428-20170116102900_v50.11,20170130,2
3920046074-20170116102900_v50.11,20170206,2
3920046074-20170116102900_v50.11,20170130,2
7380067864-20170116102900_v50.11,20170206,2
7380067864-20170116102900_v50.11,20170130,2
1064059922-20161207093526_v48.9,20161228,2
1064059922-20161207093526_v48.9,20161229,2
1064059922-20161207093526_v48.9,20161230,2
1064059922-20161207093526_v48.9,20170103,2
1064059922-20161207093526_v48.9,20170102,2
1064059922-20161207093526_v48.9,20161226,2
1064059922-20161207093526_v48.9,20161227,2
14313060480-20161207093526_v48.9,20161228,2
14313060480-20161207093526_v48.9,20161229,2
14313060480-20161207093526_v48.9,20161230,2
14313060480-20161207093526_v48.9,20170103,2
14313060480-20161207093526_v48.9,20170102,2
14313060480-20161207093526_v48.9,20161226,2
14313060480-20161207093526_v48.9,20161227,2
7380067833-20170116102900_v50.11,20170206,2
7380067833-20170116102900_v50.11,20170130,2
12858065964-20170116102900_v50.11,20170206,2
12858065964-20170116102900_v50.11,20170130,2
1063059821-20161207093526_v48.9,20161228,1
1063059821-20161207093526_v48.9,20161229,1
1063059821-20161207093526_v48.9,20161230,1
12839065874-20161207093526_v48.9,20170103,1
12839065874-20161207093526_v48.9,20170102,1
12839065874-20161207093526_v48.9,20161226,1
12839065874-20161207093526_v48.9,20161227,1
5565034747-20161207093526_v48.9,20161228,2
5565034747-20161207093526_v48.9,20161229,2
5565034747-20161207093526_v48.9,20161230,2
5565034747-20161207093526_v48.9,20170103,2
5565034747-20161207093526_v48.9,20170102,2
5565034747-20161207093526_v48.9,20161226,2
5565034747-20161207093526_v48.9,20161227,2
5500011614-20161207093526_v48.9,20161228,1
5500011614-20161207093526_v48.9,20161229,1
5500011614-20161207093526_v48.9,20161230,1
18238008643-20161207093526_v48.9,20170117,2
18238008643-20161207093526_v48.9,20170118,2
18238008643-20161207093526_v48.9,20170109,2
18238008643-20161207093526_v48.9,20170106,2
18238008643-20161207093526_v48.9,20170105,2
18238008643-20161207093526_v48.9,20170104,2
18238008643-20161207093526_v48.9,20170103,2
18238008643-20161207093526_v48.9,20170102,2
18238008643-20161207093526_v48.9,20170112,2
18238008643-20161207093526_v48.9,20170111,2
18238008643-20161207093526_v48.9,20170113,2
18238008643-20161207093526_v48.9,20161230,2
18238008643-20161207093526_v48.9,20161228,2
18238008643-20161207093526_v48.9,20161229,2
18238008643-20161207093526_v48.9,20170110,2
18238008643-20161207093526_v48.9,20161221,2
18238008643-20161207093526_v48.9,20161222,2
18238008643-20161207093526_v48.9,20161223,2
18238008643-20161207093526_v48.9,20161226,2
18238008643-20161207093526_v48.9,20161227,2
18238008643-20161207093526_v48.9,20170116,2
14299044636-20170116102900_v50.11,20170206,2
14299044636-20170116102900_v50.11,20170130,2
23100028032-20161207093526_v48.9,20161231,2
23100028032-20161207093526_v48.9,20161203,2
18057043252-20170116102900_v50.11,20170124,2
18057043252-20170116102900_v50.11,20170127,2
18057043252-20170116102900_v50.11,20170126,2
18057043252-20170116102900_v50.11,20170120,2
18057043252-20170116102900_v50.11,20170308,1
18057043252-20170116102900_v50.11,20170222,1
18057043252-20170116102900_v50.11,20170313,1
18057043252-20170116102900_v50.11,20170220,1
18057043252-20170116102900_v50.11,20170306,1
18057043252-20170116102900_v50.11,20170301,1
18057043252-20170116102900_v50.11,20170227,1
18057043252-20170116102900_v50.11,20170119,2
18057043252-20170116102900_v50.11,20170215,1
18057043252-20170116102900_v50.11,20170213,1
18057043252-20170116102900_v50.11,20170201,1
18057043252-20170116102900_v50.11,20170208,1
18057043252-20170116102900_v50.11,20170315,1
1043042157-20170116102900_v50.11,20170206,2
1043042157-20170116102900_v50.11,20170130,2
14306060337-20161207093526_v48.9,20161228,2
14306060337-20161207093526_v48.9,20161229,2
14306060337-20161207093526_v48.9,20161230,2
14306060337-20161207093526_v48.9,20170103,2
14306060337-20161207093526_v48.9,20170102,2
14306060337-20161207093526_v48.9,20161226,2
14306060337-20161207093526_v48.9,20161227,2
13149037630-20161207093526_v48.9,20161228,1
13149037630-20161207093526_v48.9,20161229,1
13149037630-20161207093526_v48.9,20161230,1
14771048212-20170116102900_v50.11,20170206,1
14771048212-20170116102900_v50.11,20170130,1
1041037115-20170116102900_v50.11,20170206,2
1041037115-20170116102900_v50.11,20170130,2
14799064805-20161207093526_v48.9,20161228,1
14799064805-20161207093526_v48.9,20161229,1
14799064805-20161207093526_v48.9,20161230,1
12858065942-20170116102900_v50.11,20170206,2
12858065942-20170116102900_v50.11,20170130,2
5580063478-20161207093526_v48.9,20161228,1
5580063478-20161207093526_v48.9,20161229,1
5580063478-20161207093526_v48.9,20161230,1
2365061767-20170116102900_v50.11,20170206,1
2365061767-20170116102900_v50.11,20170130,1
51100062975-20161207093526_v48.9,20161228,2
51100062975-20161207093526_v48.9,20161229,2
51100062975-20161207093526_v48.9,20161230,2
51100062975-20161207093526_v48.9,20170103,2
51100062975-20161207093526_v48.9,20170102,2
51100062975-20161207093526_v48.9,20161226,2
51100062975-20161207093526_v48.9,20161227,2
1062059523-20170116102900_v50.11,20170206,2
1062059523-20170116102900_v50.11,20170130,2
2366061876-20161207093526_v48.9,20170103,1
2366061876-20161207093526_v48.9,20170102,1
2366061876-20161207093526_v48.9,20161226,1
2366061876-20161207093526_v48.9,20161227,1
4955028332-20161207093526_v48.9,20161228,1
4955028332-20161207093526_v48.9,20161229,1
4955028332-20161207093526_v48.9,20161230,1
4975007238-20161207093526_v48.9,20161228,2
4975007238-20161207093526_v48.9,20161229,2
4975007238-20161207093526_v48.9,20161230,2
4975007238-20161207093526_v48.9,20170103,2
4975007238-20161207093526_v48.9,20170102,2
4975007238-20161207093526_v48.9,20161226,2
4975007238-20161207093526_v48.9,20161227,2
2362061435-20161207093526_v48.9,20161228,2
2362061435-20161207093526_v48.9,20161229,2
2362061435-20161207093526_v48.9,20161230,2
2362061435-20161207093526_v48.9,20170103,2
2362061435-20161207093526_v48.9,20170102,2
2362061435-20161207093526_v48.9,20161226,2
2362061435-20161207093526_v48.9,20161227,2
13115037330-20170116102900_v50.11,20170206,2
13115037330-20170116102900_v50.11,20170130,2
14797029004-20161207093526_v48.9,20161228,1
14797029004-20161207093526_v48.9,20161229,1
14797029004-20161207093526_v48.9,20161230,1
14255047741-20161207093526_v48.9,20161228,2
14255047741-20161207093526_v48.9,20161229,2
14255047741-20161207093526_v48.9,20161230,2
14255047741-20161207093526_v48.9,20170103,2
14255047741-20161207093526_v48.9,20170102,2
14255047741-20161207093526_v48.9,20161226,2
14255047741-20161207093526_v48.9,20161227,2
14274053029-20161207093526_v48.9,20161228,2
14274053029-20161207093526_v48.9,20161229,2
14274053029-20161207093526_v48.9,20161230,2
14274053029-20161207093526_v48.9,20170103,2
14274053029-20161207093526_v48.9,20170102,2
14274053029-20161207093526_v48.9,20161226,2
14274053029-20161207093526_v48.9,20161227,2
14799064718-20161207093526_v48.9,20161228,2
14799064718-20161207093526_v48.9,20161229,2
14799064718-20161207093526_v48.9,20161230,2
14799064718-20161207093526_v48.9,20170103,2
14799064718-20161207093526_v48.9,20170102,2
14799064718-20161207093526_v48.9,20161226,2
14799064718-20161207093526_v48.9,20161227,2
2366061813-20170116102900_v50.11,20170206,2
2366061813-20170116102900_v50.11,20170130,2
12879065677-20161207093526_v48.9,20161228,1
12879065677-20161207093526_v48.9,20161229,1
12879065677-20161207093526_v48.9,20161230,1
4957023782-20170116102900_v50.11,20170206,2
4957023782-20170116102900_v50.11,20170130,2
5361061202-20161207093526_v48.9,20161228,2
5361061202-20161207093526_v48.9,20161229,2
5361061202-20161207093526_v48.9,20161230,2
5361061202-20161207093526_v48.9,20170103,2
5361061202-20161207093526_v48.9,20170102,2
5361061202-20161207093526_v48.9,20161226,2
5361061202-20161207093526_v48.9,20161227,2
14721047253-20170116102900_v50.11,20170206,1
14721047253-20170116102900_v50.11,20170130,1
21068043342-20161207093526_v48.9,20170117,2
21068043342-20161207093526_v48.9,20170118,2
21068043342-20161207093526_v48.9,20170109,2
21068043342-20161207093526_v48.9,20170106,2
21068043342-20161207093526_v48.9,20170105,2
21068043342-20161207093526_v48.9,20170104,2
21068043342-20161207093526_v48.9,20170103,2
21068043342-20161207093526_v48.9,20170102,2
21068043342-20161207093526_v48.9,20170112,2
21068043342-20161207093526_v48.9,20170111,2
21068043342-20161207093526_v48.9,20170113,2
21068043342-20161207093526_v48.9,20161230,2
21068043342-20161207093526_v48.9,20161228,2
21068043342-20161207093526_v48.9,20161229,2
21068043342-20161207093526_v48.9,20170110,2
21068043342-20161207093526_v48.9,20161221,2
21068043342-20161207093526_v48.9,20161222,2
21068043342-20161207093526_v48.9,20161223,2
21068043342-20161207093526_v48.9,20161226,2
21068043342-20161207093526_v48.9,20161227,2
21068043342-20161207093526_v48.9,20170116,2
14030042412-20161207093526_v48.9,20170103,1
14030042412-20161207093526_v48.9,20170102,1
14030042412-20161207093526_v48.9,20161226,1
14030042412-20161207093526_v48.9,20161227,1
5565011946-20161207093526_v48.9,20170103,1
5565011946-20161207093526_v48.9,20170102,1
5565011946-20161207093526_v48.9,20161226,1
5565011946-20161207093526_v48.9,20161227,1
14277052550-20170116102900_v50.11,20170206,2
14277052550-20170116102900_v50.11,20170130,2
3100034376-20161207093526_v48.9,20161228,2
3100034376-20161207093526_v48.9,20161229,2
3100034376-20161207093526_v48.9,20161230,2
3100034376-20161207093526_v48.9,20170103,2
3100034376-20161207093526_v48.9,20170102,2
3100034376-20161207093526_v48.9,20161226,2
3100034376-20161207093526_v48.9,20161227,2
23100028062-20170116102900_v50.11,20170206,1
23100028062-20170116102900_v50.11,20170130,1
1064059938-20161207093526_v48.9,20161228,2
1064059938-20161207093526_v48.9,20161229,2
1064059938-20161207093526_v48.9,20161230,2
1064059938-20161207093526_v48.9,20170103,2
1064059938-20161207093526_v48.9,20170102,2
1064059938-20161207093526_v48.9,20161226,2
1064059938-20161207093526_v48.9,20161227,2
2353061089-20170116102900_v50.11,20170206,2
2353061089-20170116102900_v50.11,20170130,2
4955028429-20170116102900_v50.11,20170206,2
4955028429-20170116102900_v50.11,20170130,2
18025052339-20161207093526_v48.9,20170103,1
18025052339-20161207093526_v48.9,20170102,1
18025052339-20161207093526_v48.9,20161226,1
18025052339-20161207093526_v48.9,20161227,1
5361061248-20161207093526_v48.9,20170103,1
5361061248-20161207093526_v48.9,20170102,1
5361061248-20161207093526_v48.9,20161226,1
5361061248-20161207093526_v48.9,20161227,1
3956046513-20161207093526_v48.9,20161228,2
3956046513-20161207093526_v48.9,20161229,2
3956046513-20161207093526_v48.9,20161230,2
3956046513-20161207093526_v48.9,20170103,2
3956046513-20161207093526_v48.9,20170102,2
3956046513-20161207093526_v48.9,20161226,2
3956046513-20161207093526_v48.9,20161227,2
14314060658-20161207093526_v48.9,20161228,1
14314060658-20161207093526_v48.9,20161229,1
14314060658-20161207093526_v48.9,20161230,1
14314060658-20161207093526_v48.9,20170103,1
14314060658-20161207093526_v48.9,20170102,1
14314060658-20161207093526_v48.9,20161226,1
14314060658-20161207093526_v48.9,20161227,1
1064059998-20161207093526_v48.9,20161228,1
1064059998-20161207093526_v48.9,20161229,1
1064059998-20161207093526_v48.9,20161230,1
2377062418-20161207093526_v48.9,20161228,2
2377062418-20161207093526_v48.9,20161229,2
2377062418-20161207093526_v48.9,20161230,2
2377062418-20161207093526_v48.9,20170103,2
2377062418-20161207093526_v48.9,20170102,2
2377062418-20161207093526_v48.9,20161226,2
2377062418-20161207093526_v48.9,20161227,2
14258065185-20170116102900_v50.11,20170206,2
14258065185-20170116102900_v50.11,20170130,2
50051035718-20170116102900_v50.11,20170206,2
50051035718-20170116102900_v50.11,20170130,2
14769040928-20170116102900_v50.11,20170206,1
14769040928-20170116102900_v50.11,20170130,1
7003018503-20170116102900_v50.11,20170206,1
7003018503-20170116102900_v50.11,20170130,1
14655064119-20161207093526_v48.9,20161228,2
14655064119-20161207093526_v48.9,20161229,2
14655064119-20161207093526_v48.9,20161230,2
14655064119-20161207093526_v48.9,20170103,2
14655064119-20161207093526_v48.9,20170102,2
14655064119-20161207093526_v48.9,20161226,2
14655064119-20161207093526_v48.9,20161227,2
14797028842-20161207093526_v48.9,20161228,2
14797028842-20161207093526_v48.9,20161229,2
14797028842-20161207093526_v48.9,20161230,2
14797028842-20161207093526_v48.9,20170103,2
14797028842-20161207093526_v48.9,20170102,2
14797028842-20161207093526_v48.9,20161226,2
14797028842-20161207093526_v48.9,20161227,2
18054043281-20161207093526_v48.9,20170117,2
18054043281-20161207093526_v48.9,20170118,2
18054043281-20161207093526_v48.9,20170109,2
18054043281-20161207093526_v48.9,20170106,2
18054043281-20161207093526_v48.9,20170105,2
18054043281-20161207093526_v48.9,20170104,2
18054043281-20161207093526_v48.9,20170103,2
18054043281-20161207093526_v48.9,20170102,2
18054043281-20161207093526_v48.9,20170112,2
18054043281-20161207093526_v48.9,20170111,2
18054043281-20161207093526_v48.9,20170113,2
18054043281-20161207093526_v48.9,20161230,2
18054043281-20161207093526_v48.9,20161228,2
18054043281-20161207093526_v48.9,20161229,2
18054043281-20161207093526_v48.9,20170110,2
18054043281-20161207093526_v48.9,20161221,2
18054043281-20161207093526_v48.9,20161222,2
18054043281-20161207093526_v48.9,20161223,2
18054043281-20161207093526_v48.9,20161226,2
18054043281-20161207093526_v48.9,20161227,2
18054043281-20161207093526_v48.9,20170116,2
12870045835-20170116102900_v50.11,20170206,2
12870045835-20170116102900_v50.11,20170130,2
18028052269-20170116102900_v50.11,20170206,2
18028052269-20170116102900_v50.11,20170130,2
3945041921-20161207093526_v48.9,20161228,1
3945041921-20161207093526_v48.9,20161229,1
3945041921-20161207093526_v48.9,20161230,1
13220043750-20170116102900_v50.11,20170206,2
13220043750-20170116102900_v50.11,20170130,2
5525007923-20161207093526_v48.9,20161230,2
14721047237-20161207093526_v48.9,20170103,1
14721047237-20161207093526_v48.9,20170102,1
14721047237-20161207093526_v48.9,20161226,1
14721047237-20161207093526_v48.9,20161227,1
3100064576-20161207093526_v48.9,20161231,1
14274053100-20170116102900_v50.11,20170206,2
14274053100-20170116102900_v50.11,20170130,2
5361061263-20170116102900_v50.11,20170206,2
5361061263-20170116102900_v50.11,20170130,2
18110043773-20161207093526_v48.9,20170117,2
18110043773-20161207093526_v48.9,20170118,2
18110043773-20161207093526_v48.9,20170109,2
18110043773-20161207093526_v48.9,20170106,2
18110043773-20161207093526_v48.9,20170105,2
18110043773-20161207093526_v48.9,20170104,2
18110043773-20161207093526_v48.9,20170103,2
18110043773-20161207093526_v48.9,20170102,2
18110043773-20161207093526_v48.9,20170112,2
18110043773-20161207093526_v48.9,20170111,2
18110043773-20161207093526_v48.9,20170113,2
18110043773-20161207093526_v48.9,20161230,2
18110043773-20161207093526_v48.9,20161228,2
18110043773-20161207093526_v48.9,20161229,2
18110043773-20161207093526_v48.9,20170110,2
18110043773-20161207093526_v48.9,20161221,2
18110043773-20161207093526_v48.9,20161222,2
18110043773-20161207093526_v48.9,20161223,2
18110043773-20161207093526_v48.9,20161226,2
18110043773-20161207093526_v48.9,20161227,2
18110043773-20161207093526_v48.9,20170116,2
18075043282-20170116102900_v50.11,20170124,2
18075043282-20170116102900_v50.11,20170127,2
18075043282-20170116102900_v50.11,20170126,2
18075043282-20170116102900_v50.11,20170120,2
18075043282-20170116102900_v50.11,20170308,1
18075043282-20170116102900_v50.11,20170222,1
18075043282-20170116102900_v50.11,20170313,1
18075043282-20170116102900_v50.11,20170220,1
18075043282-20170116102900_v50.11,20170306,1
18075043282-20170116102900_v50.11,20170301,1
18075043282-20170116102900_v50.11,20170227,1
18075043282-20170116102900_v50.11,20170119,2
18075043282-20170116102900_v50.11,20170215,1
18075043282-20170116102900_v50.11,20170213,1
18075043282-20170116102900_v50.11,20170201,1
18075043282-20170116102900_v50.11,20170208,1
18075043282-20170116102900_v50.11,20170315,1
2365061681-20161207093526_v48.9,20161228,2
2365061681-20161207093526_v48.9,20161229,2
2365061681-20161207093526_v48.9,20161230,2
2365061681-20161207093526_v48.9,20170103,2
2365061681-20161207093526_v48.9,20170102,2
2365061681-20161207093526_v48.9,20161226,2
2365061681-20161207093526_v48.9,20161227,2
1035047479-20170116102900_v50.11,20170206,2
1035047479-20170116102900_v50.11,20170130,2
5500011607-20170116102900_v50.11,20170206,2
5500011607-20170116102900_v50.11,20170130,2
21277043086-20170116102900_v50.11,20170124,2
21277043086-20170116102900_v50.11,20170127,2
21277043086-20170116102900_v50.11,20170126,2
21277043086-20170116102900_v50.11,20170120,2
21277043086-20170116102900_v50.11,20170308,1
21277043086-20170116102900_v50.11,20170222,1
21277043086-20170116102900_v50.11,20170313,1
21277043086-20170116102900_v50.11,20170220,1
21277043086-20170116102900_v50.11,20170306,1
21277043086-20170116102900_v50.11,20170301,1
21277043086-20170116102900_v50.11,20170227,1
21277043086-20170116102900_v50.11,20170119,2
21277043086-20170116102900_v50.11,20170215,1
21277043086-20170116102900_v50.11,20170213,1
21277043086-20170116102900_v50.11,20170201,1
21277043086-20170116102900_v50.11,20170208,1
21277043086-20170116102900_v50.11,20170315,1
3813046711-20170116102900_v50.11,20170206,1
3813046711-20170116102900_v50.11,20170130,1
5550034612-20170116102900_v50.11,20170206,1
5550034612-20170116102900_v50.11,20170130,1
1032063991-20170116102900_v50.11,20170206,2
1032063991-20170116102900_v50.11,20170130,2
5501034656-20161207093526_v48.9,20161228,2
5501034656-20161207093526_v48.9,20161229,2
5501034656-20161207093526_v48.9,20161230,2
5501034656-20161207093526_v48.9,20170103,2
5501034656-20161207093526_v48.9,20170102,2
5501034656-20161207093526_v48.9,20161226,2
5501034656-20161207093526_v48.9,20161227,2
50051063179-20161207093526_v48.9,20161228,2
50051063179-20161207093526_v48.9,20161229,2
50051063179-20161207093526_v48.9,20161230,2
50051063179-20161207093526_v48.9,20170103,2
50051063179-20161207093526_v48.9,20170102,2
50051063179-20161207093526_v48.9,20161226,2
50051063179-20161207093526_v48.9,20161227,2
2396063416-20170116102900_v50.11,20170206,2
2396063416-20170116102900_v50.11,20170130,2
17000062958-20161207093526_v48.9,20161228,2
17000062958-20161207093526_v48.9,20161229,2
17000062958-20161207093526_v48.9,20161230,2
17000062958-20161207093526_v48.9,20170103,2
17000062958-20161207093526_v48.9,20170102,2
17000062958-20161207093526_v48.9,20161226,2
17000062958-20161207093526_v48.9,20161227,2
4955028307-20161207093526_v48.9,20161228,2
4955028307-20161207093526_v48.9,20161229,2
4955028307-20161207093526_v48.9,20161230,2
4955028307-20161207093526_v48.9,20170103,2
4955028307-20161207093526_v48.9,20170102,2
4955028307-20161207093526_v48.9,20161226,2
4955028307-20161207093526_v48.9,20161227,2
2376062275-20161207093526_v48.9,20161228,1
2376062275-20161207093526_v48.9,20161229,1
2376062275-20161207093526_v48.9,20161230,1
2376062275-20161207093526_v48.9,20170103,1
2376062275-20161207093526_v48.9,20170102,1
2376062275-20161207093526_v48.9,20161226,1
2376062275-20161207093526_v48.9,20161227,1
14274053206-20161207093526_v48.9,20161228,2
14274053206-20161207093526_v48.9,20161229,2
14274053206-20161207093526_v48.9,20161230,2
14274053206-20161207093526_v48.9,20170103,2
14274053206-20161207093526_v48.9,20170102,2
14274053206-20161207093526_v48.9,20161226,2
14274053206-20161207093526_v48.9,20161227,2
2366061948-20161207093526_v48.9,20161228,1
2366061948-20161207093526_v48.9,20161229,1
2366061948-20161207093526_v48.9,20161230,1
1062059621-20170116102900_v50.11,20170206,1
1062059621-20170116102900_v50.11,20170130,1
1037066272-20161207093526_v48.9,20161228,2
1037066272-20161207093526_v48.9,20161229,2
1037066272-20161207093526_v48.9,20161230,2
1037066272-20161207093526_v48.9,20170103,2
1037066272-20161207093526_v48.9,20170102,2
1037066272-20161207093526_v48.9,20161226,2
1037066272-20161207093526_v48.9,20161227,2
21237043211-20161207093526_v48.9,20170117,2
21237043211-20161207093526_v48.9,20170118,2
21237043211-20161207093526_v48.9,20170109,2
21237043211-20161207093526_v48.9,20170106,2
21237043211-20161207093526_v48.9,20170105,2
21237043211-20161207093526_v48.9,20170104,2
21237043211-20161207093526_v48.9,20170103,2
21237043211-20161207093526_v48.9,20170102,2
21237043211-20161207093526_v48.9,20170112,2
21237043211-20161207093526_v48.9,20170111,2
21237043211-20161207093526_v48.9,20170113,2
21237043211-20161207093526_v48.9,20161230,2
21237043211-20161207093526_v48.9,20161228,2
21237043211-20161207093526_v48.9,20161229,2
21237043211-20161207093526_v48.9,20170110,2
21237043211-20161207093526_v48.9,20161221,2
21237043211-20161207093526_v48.9,20161222,2
21237043211-20161207093526_v48.9,20161223,2
21237043211-20161207093526_v48.9,20161226,2
21237043211-20161207093526_v48.9,20161227,2
21237043211-20161207093526_v48.9,20170116,2
51100063023-20170116102900_v50.11,20170206,2
51100063023-20170116102900_v50.11,20170130,2
3555039867-20161207093526_v48.9,20170103,1
3555039867-20161207093526_v48.9,20170102,1
3555039867-20161207093526_v48.9,20161226,1
3555039867-20161207093526_v48.9,20161227,1
12913041848-20170116102900_v50.11,20170206,1
12913041848-20170116102900_v50.11,20170130,1
3922046209-20161207093526_v48.9,20170103,1
3922046209-20161207093526_v48.9,20170102,1
3922046209-20161207093526_v48.9,20161226,1
3922046209-20161207093526_v48.9,20161227,1
5580063536-20170116102900_v50.11,20170206,2
5580063536-20170116102900_v50.11,20170130,2
2371062035-20170116102900_v50.11,20170206,2
2371062035-20170116102900_v50.11,20170130,2
12858065940-20170116102900_v50.11,20170206,2
12858065940-20170116102900_v50.11,20170130,2
7008029427-20161207093526_v48.9,20170103,2
7008029427-20161207093526_v48.9,20170102,2
7008029427-20161207093526_v48.9,20161226,2
7008029427-20161207093526_v48.9,20161227,2
14267065281-20161207093526_v48.9,20161228,2
14267065281-20161207093526_v48.9,20161229,2
14267065281-20161207093526_v48.9,20161230,2
14267065281-20161207093526_v48.9,20170103,2
14267065281-20161207093526_v48.9,20170102,2
14267065281-20161207093526_v48.9,20161226,2
14267065281-20161207093526_v48.9,20161227,2
14314060633-20170116102900_v50.11,20170206,2
14314060633-20170116102900_v50.11,20170130,2
14625040157-20161207093526_v48.9,20161228,1
14625040157-20161207093526_v48.9,20161229,1
14625040157-20161207093526_v48.9,20161230,1
14306067511-20170116102900_v50.11,20170206,2
14306067511-20170116102900_v50.11,20170130,2
18107067302-20170116102900_v50.11,20170124,2
18107067302-20170116102900_v50.11,20170127,2
18107067302-20170116102900_v50.11,20170126,2
18107067302-20170116102900_v50.11,20170120,2
18107067302-20170116102900_v50.11,20170308,1
18107067302-20170116102900_v50.11,20170222,1
18107067302-20170116102900_v50.11,20170313,1
18107067302-20170116102900_v50.11,20170220,1
18107067302-20170116102900_v50.11,20170306,1
18107067302-20170116102900_v50.11,20170301,1
18107067302-20170116102900_v50.11,20170227,1
18107067302-20170116102900_v50.11,20170119,2
18107067302-20170116102900_v50.11,20170215,1
18107067302-20170116102900_v50.11,20170213,1
18107067302-20170116102900_v50.11,20170201,1
18107067302-20170116102900_v50.11,20170208,1
18107067302-20170116102900_v50.11,20170315,1
13154037784-20161207093526_v48.9,20170103,1
13154037784-20161207093526_v48.9,20170102,1
13154037784-20161207093526_v48.9,20161226,1
13154037784-20161207093526_v48.9,20161227,1
14007036955-20161207093526_v48.9,20161228,1
14007036955-20161207093526_v48.9,20161229,1
14007036955-20161207093526_v48.9,20161230,1
3090042179-20161207093526_v48.9,20161228,1
3090042179-20161207093526_v48.9,20161229,1
3090042179-20161207093526_v48.9,20161230,1
5552011795-20161207093526_v48.9,20161228,1
5552011795-20161207093526_v48.9,20161229,1
5552011795-20161207093526_v48.9,20161230,1
4955028325-20161207093526_v48.9,20161228,2
4955028325-20161207093526_v48.9,20161229,2
4955028325-20161207093526_v48.9,20161230,2
4955028325-20161207093526_v48.9,20170103,2
4955028325-20161207093526_v48.9,20170102,2
4955028325-20161207093526_v48.9,20161226,2
4955028325-20161207093526_v48.9,20161227,2
14390058922-20170116102900_v50.11,20170206,2
14390058922-20170116102900_v50.11,20170130,2
14313060421-20161207093526_v48.9,20161228,2
14313060421-20161207093526_v48.9,20161229,2
14313060421-20161207093526_v48.9,20161230,2
14313060421-20161207093526_v48.9,20170103,2
14313060421-20161207093526_v48.9,20170102,2
14313060421-20161207093526_v48.9,20161226,2
14313060421-20161207093526_v48.9,20161227,2
18028033244-20170116102900_v50.11,20170206,2
18028033244-20170116102900_v50.11,20170130,2
13115037388-20170116102900_v50.11,20170206,2
13115037388-20170116102900_v50.11,20170130,2
14258065180-20170116102900_v50.11,20170206,2
14258065180-20170116102900_v50.11,20170130,2
5501011436-20161207093526_v48.9,20161228,2
5501011436-20161207093526_v48.9,20161229,2
5501011436-20161207093526_v48.9,20161230,2
5501011436-20161207093526_v48.9,20170103,2
5501011436-20161207093526_v48.9,20170102,2
5501011436-20161207093526_v48.9,20161226,2
5501011436-20161207093526_v48.9,20161227,2
14635064931-20170116102900_v50.11,20170206,2
14635064931-20170116102900_v50.11,20170130,2
14625040074-20161207093526_v48.9,20161228,1
14625040074-20161207093526_v48.9,20161229,1
14625040074-20161207093526_v48.9,20161230,1
4966006887-20161207093526_v48.9,20161228,2
4966006887-20161207093526_v48.9,20161229,2
4966006887-20161207093526_v48.9,20161230,2
4966006887-20161207093526_v48.9,20170103,2
4966006887-20161207093526_v48.9,20170102,2
4966006887-20161207093526_v48.9,20161226,2
4966006887-20161207093526_v48.9,20161227,2
23100063322-20170116102900_v50.11,20170206,2
23100063322-20170116102900_v50.11,20170130,2
2376062295-20170116102900_v50.11,20170206,2
2376062295-20170116102900_v50.11,20170130,2
14625040153-20161207093526_v48.9,20161228,1
14625040153-20161207093526_v48.9,20161229,1
14625040153-20161207093526_v48.9,20161230,1
14277052643-20161207093526_v48.9,20161228,2
14277052643-20161207093526_v48.9,20161229,2
14277052643-20161207093526_v48.9,20161230,2
14277052643-20161207093526_v48.9,20170103,2
14277052643-20161207093526_v48.9,20170102,2
14277052643-20161207093526_v48.9,20161226,2
14277052643-20161207093526_v48.9,20161227,2
4974028683-20170116102900_v50.11,20170206,2
4974028683-20170116102900_v50.11,20170130,2
5580063457-20161207093526_v48.9,20161228,2
