route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,shape_id,train_category
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34966_20181209_20191214,ITRP-TR200_4199_34966,MILANO PORTA GARIBALDI F.S.,10407,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34970_20181209_20191214,ITRP-TR200_4199_34970,MILANO PORTA GARIBALDI F.S.,10411,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34974_20181209_20191214,ITRP-TR200_4199_34974,MILANO PORTA GARIBALDI F.S.,10415,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34976_20181209_20191214,ITRP-TR200_4199_34976,MILANO PORTA GARIBALDI F.S.,10417,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_36691_20190506_20191214,ITRP-TR200_4199_36691,MILANO PORTA GARIBALDI F.S.,10421,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34984_20181209_20191214,ITRP-TR200_4199_34984,MILANO PORTA GARIBALDI F.S.,10425,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34988_20181209_20191214,ITRP-TR200_4199_34988,MILANO PORTA GARIBALDI F.S.,10429,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4199_20181209_20191214,ITRP-TS200_4199_34992_20181209_20191214,ITRP-TR200_4199_34992,MILANO PORTA GARIBALDI F.S.,10433,,ITRP-SH200_4199_20181209_20191214,REGIONALE
ITRP-RO200_4048_20181209_20191214,ITRP-TS200_4048_37667_20190901_20191214,ITRP-TR200_4048_37667,MILANO CENTRALE F.S.,02143,,ITRP-SH200_4048_20181209_20191214,REGIONALE
ITRP-RO200_4048_20181209_20191214,ITRP-TS200_4048_37668_20190901_20191214,ITRP-TR200_4048_37668,MILANO CENTRALE F.S.,02157,,ITRP-SH200_4048_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36667_20190506_20191214,ITRP-TR200_4175_36667,NOVARA F.S.,10241,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36669_20190506_20191214,ITRP-TR200_4175_36669,NOVARA F.S.,10243,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36671_20190506_20191214,ITRP-TR200_4175_36671,NOVARA F.S.,10245,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36673_20190506_20191214,ITRP-TR200_4175_36673,NOVARA F.S.,10247,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36675_20190506_20191214,ITRP-TR200_4175_36675,NOVARA F.S.,10249,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36677_20190506_20191214,ITRP-TR200_4175_36677,NOVARA F.S.,10251,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36678_20190506_20191214,ITRP-TR200_4175_36678,NOVARA F.S.,10253,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36680_20190506_20191214,ITRP-TR200_4175_36680,NOVARA F.S.,10257,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36682_20190506_20191214,ITRP-TR200_4175_36682,NOVARA F.S.,10259,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36684_20190506_20191214,ITRP-TR200_4175_36684,NOVARA F.S.,10261,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4175_20181209_20191214,ITRP-TS200_4175_36686_20190506_20191214,ITRP-TR200_4175_36686,NOVARA F.S.,10263,,ITRP-SH200_4175_20181209_20191214,REGIONALE
ITRP-RO200_4114_20181209_20191214,ITRP-TS200_4114_38205_20191013_20191214,ITRP-TR200_4114_38205,CEVA F.S.,04695,,ITRP-SH200_4114_20181209_20191214,REGIONALE
ITRP-RO200_4114_20181209_20191214,ITRP-TS200_4114_38207_20191013_20191214,ITRP-TR200_4114_38207,CEVA F.S.,04697,,ITRP-SH200_4114_20181209_20191214,REGIONALE
ITRP-RO200_4260_20181209_20191214,ITRP-TS200_4260_36765_20190513_20191214,ITRP-TR200_4260_36765,CUNEO F.S.,22985,,ITRP-SH200_4260_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36749_20190513_20191214,ITRP-TR200_4259_36749,LIMONE F.S.,22969,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36751_20190513_20191214,ITRP-TR200_4259_36751,LIMONE F.S.,22971,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36753_20190513_20191214,ITRP-TR200_4259_36753,LIMONE F.S.,22973,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36757_20190513_20191214,ITRP-TR200_4259_36757,LIMONE F.S.,22977,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36759_20190513_20191214,ITRP-TR200_4259_36759,LIMONE F.S.,22979,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36763_20190513_20191214,ITRP-TR200_4259_36763,LIMONE F.S.,22983,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36767_20190513_20191214,ITRP-TR200_4259_36767,LIMONE F.S.,22991,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36769_20190513_20191214,ITRP-TR200_4259_36769,LIMONE F.S.,22993,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36771_20190513_20191214,ITRP-TR200_4259_36771,LIMONE F.S.,22995,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36773_20190513_20191214,ITRP-TR200_4259_36773,LIMONE F.S.,22997,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4259_20181209_20191214,ITRP-TS200_4259_36775_20190513_20191214,ITRP-TR200_4259_36775,LIMONE F.S.,22999,,ITRP-SH200_4259_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38189_20191013_20191214,ITRP-TR200_4110_38189,SAN GIUSEPPE DI CAIRO F.S.,04679,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38193_20191013_20191214,ITRP-TR200_4110_38193,SAN GIUSEPPE DI CAIRO F.S.,04683,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38195_20191013_20191214,ITRP-TR200_4110_38195,SAN GIUSEPPE DI CAIRO F.S.,04685,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38197_20191013_20191214,ITRP-TR200_4110_38197,SAN GIUSEPPE DI CAIRO F.S.,04687,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38199_20191013_20191214,ITRP-TR200_4110_38199,SAN GIUSEPPE DI CAIRO F.S.,04689,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38201_20191013_20191214,ITRP-TR200_4110_38201,SAN GIUSEPPE DI CAIRO F.S.,04691,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4110_20181209_20191214,ITRP-TS200_4110_38203_20191013_20191214,ITRP-TR200_4110_38203,SAN GIUSEPPE DI CAIRO F.S.,04693,,ITRP-SH200_4110_20181209_20191214,REGIONALE
ITRP-RO200_4111_20181209_20191214,ITRP-TS200_4111_38191_20191013_20191214,ITRP-TR200_4111_38191,SAVONA F.S.,04681,,ITRP-SH200_4111_20181209_20191214,REGIONALE
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38209_20191013_20191214,ITRP-TR200_4115_38209,TORINO STURA F.S.,04700,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38210_20191013_20191214,ITRP-TR200_4115_38210,TORINO STURA F.S.,04702,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38211_20191013_20191214,ITRP-TR200_4115_38211,TORINO STURA F.S.,04704,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38212_20191013_20191214,ITRP-TR200_4115_38212,TORINO STURA F.S.,04706,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38213_20191013_20191214,ITRP-TR200_4115_38213,TORINO STURA F.S.,04708,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38214_20191013_20191214,ITRP-TR200_4115_38214,TORINO STURA F.S.,04710,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38215_20191013_20191214,ITRP-TR200_4115_38215,TORINO STURA F.S.,04712,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38216_20191013_20191214,ITRP-TR200_4115_38216,TORINO STURA F.S.,04714,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38217_20191013_20191214,ITRP-TR200_4115_38217,TORINO STURA F.S.,04716,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38218_20191013_20191214,ITRP-TR200_4115_38218,TORINO STURA F.S.,04718,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38219_20191013_20191214,ITRP-TR200_4115_38219,TORINO STURA F.S.,04720,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38220_20191013_20191214,ITRP-TR200_4115_38220,TORINO STURA F.S.,04722,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38221_20191013_20191214,ITRP-TR200_4115_38221,TORINO STURA F.S.,04724,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38222_20191013_20191214,ITRP-TR200_4115_38222,TORINO STURA F.S.,04726,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38223_20191013_20191214,ITRP-TR200_4115_38223,TORINO STURA F.S.,04728,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38224_20191013_20191214,ITRP-TR200_4115_38224,TORINO STURA F.S.,04730,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38225_20191013_20191214,ITRP-TR200_4115_38225,TORINO STURA F.S.,04732,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38226_20191013_20191214,ITRP-TR200_4115_38226,TORINO STURA F.S.,04734,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38227_20191013_20191214,ITRP-TR200_4115_38227,TORINO STURA F.S.,04736,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38228_20191013_20191214,ITRP-TR200_4115_38228,TORINO STURA F.S.,04738,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38229_20191013_20191214,ITRP-TR200_4115_38229,TORINO STURA F.S.,04740,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38230_20191013_20191214,ITRP-TR200_4115_38230,TORINO STURA F.S.,04742,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38231_20191013_20191214,ITRP-TR200_4115_38231,TORINO STURA F.S.,04744,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4115_20181209_20191214,ITRP-TS200_4115_38232_20191013_20191214,ITRP-TR200_4115_38232,TORINO STURA F.S.,04746,,ITRP-SH200_4115_20181209_20191214,SFM LINEA 7
ITRP-RO200_4258_20181209_20191214,ITRP-TS200_4258_36745_20190513_20191214,ITRP-TR200_4258_36745,VENTIMIGLIA F.S.,22965,,ITRP-SH200_4258_20181209_20191214,REGIONALE
ITRP-RO200_4131_20181209_20191214,ITRP-TS200_4131_37807_20190909_20191214,ITRP-TR200_4131_37807,ALESSANDRIA F.S.,06120,,ITRP-SH200_4131_20181209_20191214,REGIONALE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37951_20191013_20191017,ITRP-TR200_3994_37951,TORINO PORTA NUOVA F.S.,02500,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37953_20191013_20191017,ITRP-TR200_3994_37953,TORINO PORTA NUOVA F.S.,02502,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37955_20191013_20191017,ITRP-TR200_3994_37955,TORINO PORTA NUOVA F.S.,02504,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37957_20191013_20191017,ITRP-TR200_3994_37957,TORINO PORTA NUOVA F.S.,02506,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37961_20191013_20191017,ITRP-TR200_3994_37961,TORINO PORTA NUOVA F.S.,02510,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37965_20191013_20191017,ITRP-TR200_3994_37965,TORINO PORTA NUOVA F.S.,02514,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37967_20191013_20191017,ITRP-TR200_3994_37967,TORINO PORTA NUOVA F.S.,02516,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37969_20191013_20191017,ITRP-TR200_3994_37969,TORINO PORTA NUOVA F.S.,02518,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37973_20191013_20191017,ITRP-TR200_3994_37973,TORINO PORTA NUOVA F.S.,02522,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37975_20191013_20191017,ITRP-TR200_3994_37975,TORINO PORTA NUOVA F.S.,02524,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37977_20191013_20191017,ITRP-TR200_3994_37977,TORINO PORTA NUOVA F.S.,02526,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37981_20191013_20191017,ITRP-TR200_3994_37981,TORINO PORTA NUOVA F.S.,02530,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3994_20181209_20191214,ITRP-TS200_3994_37983_20191013_20191017,ITRP-TR200_3994_37983,TORINO PORTA NUOVA F.S.,02532,,ITRP-SH200_3994_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3996_20181209_20191214,ITRP-TS200_3996_37959_20191013_20191017,ITRP-TR200_3996_37959,TORINO PORTA NUOVA F.S.,02508,,ITRP-SH200_3996_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4240_20181209_20191214,ITRP-TS200_4240_35534_20181209_20191214,ITRP-TR200_4240_35534,CHIVASSO F.S.,20004,,ITRP-SH200_4240_20181209_20191214,REGIONALE
ITRP-RO200_4240_20181209_20191214,ITRP-TS200_4240_35543_20181209_20191214,ITRP-TR200_4240_35543,CHIVASSO F.S.,20020,,ITRP-SH200_4240_20181209_20191214,REGIONALE
ITRP-RO200_4240_20181209_20191214,ITRP-TS200_4240_35550_20181209_20191214,ITRP-TR200_4240_35550,CHIVASSO F.S.,20032,,ITRP-SH200_4240_20181209_20191214,REGIONALE
ITRP-RO200_4240_20181209_20191214,ITRP-TS200_4240_35551_20181209_20191214,ITRP-TR200_4240_35551,CHIVASSO F.S.,20034,,ITRP-SH200_4240_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35533_20181209_20191214,ITRP-TR200_4239_35533,NOVARA F.S.,20002,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35536_20181209_20191214,ITRP-TR200_4239_35536,NOVARA F.S.,20006,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35537_20181209_20191214,ITRP-TR200_4239_35537,NOVARA F.S.,20008,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35540_20181209_20191214,ITRP-TR200_4239_35540,NOVARA F.S.,20014,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35541_20181209_20191214,ITRP-TR200_4239_35541,NOVARA F.S.,20016,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35542_20181209_20191214,ITRP-TR200_4239_35542,NOVARA F.S.,20018,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35545_20181209_20191214,ITRP-TR200_4239_35545,NOVARA F.S.,20022,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35546_20181209_20191214,ITRP-TR200_4239_35546,NOVARA F.S.,20024,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35548_20181209_20191214,ITRP-TR200_4239_35548,NOVARA F.S.,20028,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4239_20181209_20191214,ITRP-TS200_4239_35549_20181209_20191214,ITRP-TR200_4239_35549,NOVARA F.S.,20030,,ITRP-SH200_4239_20181209_20191214,REGIONALE
ITRP-RO200_4153_20181209_20191214,ITRP-TS200_4153_34671_20181209_20191214,ITRP-TR200_4153_34671,TORINO PORTA NUOVA F.S.,10012,,ITRP-SH200_4153_20181209_20191214,REGIONALE
ITRP-RO200_4153_20181209_20191214,ITRP-TS200_4153_35809_20181209_20191214,ITRP-TR200_4153_35809,TORINO PORTA NUOVA F.S.,33002,,ITRP-SH200_4153_20181209_20191214,REGIONALE
ITRP-RO200_4257_20181209_20191214,ITRP-TS200_4257_36742_20190513_20191214,ITRP-TR200_4257_36742,CUNEO F.S.,22962,,ITRP-SH200_4257_20181209_20191214,REGIONALE
ITRP-RO200_4257_20181209_20191214,ITRP-TS200_4257_36758_20190513_20191214,ITRP-TR200_4257_36758,CUNEO F.S.,22978,,ITRP-SH200_4257_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36738_20190513_20191214,ITRP-TR200_4254_36738,FOSSANO F.S.,22958,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36744_20190513_20191214,ITRP-TR200_4254_36744,FOSSANO F.S.,22964,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36746_20190513_20191214,ITRP-TR200_4254_36746,FOSSANO F.S.,22966,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36748_20190513_20191214,ITRP-TR200_4254_36748,FOSSANO F.S.,22968,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36752_20190513_20191214,ITRP-TR200_4254_36752,FOSSANO F.S.,22972,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36754_20190513_20191214,ITRP-TR200_4254_36754,FOSSANO F.S.,22974,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36756_20190513_20191214,ITRP-TR200_4254_36756,FOSSANO F.S.,22976,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36760_20190513_20191214,ITRP-TR200_4254_36760,FOSSANO F.S.,22980,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36764_20190513_20191214,ITRP-TR200_4254_36764,FOSSANO F.S.,22984,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36766_20190513_20191214,ITRP-TR200_4254_36766,FOSSANO F.S.,22990,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36768_20190513_20191214,ITRP-TR200_4254_36768,FOSSANO F.S.,22992,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36770_20190513_20191214,ITRP-TR200_4254_36770,FOSSANO F.S.,22994,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36772_20190513_20191214,ITRP-TR200_4254_36772,FOSSANO F.S.,22996,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4254_20181209_20191214,ITRP-TS200_4254_36774_20190513_20191214,ITRP-TR200_4254_36774,FOSSANO F.S.,22998,,ITRP-SH200_4254_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_34961_20181209_20191214,ITRP-TR200_4196_34961,DOMODOSSOLA F.S.,10402,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_36689_20190506_20191214,ITRP-TR200_4196_36689,DOMODOSSOLA F.S.,10406,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_36690_20190506_20191214,ITRP-TR200_4196_36690,DOMODOSSOLA F.S.,10410,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_34973_20181209_20191214,ITRP-TR200_4196_34973,DOMODOSSOLA F.S.,10414,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_34977_20181209_20191214,ITRP-TR200_4196_34977,DOMODOSSOLA F.S.,10418,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_36692_20190506_20191214,ITRP-TR200_4196_36692,DOMODOSSOLA F.S.,10422,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4196_20181209_20191214,ITRP-TS200_4196_36693_20190506_20191214,ITRP-TR200_4196_36693,DOMODOSSOLA F.S.,10426,,ITRP-SH200_4196_20181209_20191214,REGIONALE
ITRP-RO200_4046_20181209_20191214,ITRP-TS200_4046_36998_20190609_20191214,ITRP-TR200_4046_36998,TORINO LINGOTTO F.S.,02046,,ITRP-SH200_4046_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4046_20181209_20191214,ITRP-TS200_4046_36999_20190609_20191214,ITRP-TR200_4046_36999,TORINO LINGOTTO F.S.,02048,,ITRP-SH200_4046_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4043_20181209_20191214,ITRP-TS200_4043_36997_20190609_20191214,ITRP-TR200_4043_36997,TORINO PORTA NUOVA F.S.,02042,,ITRP-SH200_4043_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4043_20181209_20191214,ITRP-TS200_4043_37000_20190609_20191214,ITRP-TR200_4043_37000,TORINO PORTA NUOVA F.S.,02100,,ITRP-SH200_4043_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4043_20181209_20191214,ITRP-TS200_4043_37001_20190609_20191214,ITRP-TR200_4043_37001,TORINO PORTA NUOVA F.S.,02102,,ITRP-SH200_4043_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4043_20181209_20191214,ITRP-TS200_4043_37003_20190609_20191214,ITRP-TR200_4043_37003,TORINO PORTA NUOVA F.S.,02104,,ITRP-SH200_4043_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_4074_20181209_20191214,ITRP-TS200_4074_37992_20191013_20191214,ITRP-TR200_4074_37992,ASTI F.S.,03971,,ITRP-SH200_4074_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3982_20181209_20191214,ITRP-TS200_3982_36450_20190401_20191214,ITRP-TR200_3982_36450,DOMODOSSOLA F.S.,02146,,ITRP-SH200_3982_20181209_20191214,REGIONALE
ITRP-RO200_3982_20181209_20191214,ITRP-TS200_3982_36665_20190506_20191214,ITRP-TR200_3982_36665,DOMODOSSOLA F.S.,02154,,ITRP-SH200_3982_20181209_20191214,REGIO EXPRESS
ITRP-RO200_3982_20181209_20191214,ITRP-TS200_3982_36452_20190401_20191214,ITRP-TR200_3982_36452,DOMODOSSOLA F.S.,02156,,ITRP-SH200_3982_20181209_20191214,REGIONALE
ITRP-RO200_3997_20181209_20191214,ITRP-TS200_3997_33799_20181209_20191214,ITRP-TR200_3997_33799,TORINO PORTA NUOVA F.S.,02000,,ITRP-SH200_3997_20181209_20191214,REGIONALE VELOCE
ITRP-RO200_3997_20181209_20191214,ITRP-TS200_3997_36874_20190528_20191214,ITRP-TR200_3997_36874,TORINO PORTA NUOVA F.S.,02002,,ITRP-SH200_3997_20181209_20191214,REGIONALE VELOCE
